createdAt,value
2023-10-23T00:01:48.703Z,11.86
2023-10-23T00:04:16.321Z,11.84
2023-10-23T00:06:44.178Z,11.93
2023-10-23T00:09:11.425Z,11.96
2023-10-23T00:11:39.358Z,12.00
2023-10-23T00:14:07.881Z,12.14
2023-10-23T00:16:35.559Z,12.28
2023-10-23T00:19:03.052Z,12.27
2023-10-23T00:21:30.302Z,12.24
2023-10-23T00:23:57.494Z,12.10
2023-10-23T00:26:25.937Z,12.26
2023-10-23T00:28:53.576Z,12.20
2023-10-23T00:31:21.285Z,11.98
2023-10-23T00:33:48.849Z,11.83
2023-10-23T00:36:16.219Z,11.57
2023-10-23T00:38:43.966Z,11.43
2023-10-23T00:41:11.675Z,11.38
2023-10-23T00:43:38.819Z,11.51
2023-10-23T00:46:17.403Z,11.59
2023-10-23T00:48:46.970Z,11.42
2023-10-23T00:51:16.370Z,11.33
2023-10-23T00:53:45.021Z,11.37
2023-10-23T00:56:13.054Z,11.20
2023-10-23T00:58:43.603Z,11.31
2023-10-23T01:01:13.386Z,11.51
2023-10-23T01:03:42.522Z,11.67
2023-10-23T01:06:11.145Z,11.75
2023-10-23T01:08:38.459Z,11.96
2023-10-23T01:11:05.946Z,12.06
2023-10-23T01:13:33.665Z,11.85
2023-10-23T01:16:00.839Z,11.86
2023-10-23T01:18:28.826Z,11.49
2023-10-23T01:20:56.121Z,11.21
2023-10-23T01:23:28.885Z,10.99
2023-10-23T01:25:56.842Z,10.84
2023-10-23T01:28:24.580Z,10.69
2023-10-23T01:30:52.422Z,10.64
2023-10-23T01:33:22.383Z,10.63
2023-10-23T01:35:57.423Z,10.59
2023-10-23T01:38:26.175Z,10.55
2023-10-23T01:40:53.809Z,10.49
2023-10-23T01:43:21.099Z,10.39
2023-10-23T01:45:48.573Z,10.44
2023-10-23T01:48:15.817Z,10.50
2023-10-23T01:50:43.560Z,10.52
2023-10-23T01:53:10.995Z,10.70
2023-10-23T01:55:44.094Z,10.69
2023-10-23T01:58:11.655Z,10.57
2023-10-23T02:00:39.397Z,10.53
2023-10-23T02:03:07.009Z,10.43
2023-10-23T02:05:34.666Z,10.57
2023-10-23T02:08:01.826Z,10.76
2023-10-23T02:10:30.217Z,10.69
2023-10-23T02:12:57.452Z,10.74
2023-10-23T02:15:24.834Z,10.70
2023-10-23T02:17:52.834Z,10.54
2023-10-23T02:20:20.332Z,10.38
2023-10-23T02:22:47.992Z,10.31
2023-10-23T02:25:15.222Z,10.28
2023-10-23T02:27:43.126Z,10.19
2023-10-23T02:30:10.881Z,10.17
2023-10-23T02:32:38.202Z,10.15
2023-10-23T02:35:06.629Z,10.16
2023-10-23T02:37:33.819Z,10.24
2023-10-23T02:40:01.528Z,10.38
2023-10-23T02:42:29.015Z,10.53
2023-10-23T02:44:56.762Z,10.81
2023-10-23T02:47:23.941Z,10.84
2023-10-23T02:49:54.425Z,10.85
2023-10-23T02:52:22.199Z,10.85
2023-10-23T02:54:51.678Z,10.68
2023-10-23T02:57:19.220Z,10.52
2023-10-23T02:59:48.206Z,10.50
2023-10-23T03:02:17.825Z,10.56
2023-10-23T03:04:45.452Z,10.84
2023-10-23T03:07:12.694Z,10.70
2023-10-23T03:09:40.153Z,10.44
2023-10-23T03:12:08.070Z,10.47
2023-10-23T03:14:35.728Z,10.62
2023-10-23T03:17:02.987Z,10.71
2023-10-23T03:19:30.404Z,10.70
2023-10-23T03:21:58.738Z,10.55
2023-10-23T03:24:26.124Z,10.58
2023-10-23T03:26:54.357Z,10.49
2023-10-23T03:29:22.109Z,10.59
2023-10-23T03:31:49.850Z,10.52
2023-10-23T03:34:17.812Z,10.41
2023-10-23T03:36:45.669Z,10.40
2023-10-23T03:39:12.867Z,10.57
2023-10-23T03:41:40.409Z,10.51
2023-10-23T03:44:09.189Z,10.26
2023-10-23T03:46:39.992Z,10.22
2023-10-23T03:49:08.055Z,10.17
2023-10-23T03:51:35.980Z,10.08
2023-10-23T03:54:08.751Z,10.15
2023-10-23T03:56:36.296Z,10.26
2023-10-23T03:59:06.664Z,10.12
2023-10-23T04:01:34.329Z,9.96
2023-10-23T04:04:02.060Z,9.90
2023-10-23T04:06:29.340Z,9.84
2023-10-23T04:08:56.542Z,9.86
2023-10-23T04:11:25.017Z,9.87
2023-10-23T04:13:52.208Z,9.86
2023-10-23T04:16:19.894Z,9.89
2023-10-23T04:18:47.787Z,9.92
2023-10-23T04:21:15.635Z,9.89
2023-10-23T04:23:42.783Z,9.85
2023-10-23T04:26:10.380Z,9.78
2023-10-23T04:28:38.175Z,9.80
2023-10-23T04:31:06.170Z,9.93
2023-10-23T04:33:34.918Z,9.95
2023-10-23T04:36:03.737Z,9.97
2023-10-23T04:38:32.420Z,9.96
2023-10-23T04:40:59.893Z,10.02
2023-10-23T04:43:27.606Z,10.11
2023-10-23T04:45:57.932Z,9.97
2023-10-23T04:48:28.570Z,9.89
2023-10-23T04:51:03.473Z,9.91
2023-10-23T04:53:30.933Z,9.91
2023-10-23T04:56:00.283Z,9.97
2023-10-23T04:58:27.788Z,10.07
2023-10-23T05:00:55.503Z,10.01
2023-10-23T05:03:22.794Z,9.90
2023-10-23T05:05:50.112Z,9.94
2023-10-23T05:08:17.587Z,10.14
2023-10-23T05:10:45.256Z,10.30
2023-10-23T05:13:12.398Z,10.35
2023-10-23T05:15:40.514Z,10.39
2023-10-23T05:18:09.270Z,10.51
2023-10-23T05:20:37.735Z,10.59
2023-10-23T05:23:05.356Z,10.72
2023-10-23T05:25:36.288Z,10.82
2023-10-23T05:28:03.588Z,10.92
2023-10-23T05:30:31.121Z,10.94
2023-10-23T05:32:58.311Z,10.91
2023-10-23T05:35:25.462Z,10.86
2023-10-23T05:37:52.904Z,10.83
2023-10-23T05:40:20.078Z,10.71
2023-10-23T05:42:47.769Z,10.70
2023-10-23T05:45:16.844Z,10.83
2023-10-23T05:47:44.052Z,10.64
2023-10-23T05:50:14.693Z,10.52
2023-10-23T05:52:43.414Z,10.48
2023-10-23T05:55:11.511Z,10.48
2023-10-23T05:57:38.735Z,10.43
2023-10-23T06:00:10.002Z,10.55
2023-10-23T06:02:37.990Z,10.76
2023-10-23T06:05:05.588Z,10.94
2023-10-23T06:07:32.817Z,11.00
2023-10-23T06:10:02.055Z,11.13
2023-10-23T06:12:32.039Z,11.31
2023-10-23T06:15:00.189Z,11.47
2023-10-23T06:17:27.784Z,11.53
2023-10-23T06:19:54.994Z,11.63
2023-10-23T06:22:22.249Z,11.59
2023-10-23T06:24:50.940Z,11.69
2023-10-23T06:27:18.221Z,11.87
2023-10-23T06:29:45.902Z,11.96
2023-10-23T06:32:14.413Z,12.10
2023-10-23T06:34:41.723Z,12.33
2023-10-23T06:37:09.424Z,12.38
2023-10-23T06:39:38.160Z,12.35
2023-10-23T06:42:05.841Z,12.30
2023-10-23T06:44:32.994Z,12.37
2023-10-23T06:47:01.986Z,12.58
2023-10-23T06:49:29.119Z,12.70
2023-10-23T06:51:56.232Z,12.91
2023-10-23T06:54:25.152Z,13.14
2023-10-23T06:57:12.182Z,13.26
2023-10-23T06:59:40.122Z,13.31
2023-10-23T07:02:08.089Z,13.38
2023-10-23T07:04:35.372Z,13.47
2023-10-23T07:07:10.860Z,13.59
2023-10-23T07:09:46.544Z,13.66
2023-10-23T07:12:14.622Z,13.70
2023-10-23T07:14:41.865Z,13.80
2023-10-23T07:17:10.090Z,13.88
2023-10-23T07:19:37.918Z,14.00
2023-10-23T07:22:05.218Z,14.08
2023-10-23T07:24:32.868Z,14.12
2023-10-23T07:27:01.053Z,14.19
2023-10-23T07:29:28.242Z,14.28
2023-10-23T07:31:55.869Z,14.27
2023-10-23T07:34:23.425Z,14.29
2023-10-23T07:36:51.111Z,14.33
2023-10-23T07:39:19.457Z,14.36
2023-10-23T07:41:47.466Z,14.34
2023-10-23T07:44:15.185Z,14.41
2023-10-23T07:46:44.542Z,14.46
2023-10-23T07:49:12.096Z,14.56
2023-10-23T07:51:39.719Z,14.45
2023-10-23T07:54:07.060Z,14.47
2023-10-23T07:56:34.538Z,14.30
2023-10-23T07:59:01.689Z,14.46
2023-10-23T08:01:29.199Z,14.22
2023-10-23T08:03:56.915Z,14.27
2023-10-23T08:06:24.160Z,14.18
2023-10-23T08:08:51.318Z,14.22
2023-10-23T08:11:18.791Z,14.09
2023-10-23T08:13:45.971Z,14.21
2023-10-23T08:16:13.397Z,14.43
2023-10-23T08:18:42.184Z,14.61
2023-10-23T08:21:10.990Z,14.58
2023-10-23T08:23:38.400Z,14.61
2023-10-23T08:26:08.687Z,14.68
2023-10-23T08:28:58.595Z,14.80
2023-10-23T08:31:38.524Z,14.99
2023-10-23T08:34:08.862Z,15.03
2023-10-23T08:36:36.923Z,14.96
2023-10-23T08:39:04.560Z,15.09
2023-10-23T08:41:32.842Z,15.18
2023-10-23T08:44:01.090Z,15.30
2023-10-23T08:46:33.791Z,15.40
2023-10-23T08:49:03.089Z,15.44
2023-10-23T08:51:33.645Z,15.56
2023-10-23T08:54:11.568Z,15.67
2023-10-23T08:56:43.607Z,15.72
2023-10-23T08:59:16.478Z,15.77
2023-10-23T09:01:44.124Z,15.94
2023-10-23T09:04:12.864Z,15.80
2023-10-23T09:06:40.792Z,15.73
2023-10-23T09:09:10.624Z,15.81
2023-10-23T09:11:48.680Z,15.91
2023-10-23T09:14:28.469Z,16.07
2023-10-23T09:16:57.143Z,16.14
2023-10-23T09:19:38.091Z,16.21
2023-10-23T09:22:08.319Z,16.26
2023-10-23T09:24:36.892Z,16.33
2023-10-23T09:27:07.279Z,16.31
2023-10-23T09:29:35.961Z,16.29
2023-10-23T09:32:04.180Z,16.48
2023-10-23T09:34:34.521Z,16.43
2023-10-23T09:37:02.543Z,16.54
2023-10-23T09:39:30.101Z,16.64
2023-10-23T09:41:57.341Z,16.69
2023-10-23T09:44:27.729Z,16.76
2023-10-23T09:46:55.324Z,16.75
2023-10-23T09:49:23.388Z,16.82
2023-10-23T09:51:52.403Z,16.87
2023-10-23T09:54:23.740Z,16.91
2023-10-23T09:56:53.126Z,17.01
2023-10-23T09:59:26.303Z,17.17
2023-10-23T10:01:58.879Z,17.23
2023-10-23T10:04:32.452Z,17.21
2023-10-23T10:07:07.393Z,17.28
2023-10-23T10:09:35.644Z,17.30
2023-10-23T10:12:04.829Z,17.36
2023-10-23T10:14:34.123Z,17.47
2023-10-23T10:17:02.860Z,17.49
2023-10-23T10:19:31.934Z,17.53
2023-10-23T10:22:16.221Z,17.59
2023-10-23T10:24:44.672Z,17.68
2023-10-23T10:27:12.218Z,17.72
2023-10-23T10:29:39.637Z,17.78
2023-10-23T10:32:12.170Z,17.82
2023-10-23T10:34:46.207Z,17.83
2023-10-23T10:39:49.269Z,17.98
2023-10-23T10:42:20.482Z,18.04
2023-10-23T10:45:15.918Z,18.11
2023-10-23T10:47:52.721Z,18.11
2023-10-23T10:50:34.732Z,18.11
2023-10-23T10:53:07.294Z,18.12
2023-10-23T10:55:35.993Z,18.15
2023-10-23T10:58:04.718Z,18.20
2023-10-23T11:00:39.535Z,18.21
2023-10-23T11:03:08.421Z,18.24
2023-10-23T11:05:37.478Z,18.29
2023-10-23T11:08:05.094Z,18.35
2023-10-23T11:10:34.010Z,18.31
2023-10-23T11:13:01.683Z,18.37
2023-10-23T11:15:29.813Z,18.32
2023-10-23T11:17:57.272Z,18.36
2023-10-23T11:20:29.470Z,18.43
2023-10-23T11:22:56.931Z,18.41
2023-10-23T11:25:24.213Z,18.36
2023-10-23T11:27:52.788Z,18.44
2023-10-23T11:30:25.430Z,18.44
2023-10-23T11:32:52.967Z,18.47
2023-10-23T11:35:21.243Z,18.48
2023-10-23T11:37:49.716Z,18.64
2023-10-23T11:40:20.851Z,18.88
2023-10-23T11:42:56.379Z,18.74
2023-10-23T11:45:23.777Z,18.76
2023-10-23T11:47:54.363Z,18.78
2023-10-23T11:50:23.232Z,18.74
2023-10-23T11:52:50.900Z,18.76
2023-10-23T11:55:19.506Z,18.77
2023-10-23T11:57:48.564Z,18.79
2023-10-23T12:00:17.972Z,18.83
2023-10-23T12:02:47.800Z,18.84
2023-10-23T12:05:23.106Z,18.87
2023-10-23T12:07:54.073Z,18.87
2023-10-23T12:10:23.034Z,18.90
2023-10-23T12:12:53.774Z,18.92
2023-10-23T12:15:24.309Z,18.90
2023-10-23T12:17:52.370Z,18.93
2023-10-23T12:20:23.200Z,18.97
2023-10-23T12:22:52.728Z,19.00
2023-10-23T12:25:21.013Z,18.99
2023-10-23T12:27:48.428Z,18.94
2023-10-23T12:30:21.764Z,18.90
2023-10-23T12:33:15.066Z,18.86
2023-10-23T12:35:42.584Z,18.90
2023-10-23T12:38:12.114Z,18.85
2023-10-23T12:40:44.326Z,18.80
2023-10-23T12:43:12.640Z,18.82
2023-10-23T12:45:42.784Z,18.81
2023-10-23T12:48:11.330Z,18.84
2023-10-23T12:50:39.385Z,18.85
2023-10-23T12:53:06.880Z,18.84
2023-10-23T12:55:34.596Z,18.90
2023-10-23T12:58:05.647Z,18.91
2023-10-23T13:00:33.245Z,18.93
2023-10-23T13:03:17.686Z,18.97
2023-10-23T13:05:45.179Z,18.91
2023-10-23T13:08:12.322Z,18.92
2023-10-23T13:10:41.288Z,18.89
2023-10-23T13:13:08.794Z,18.96
2023-10-23T13:15:37.615Z,19.01
2023-10-23T13:18:04.912Z,19.05
2023-10-23T13:20:51.358Z,19.16
2023-10-23T13:23:20.097Z,19.13
2023-10-23T13:25:58.055Z,19.13
2023-10-23T13:28:29.190Z,19.11
2023-10-23T13:30:56.901Z,19.15
2023-10-23T13:33:25.182Z,19.23
2023-10-23T13:36:00.392Z,19.25
2023-10-23T13:38:27.945Z,19.23
2023-10-23T13:40:57.092Z,19.27
2023-10-23T13:43:26.133Z,19.29
2023-10-23T13:45:55.001Z,19.24
2023-10-23T13:48:22.186Z,19.20
2023-10-23T13:50:52.508Z,19.20
2023-10-23T13:53:22.207Z,19.19
2023-10-23T13:55:50.448Z,19.25
2023-10-23T13:58:19.378Z,19.25
2023-10-23T14:00:49.292Z,19.31
2023-10-23T14:03:19.236Z,19.29
2023-10-23T14:05:46.512Z,19.38
2023-10-23T14:08:13.683Z,19.50
2023-10-23T14:10:41.197Z,19.52
2023-10-23T14:13:08.412Z,19.51
2023-10-23T14:15:35.683Z,19.55
2023-10-23T14:18:06.194Z,19.55
2023-10-23T14:20:33.980Z,19.55
2023-10-23T14:23:01.296Z,19.51
2023-10-23T14:25:28.803Z,19.52
2023-10-23T14:27:56.035Z,19.54
2023-10-23T14:30:23.243Z,19.49
2023-10-23T14:32:50.791Z,19.43
2023-10-23T14:35:17.987Z,19.43
2023-10-23T14:37:45.144Z,19.36
2023-10-23T14:40:13.837Z,19.25
2023-10-23T14:42:41.080Z,19.28
2023-10-23T14:45:08.720Z,19.26
2023-10-23T14:47:37.132Z,19.15
2023-10-23T14:50:06.301Z,19.11
2023-10-23T14:52:36.564Z,19.02
2023-10-23T14:55:05.981Z,18.89
2023-10-23T14:57:33.259Z,18.72
2023-10-23T15:00:01.300Z,18.53
2023-10-23T15:02:28.932Z,18.34
2023-10-23T15:04:56.618Z,18.19
2023-10-23T15:07:23.845Z,18.07
2023-10-23T15:09:54.141Z,18.00
2023-10-23T15:12:21.453Z,17.81
2023-10-23T15:14:48.598Z,17.55
2023-10-23T15:17:16.070Z,17.30
2023-10-23T15:19:43.242Z,17.01
2023-10-23T15:22:10.406Z,16.83
2023-10-23T15:24:37.874Z,16.58
2023-10-23T15:27:05.257Z,16.43
2023-10-23T15:29:32.426Z,16.33
2023-10-23T15:32:00.022Z,16.20
2023-10-23T15:34:30.442Z,16.13
2023-10-23T15:36:57.738Z,15.99
2023-10-23T15:39:25.253Z,15.81
2023-10-23T15:41:52.454Z,15.68
2023-10-23T15:44:19.611Z,15.55
2023-10-23T15:46:50.167Z,15.46
2023-10-23T15:49:18.252Z,15.35
2023-10-23T15:51:45.474Z,15.22
2023-10-23T15:54:12.889Z,15.18
2023-10-23T15:56:41.428Z,15.05
2023-10-23T15:59:09.688Z,15.03
2023-10-23T16:01:37.229Z,15.00
2023-10-23T16:04:05.194Z,14.89
2023-10-23T16:06:34.450Z,14.77
2023-10-23T16:09:13.244Z,14.73
2023-10-23T16:11:45.861Z,14.64
2023-10-23T16:14:13.792Z,14.61
2023-10-23T16:16:41.637Z,14.60
2023-10-23T16:19:09.723Z,14.54
2023-10-23T16:21:37.378Z,14.58
2023-10-23T16:24:05.966Z,14.53
2023-10-23T16:26:34.270Z,14.42
2023-10-23T16:29:01.893Z,14.38
2023-10-23T16:31:29.276Z,14.27
2023-10-23T16:33:57.365Z,14.20
2023-10-23T16:36:25.053Z,14.18
2023-10-23T16:38:54.084Z,14.14
2023-10-23T16:41:21.562Z,14.16
2023-10-23T16:43:54.640Z,14.12
2023-10-23T16:46:22.901Z,14.10
2023-10-23T16:48:52.970Z,13.99
2023-10-23T16:51:26.211Z,13.96
2023-10-23T16:53:53.641Z,13.96
2023-10-23T16:56:20.823Z,13.99
2023-10-23T16:58:48.909Z,14.00
2023-10-23T17:01:16.559Z,13.86
2023-10-23T17:03:43.942Z,13.82
2023-10-23T17:06:14.546Z,13.78
2023-10-23T17:08:42.181Z,13.77
2023-10-23T17:11:11.482Z,13.76
2023-10-23T17:13:39.187Z,13.71
2023-10-23T17:16:08.517Z,13.71
2023-10-23T17:18:35.685Z,13.71
2023-10-23T17:21:03.387Z,13.71
2023-10-23T17:23:32.254Z,13.64
2023-10-23T17:26:01.740Z,13.60
2023-10-23T17:28:29.018Z,13.56
2023-10-23T17:31:02.305Z,13.53
2023-10-23T17:33:31.942Z,13.44
2023-10-23T17:36:00.068Z,13.49
2023-10-23T17:38:27.670Z,13.50
2023-10-23T17:40:58.804Z,13.51
2023-10-23T17:43:28.387Z,13.46
2023-10-23T17:46:04.228Z,13.41
2023-10-23T17:48:35.125Z,13.32
2023-10-23T17:51:04.396Z,13.33
2023-10-23T17:53:42.033Z,13.30
2023-10-23T17:56:17.714Z,13.26
2023-10-23T17:58:48.055Z,13.15
2023-10-23T18:01:18.988Z,13.06
2023-10-23T18:03:46.970Z,13.09
2023-10-23T18:06:19.062Z,13.12
2023-10-23T18:08:48.893Z,13.15
2023-10-23T18:11:18.230Z,13.11
2023-10-23T18:13:45.404Z,13.23
2023-10-23T18:16:14.177Z,13.34
2023-10-23T18:18:45.528Z,13.25
2023-10-23T18:21:12.962Z,13.30
2023-10-23T18:23:40.157Z,13.30
2023-10-23T18:26:07.316Z,13.24
2023-10-23T18:28:35.474Z,13.26
2023-10-23T18:31:05.486Z,13.27
2023-10-23T18:33:32.742Z,13.25
2023-10-23T18:36:05.449Z,13.34
2023-10-23T18:38:35.694Z,13.31
2023-10-23T18:41:03.259Z,13.25
2023-10-23T18:43:32.787Z,13.17
2023-10-23T18:46:04.013Z,13.12
2023-10-23T18:48:32.912Z,13.12
2023-10-23T18:51:01.112Z,13.15
2023-10-23T18:53:29.405Z,13.14
2023-10-23T18:55:59.434Z,13.12
2023-10-23T18:58:26.582Z,13.13
2023-10-23T19:00:53.791Z,13.09
2023-10-23T19:03:23.666Z,13.07
2023-10-23T19:05:57.728Z,13.01
2023-10-23T19:08:26.034Z,12.93
2023-10-23T19:10:56.479Z,12.89
2023-10-23T19:13:24.244Z,12.87
2023-10-23T19:16:03.280Z,12.79
2023-10-23T19:18:31.497Z,12.79
2023-10-23T19:21:06.295Z,12.67
2023-10-23T19:23:35.115Z,12.68
2023-10-23T19:26:04.472Z,12.66
2023-10-23T19:28:31.650Z,12.61
2023-10-23T19:30:59.641Z,12.55
2023-10-23T19:33:27.493Z,12.67
2023-10-23T19:35:54.887Z,12.68
2023-10-23T19:38:22.733Z,12.66
2023-10-23T19:40:52.127Z,12.67
2023-10-23T19:43:22.394Z,12.61
2023-10-23T19:45:50.088Z,12.68
2023-10-23T19:48:17.556Z,12.62
2023-10-23T19:50:46.969Z,12.48
2023-10-23T19:53:18.505Z,12.49
2023-10-23T19:55:53.164Z,12.50
2023-10-23T19:58:21.438Z,12.48
2023-10-23T20:00:48.700Z,12.45
2023-10-23T20:03:16.197Z,12.69
2023-10-23T20:05:43.614Z,12.45
2023-10-23T20:08:10.885Z,12.51
2023-10-23T20:10:39.403Z,12.46
2023-10-23T20:13:07.778Z,12.45
2023-10-23T20:15:36.463Z,12.51
2023-10-23T20:18:04.351Z,12.50
2023-10-23T20:20:34.423Z,12.49
2023-10-23T20:23:02.868Z,12.47
2023-10-23T20:25:33.802Z,12.47
2023-10-23T20:28:01.816Z,12.39
2023-10-23T20:30:33.023Z,12.39
2023-10-23T20:33:00.978Z,12.55
2023-10-23T20:35:28.276Z,12.49
2023-10-23T20:37:55.493Z,12.71
2023-10-23T20:40:23.072Z,12.65
2023-10-23T20:42:50.306Z,12.62
2023-10-23T20:45:17.527Z,12.57
2023-10-23T20:47:45.008Z,12.67
2023-10-23T20:50:12.177Z,12.69
2023-10-23T20:52:39.492Z,12.82
2023-10-23T20:55:07.287Z,12.76
2023-10-23T20:57:34.574Z,12.70
2023-10-23T21:00:01.750Z,12.84
2023-10-23T21:02:31.963Z,12.82
2023-10-23T21:04:59.259Z,12.78
2023-10-23T21:07:26.571Z,12.71
2023-10-23T21:09:54.557Z,12.73
2023-10-23T21:12:23.396Z,12.69
2023-10-23T21:14:50.614Z,12.64
2023-10-23T21:17:19.726Z,12.68
2023-10-23T21:19:47.232Z,12.65
2023-10-23T21:22:14.436Z,12.71
2023-10-23T21:24:42.836Z,12.66
2023-10-23T21:27:10.681Z,12.72
2023-10-23T21:29:43.029Z,12.80
2023-10-23T21:32:10.633Z,12.83
2023-10-23T21:34:37.897Z,12.74
2023-10-23T21:37:05.559Z,12.78
2023-10-23T21:39:33.073Z,12.75
2023-10-23T21:42:00.731Z,12.63
2023-10-23T21:44:31.682Z,12.62
2023-10-23T21:46:59.256Z,12.60
2023-10-23T21:49:26.590Z,12.51
2023-10-23T21:51:54.572Z,12.53
2023-10-23T21:54:22.330Z,12.51
2023-10-23T21:57:21.360Z,12.49
2023-10-23T21:59:38.083Z,12.43
2023-10-23T22:02:06.050Z,12.40
2023-10-23T22:04:34.126Z,12.39
2023-10-23T22:07:02.183Z,12.43
2023-10-23T22:09:29.662Z,12.34
2023-10-23T22:11:57.910Z,12.44
2023-10-23T22:14:25.402Z,12.49
2023-10-23T22:16:53.047Z,12.49
2023-10-23T22:19:20.819Z,12.60
2023-10-23T22:21:48.488Z,12.52
2023-10-23T22:24:15.616Z,12.40
2023-10-23T22:26:43.563Z,12.49
2023-10-23T22:29:11.249Z,12.45
2023-10-23T22:31:38.483Z,12.65
2023-10-23T22:34:06.492Z,12.52
2023-10-23T22:36:34.128Z,12.58
2023-10-23T22:39:01.245Z,12.53
2023-10-23T22:41:29.879Z,12.53
2023-10-23T22:43:57.198Z,12.46
2023-10-23T22:46:24.928Z,12.40
2023-10-23T22:48:52.445Z,12.42
2023-10-23T22:51:19.803Z,12.40
2023-10-23T22:53:47.214Z,12.24
2023-10-23T22:56:16.178Z,12.16
2023-10-23T22:58:43.595Z,12.10
2023-10-23T23:01:11.070Z,12.12
2023-10-23T23:03:38.903Z,12.08
2023-10-23T23:06:06.881Z,11.95
2023-10-23T23:08:40.401Z,11.89
2023-10-23T23:11:08.510Z,11.82
2023-10-23T23:13:36.527Z,11.71
2023-10-23T23:16:05.345Z,11.76
2023-10-23T23:18:34.408Z,11.70
2023-10-23T23:21:04.382Z,11.88
2023-10-23T23:23:32.049Z,11.89
2023-10-23T23:25:59.509Z,11.89
2023-10-23T23:28:27.164Z,11.87
2023-10-23T23:30:54.368Z,11.90
2023-10-23T23:33:21.875Z,12.01
2023-10-23T23:35:49.621Z,12.06
2023-10-23T23:38:18.447Z,12.19
2023-10-23T23:40:45.886Z,11.98
2023-10-23T23:43:13.554Z,12.00
2023-10-23T23:45:41.498Z,11.99
2023-10-23T23:48:09.042Z,12.04
2023-10-23T23:50:36.722Z,11.87
2023-10-23T23:53:03.875Z,11.84
2023-10-23T23:55:32.069Z,11.71
2023-10-23T23:57:59.230Z,11.67
