createdAt,value
2023-05-20T00:06:05.182Z,3.90
2023-05-20T00:08:32.159Z,3.90
2023-05-20T00:10:59.143Z,4.68
2023-05-20T00:13:26.226Z,4.18
2023-05-20T00:15:53.816Z,3.92
2023-05-20T00:18:20.865Z,3.97
2023-05-20T00:23:30.151Z,4.18
2023-05-20T00:28:46.165Z,5.03
2023-05-20T00:31:13.870Z,3.92
2023-05-20T00:33:41.670Z,3.67
2023-05-20T00:36:09.020Z,3.92
2023-05-20T00:44:42.454Z,3.53
2023-05-20T00:47:10.342Z,4.55
2023-05-20T00:49:37.406Z,3.47
2023-05-20T00:54:46.476Z,4.10
2023-05-20T01:00:04.382Z,4.20
2023-05-20T01:13:17.546Z,3.80
2023-05-20T01:23:44.776Z,3.95
2023-05-20T01:32:13.834Z,3.72
2023-05-20T01:37:31.623Z,5.78
2023-05-20T01:42:53.639Z,3.38
2023-05-20T01:45:20.952Z,3.30
2023-05-20T01:47:50.251Z,3.70
2023-05-20T01:50:17.616Z,3.20
2023-05-20T01:58:29.426Z,4.00
2023-05-20T02:00:56.616Z,3.83
2023-05-20T02:03:23.917Z,3.92
2023-05-20T02:05:51.045Z,4.60
2023-05-20T02:11:00.468Z,4.88
2023-05-20T02:16:02.881Z,3.67
2023-05-20T02:18:29.853Z,3.13
2023-05-20T02:20:56.841Z,3.72
2023-05-20T02:23:23.947Z,3.03
2023-05-20T02:28:27.222Z,3.65
2023-05-20T02:30:54.329Z,3.15
2023-05-20T02:56:01.643Z,3.28
2023-05-20T02:58:29.565Z,4.25
2023-05-20T03:00:58.179Z,3.35
2023-05-20T03:14:13.578Z,3.30
2023-05-20T04:38:55.556Z,3.38
2023-05-20T04:41:22.705Z,3.67
2023-05-20T05:15:41.038Z,3.53
2023-05-20T05:18:08.253Z,2.85
2023-05-20T05:20:35.568Z,3.15
2023-05-20T05:23:02.801Z,3.33
2023-05-20T05:33:26.835Z,3.08
2023-05-20T05:35:54.200Z,3.03
2023-05-20T05:38:21.166Z,4.57
2023-05-20T05:40:48.231Z,3.35
2023-05-20T05:43:15.282Z,3.83
2023-05-20T05:45:43.370Z,3.60
2023-05-20T05:48:10.553Z,3.35
2023-05-20T05:50:37.697Z,3.72
2023-05-20T05:53:04.699Z,3.55
2023-05-20T05:58:17.197Z,3.80
2023-05-20T06:00:44.328Z,3.70
2023-05-20T06:05:50.143Z,4.10
2023-05-20T06:13:47.882Z,3.60
2023-05-20T06:16:14.975Z,3.80
2023-05-20T06:29:37.071Z,4.18
2023-05-20T06:32:04.405Z,3.97
2023-05-20T06:43:23.119Z,3.55
2023-05-20T06:45:51.479Z,3.70
2023-05-20T06:48:18.421Z,4.13
2023-05-20T06:50:45.678Z,4.18
2023-05-20T06:53:12.829Z,4.00
2023-05-20T07:00:54.978Z,4.03
2023-05-20T07:03:23.269Z,4.32
2023-05-20T07:05:51.553Z,4.75
2023-05-20T07:08:18.856Z,5.53
2023-05-20T07:10:46.949Z,4.50
2023-05-20T07:13:14.056Z,4.88
2023-05-20T07:15:41.203Z,4.95
2023-05-20T07:18:08.268Z,4.38
2023-05-20T07:20:35.742Z,5.03
2023-05-20T07:23:04.269Z,4.18
2023-05-20T07:25:31.360Z,4.68
2023-05-20T07:27:59.997Z,5.15
2023-05-20T07:30:27.800Z,4.13
2023-05-20T07:32:55.443Z,4.50
2023-05-20T07:35:22.477Z,5.20
2023-05-20T07:37:49.732Z,4.82
2023-05-20T07:40:23.631Z,4.70
2023-05-20T07:42:53.926Z,4.53
2023-05-20T07:45:21.693Z,4.78
2023-05-20T07:50:24.070Z,4.25
2023-05-20T07:52:56.554Z,4.78
2023-05-20T07:55:24.382Z,4.97
2023-05-20T07:57:51.607Z,5.47
2023-05-20T08:00:19.045Z,5.75
2023-05-20T08:02:46.535Z,5.90
2023-05-20T08:05:13.657Z,5.20
2023-05-20T08:07:40.877Z,5.07
2023-05-20T08:10:08.620Z,5.43
2023-05-20T08:12:35.773Z,4.85
2023-05-20T08:15:02.812Z,5.53
2023-05-20T08:17:30.068Z,5.93
2023-05-20T08:19:57.002Z,6.03
2023-05-20T08:22:24.114Z,6.13
2023-05-20T08:24:51.286Z,5.88
2023-05-20T08:27:18.246Z,5.22
2023-05-20T08:29:45.835Z,5.63
2023-05-20T08:32:12.888Z,6.43
2023-05-20T08:34:40.148Z,5.50
2023-05-20T08:37:07.100Z,6.63
2023-05-20T08:39:34.199Z,6.03
2023-05-20T08:42:01.887Z,7.18
2023-05-20T08:44:29.425Z,6.53
2023-05-20T08:46:57.853Z,6.03
2023-05-20T08:49:25.190Z,7.00
2023-05-20T08:51:52.228Z,5.78
2023-05-20T08:54:21.450Z,5.45
2023-05-20T08:56:48.591Z,6.82
2023-05-20T08:59:17.517Z,6.07
2023-05-20T09:01:45.257Z,5.68
2023-05-20T09:04:12.699Z,5.53
2023-05-20T09:06:44.582Z,5.60
2023-05-20T09:09:15.836Z,5.97
2023-05-20T09:11:43.339Z,5.95
2023-05-20T09:14:10.481Z,4.75
2023-05-20T09:16:39.947Z,5.28
2023-05-20T09:19:07.775Z,5.25
2023-05-20T09:21:36.095Z,5.78
2023-05-20T09:24:03.314Z,5.28
2023-05-20T09:26:30.461Z,5.50
2023-05-20T09:28:58.099Z,4.78
2023-05-20T09:31:31.048Z,6.25
2023-05-20T09:33:58.052Z,5.82
2023-05-20T09:36:30.429Z,5.75
2023-05-20T09:39:05.548Z,5.53
2023-05-20T09:41:56.756Z,6.88
2023-05-20T09:44:24.350Z,6.38
2023-05-20T09:46:53.493Z,6.03
2023-05-20T09:49:23.420Z,6.30
2023-05-20T09:51:51.490Z,6.28
2023-05-20T09:54:20.679Z,7.13
2023-05-20T09:56:48.354Z,7.18
2023-05-20T09:59:21.813Z,7.43
2023-05-20T10:01:49.080Z,7.63
2023-05-20T10:04:18.389Z,5.75
2023-05-20T10:06:56.434Z,7.70
2023-05-20T10:09:50.545Z,7.32
2023-05-20T10:12:32.449Z,7.38
2023-05-20T10:15:04.504Z,7.63
2023-05-20T10:17:54.223Z,6.80
2023-05-20T10:25:38.338Z,6.45
2023-05-20T10:28:10.113Z,5.47
2023-05-20T10:30:37.883Z,6.93
2023-05-20T10:38:30.471Z,5.82
2023-05-20T10:41:09.335Z,6.25
2023-05-20T10:43:36.664Z,6.82
2023-05-20T10:46:07.389Z,5.65
2023-05-20T11:00:12.697Z,6.10
2023-05-20T11:02:40.232Z,5.35
2023-05-20T11:05:11.439Z,5.75
2023-05-20T11:07:38.567Z,5.72
2023-05-20T11:20:47.216Z,5.50
2023-05-20T11:23:15.728Z,6.00
2023-05-20T11:25:43.015Z,5.65
2023-05-20T11:28:15.831Z,5.53
2023-05-20T11:30:43.429Z,5.22
2023-05-20T11:33:13.727Z,4.75
2023-05-20T11:35:49.767Z,4.75
2023-05-20T11:38:18.205Z,5.10
2023-05-20T11:40:51.047Z,4.47
2023-05-20T11:43:19.452Z,5.22
2023-05-20T11:45:52.438Z,5.43
2023-05-20T11:48:19.782Z,5.10
2023-05-20T11:50:48.521Z,4.82
2023-05-20T11:53:18.077Z,5.05
2023-05-20T11:56:05.365Z,4.55
2023-05-20T11:58:33.036Z,4.00
2023-05-20T12:01:13.443Z,5.43
2023-05-20T12:03:47.535Z,4.43
2023-05-20T12:06:14.933Z,4.97
2023-05-20T12:11:17.499Z,4.22
2023-05-20T12:13:45.704Z,4.65
2023-05-20T12:16:12.783Z,4.75
2023-05-20T12:18:39.965Z,4.05
2023-05-20T12:21:07.097Z,3.85
2023-05-20T12:23:34.376Z,4.65
2023-05-20T12:26:01.711Z,4.32
2023-05-20T12:28:28.751Z,4.50
2023-05-20T12:30:55.846Z,5.35
2023-05-20T12:33:22.894Z,4.15
2023-05-20T12:35:50.004Z,3.78
2023-05-20T12:49:26.656Z,4.50
2023-05-20T12:54:30.512Z,4.22
2023-05-20T13:29:18.030Z,4.15
2023-05-20T13:40:05.078Z,4.03
2023-05-20T13:42:32.056Z,4.45
2023-05-20T13:44:59.105Z,4.47
2023-05-20T13:47:26.240Z,3.97
2023-05-20T13:49:53.352Z,4.38
2023-05-20T13:52:20.319Z,3.72
2023-05-20T13:54:48.841Z,3.72
2023-05-20T13:57:16.367Z,4.03
2023-05-20T13:59:43.453Z,4.13
2023-05-20T14:04:52.794Z,3.78
2023-05-20T14:07:45.808Z,4.25
2023-05-20T14:10:28.444Z,3.85
2023-05-20T14:24:41.842Z,3.60
2023-05-20T14:36:01.188Z,3.83
2023-05-20T14:38:29.301Z,3.00
2023-05-20T15:07:21.855Z,3.55
2023-05-20T15:15:21.547Z,4.03
2023-05-20T15:20:50.928Z,4.07
2023-05-20T15:23:18.158Z,3.70
2023-05-20T15:25:46.170Z,4.43
2023-05-20T15:28:13.412Z,4.38
2023-05-20T15:30:40.490Z,3.40
2023-05-20T15:33:07.812Z,3.88
2023-05-20T15:41:06.785Z,3.97
2023-05-20T15:43:33.967Z,4.07
2023-05-20T15:46:01.766Z,4.32
2023-05-20T15:48:28.960Z,3.38
2023-05-20T15:50:56.238Z,4.47
2023-05-20T15:53:23.290Z,3.72
2023-05-20T16:25:42.267Z,4.38
2023-05-20T16:28:16.135Z,4.33
2023-05-20T16:36:35.085Z,4.20
2023-05-20T16:39:02.282Z,4.45
2023-05-20T16:41:29.256Z,3.85
2023-05-20T16:43:56.441Z,3.53
2023-05-20T16:46:23.549Z,4.20
2023-05-20T16:48:51.016Z,4.03
2023-05-20T16:51:18.127Z,4.75
2023-05-20T16:53:45.322Z,4.40
2023-05-20T16:56:12.509Z,5.40
2023-05-20T16:58:39.510Z,4.10
2023-05-20T17:01:06.999Z,4.35
2023-05-20T17:03:35.560Z,4.18
2023-05-20T17:06:03.039Z,4.75
2023-05-20T17:08:30.095Z,4.65
2023-05-20T17:10:58.562Z,6.35
2023-05-20T17:13:25.984Z,4.28
2023-05-20T17:15:53.066Z,5.00
2023-05-20T17:18:20.084Z,4.32
2023-05-20T17:20:47.425Z,4.40
2023-05-20T17:23:14.996Z,4.40
2023-05-20T17:25:42.051Z,4.78
2023-05-20T17:28:09.109Z,4.47
2023-05-20T17:30:36.635Z,4.72
2023-05-20T17:33:03.857Z,4.93
2023-05-20T17:35:32.454Z,4.97
2023-05-20T17:37:59.624Z,4.55
2023-05-20T17:40:26.809Z,4.72
2023-05-20T17:42:53.952Z,5.20
2023-05-20T17:45:21.081Z,4.85
2023-05-20T17:47:48.670Z,4.22
2023-05-20T17:50:16.822Z,4.13
2023-05-20T17:52:43.864Z,5.13
2023-05-20T17:55:11.044Z,4.38
2023-05-20T17:57:38.611Z,4.40
2023-05-20T18:00:06.969Z,4.95
2023-05-20T18:02:34.149Z,5.35
2023-05-20T18:05:01.446Z,4.38
2023-05-20T18:07:30.570Z,5.80
2023-05-20T18:09:57.864Z,5.38
2023-05-20T18:12:25.034Z,5.38
2023-05-20T18:14:51.996Z,5.43
2023-05-20T18:17:19.393Z,5.15
2023-05-20T18:19:46.386Z,5.10
2023-05-20T18:22:13.465Z,4.40
2023-05-20T18:24:40.517Z,5.25
2023-05-20T18:27:07.643Z,4.45
2023-05-20T18:29:34.680Z,5.47
2023-05-20T18:32:01.819Z,5.20
2023-05-20T18:34:28.793Z,4.68
2023-05-20T18:36:56.005Z,5.18
2023-05-20T18:39:23.169Z,6.45
2023-05-20T18:41:50.639Z,5.18
2023-05-20T18:44:18.706Z,5.20
2023-05-20T18:46:46.499Z,6.15
2023-05-20T18:49:13.800Z,5.57
2023-05-20T18:51:41.922Z,5.25
2023-05-20T18:54:09.201Z,4.82
2023-05-20T18:56:36.700Z,5.00
2023-05-20T18:59:04.204Z,5.47
2023-05-20T19:01:31.558Z,4.65
2023-05-20T19:03:58.814Z,5.47
2023-05-20T19:06:26.157Z,5.80
2023-05-20T19:08:53.276Z,5.07
2023-05-20T19:11:20.275Z,5.35
2023-05-20T19:13:47.448Z,5.65
2023-05-20T19:16:14.891Z,5.82
2023-05-20T19:18:41.887Z,5.38
2023-05-20T19:21:08.919Z,5.75
2023-05-20T19:23:36.203Z,6.22
2023-05-20T19:26:03.927Z,5.70
2023-05-20T19:28:31.087Z,6.10
2023-05-20T19:30:58.166Z,7.03
2023-05-20T19:33:25.554Z,5.43
2023-05-20T19:35:52.827Z,5.90
2023-05-20T19:38:20.155Z,5.95
2023-05-20T19:40:47.922Z,6.72
2023-05-20T19:43:15.104Z,6.65
2023-05-20T19:45:42.219Z,6.57
2023-05-20T19:48:09.814Z,6.72
2023-05-20T19:50:37.473Z,5.85
2023-05-20T19:53:07.480Z,5.78
2023-05-20T19:55:36.113Z,6.13
2023-05-20T20:00:45.464Z,5.30
2023-05-20T20:03:12.692Z,6.22
2023-05-20T20:05:39.828Z,6.25
2023-05-20T20:10:49.351Z,6.13
2023-05-20T20:13:16.526Z,5.82
2023-05-20T20:18:19.655Z,7.40
2023-05-20T20:20:46.970Z,7.25
2023-05-20T20:23:14.119Z,6.82
2023-05-20T20:25:41.252Z,7.97
2023-05-20T20:28:09.960Z,6.72
2023-05-20T20:30:37.383Z,6.78
2023-05-20T20:33:09.402Z,6.53
2023-05-20T20:35:37.851Z,6.20
2023-05-20T20:40:45.155Z,6.10
2023-05-20T20:45:47.642Z,7.55
2023-05-20T20:48:27.129Z,6.13
2023-05-20T20:50:54.702Z,7.18
2023-05-20T20:55:57.107Z,7.75
2023-05-20T20:58:24.440Z,6.78
2023-05-20T21:00:53.396Z,6.10
2023-05-20T21:03:24.012Z,5.47
2023-05-20T21:05:51.911Z,6.32
2023-05-20T21:08:22.267Z,6.45
2023-05-20T21:18:54.806Z,5.95
2023-05-20T21:21:22.026Z,7.93
2023-05-20T21:23:51.195Z,5.82
2023-05-20T21:26:18.436Z,6.38
2023-05-20T21:28:45.542Z,7.05
2023-05-20T21:31:12.713Z,6.72
2023-05-20T21:33:39.775Z,6.18
2023-05-20T21:36:07.168Z,7.00
2023-05-20T21:38:34.318Z,6.65
2023-05-20T21:43:43.642Z,7.15
2023-05-20T21:46:10.715Z,6.75
2023-05-20T21:48:37.760Z,6.03
2023-05-20T21:53:56.826Z,6.40
2023-05-20T21:56:23.987Z,7.50
2023-05-20T22:01:26.426Z,6.85
2023-05-20T22:03:53.631Z,6.70
2023-05-20T22:06:21.704Z,7.10
2023-05-20T22:08:49.332Z,6.20
2023-05-20T22:11:16.286Z,7.40
2023-05-20T22:13:43.305Z,5.38
2023-05-20T22:16:11.432Z,6.22
2023-05-20T22:18:38.845Z,8.25
2023-05-20T22:21:07.217Z,5.63
2023-05-20T22:23:34.308Z,6.60
2023-05-20T22:26:02.260Z,6.45
2023-05-20T22:28:29.426Z,8.25
2023-05-20T22:30:56.516Z,6.15
2023-05-20T22:36:00.953Z,6.78
2023-05-20T22:44:12.821Z,6.05
2023-05-20T22:49:23.959Z,6.95
2023-05-20T22:51:52.794Z,8.43
2023-05-20T22:54:19.892Z,7.70
2023-05-20T23:05:14.555Z,6.10
2023-05-20T23:07:41.752Z,7.18
2023-05-20T23:10:09.061Z,8.40
2023-05-20T23:12:36.095Z,7.07
2023-05-20T23:21:26.437Z,7.97
2023-05-20T23:24:04.295Z,6.97
2023-05-20T23:29:28.074Z,7.95
2023-05-20T23:31:55.143Z,6.65
2023-05-20T23:34:22.202Z,7.88
2023-05-20T23:39:30.951Z,5.72
2023-05-20T23:41:58.093Z,7.35
2023-05-20T23:44:25.155Z,9.63
2023-05-20T23:46:52.179Z,8.65
2023-05-20T23:49:24.569Z,8.38
2023-05-20T23:51:51.922Z,8.35
2023-05-20T23:56:47.828Z,8.90
