createdAt,value
2023-05-10T00:00:00.990Z,1012.55
2023-05-10T00:01:02.120Z,1012.52
2023-05-10T00:02:02.579Z,1012.52
2023-05-10T00:03:01.259Z,1012.51
2023-05-10T00:04:01.042Z,1012.52
2023-05-10T00:05:00.730Z,1012.54
2023-05-10T00:06:04.844Z,1012.52
2023-05-10T00:07:01.341Z,1012.49
2023-05-10T00:08:02.065Z,1012.44
2023-05-10T00:09:01.994Z,1012.45
2023-05-10T00:10:00.758Z,1012.46
2023-05-10T00:11:06.041Z,1012.45
2023-05-10T00:12:01.176Z,1012.4
2023-05-10T00:13:01.319Z,1012.39
2023-05-10T00:14:02.657Z,1012.4
2023-05-10T00:15:01.002Z,1012.4
2023-05-10T00:16:08.815Z,1012.38
2023-05-10T00:17:01.265Z,1012.39
2023-05-10T00:18:01.170Z,1012.4
2023-05-10T00:19:01.141Z,1012.39
2023-05-10T00:20:00.715Z,1012.36
2023-05-10T00:21:10.065Z,1012.33
2023-05-10T00:22:02.043Z,1012.35
2023-05-10T00:23:01.148Z,1012.37
2023-05-10T00:24:01.066Z,1012.3
2023-05-10T00:25:01.196Z,1012.36
2023-05-10T00:26:13.923Z,1012.36
2023-05-10T00:27:01.067Z,1012.33
2023-05-10T00:28:01.023Z,1012.33
2023-05-10T00:29:01.081Z,1012.28
2023-05-10T00:30:00.670Z,1012.34
2023-05-10T00:31:15.137Z,1012.29
2023-05-10T00:32:01.314Z,1012.33
2023-05-10T00:33:01.538Z,1012.28
2023-05-10T00:34:00.967Z,1012.32
2023-05-10T00:35:01.367Z,1012.29
2023-05-10T00:36:01.056Z,1012.26
2023-05-10T00:37:01.049Z,1012.23
2023-05-10T00:38:01.053Z,1012.23
2023-05-10T00:39:01.059Z,1012.26
2023-05-10T00:40:00.653Z,1012.24
2023-05-10T00:41:00.558Z,1012.22
2023-05-10T00:42:00.244Z,1012.2
2023-05-10T00:42:59.856Z,1012.2
2023-05-10T00:44:02.312Z,1012.19
2023-05-10T00:45:02.137Z,1012.18
2023-05-10T00:46:01.193Z,1012.2
2023-05-10T00:47:01.911Z,1012.19
2023-05-10T00:48:00.834Z,1012.18
2023-05-10T00:49:00.519Z,1012.16
2023-05-10T00:50:00.250Z,1012.17
2023-05-10T00:50:59.992Z,1012.16
2023-05-10T00:51:59.716Z,1012.14
2023-05-10T00:53:01.419Z,1012.13
2023-05-10T00:54:01.936Z,1012.14
2023-05-10T00:55:01.531Z,1012.13
2023-05-10T00:56:01.061Z,1012.12
2023-05-10T00:57:01.449Z,1012.1
2023-05-10T00:58:01.182Z,1012.13
2023-05-10T00:59:02.271Z,1012.14
2023-05-10T01:00:00.755Z,1012.1
2023-05-10T01:01:00.305Z,1012.13
2023-05-10T01:01:59.865Z,1012.11
2023-05-10T01:03:02.133Z,1012.11
2023-05-10T01:04:01.527Z,1012.17
2023-05-10T01:05:00.842Z,1012.14
2023-05-10T01:06:00.531Z,1012.11
2023-05-10T01:07:00.116Z,1012.16
2023-05-10T01:07:59.896Z,1012.11
2023-05-10T01:08:59.497Z,1012.14
2023-05-10T01:10:01.186Z,1012.16
2023-05-10T01:11:01.773Z,1012.1
2023-05-10T01:12:01.090Z,1012.11
2023-05-10T01:13:01.912Z,1012.07
2023-05-10T01:14:01.432Z,1012.1
2023-05-10T01:15:00.671Z,1012.08
2023-05-10T01:16:00.385Z,1012.09
2023-05-10T01:17:00.070Z,1012.08
2023-05-10T01:17:59.776Z,1012.04
2023-05-10T01:19:01.521Z,1012.04
2023-05-10T01:20:01.966Z,1012.05
2023-05-10T01:21:01.941Z,1012.04
2023-05-10T01:22:01.153Z,1012.02
2023-05-10T01:23:01.312Z,1012.05
2023-05-10T01:24:01.379Z,1012.03
2023-05-10T01:25:00.640Z,1012.04
2023-05-10T01:26:00.224Z,1012.02
2023-05-10T01:26:59.818Z,1012.03
2023-05-10T01:28:02.497Z,1012.02
2023-05-10T01:29:02.507Z,1012.02
2023-05-10T01:30:21.776Z,1012.01
2023-05-10T01:31:01.166Z,1012
2023-05-10T01:32:01.475Z,1012
2023-05-10T01:33:01.522Z,1011.96
2023-05-10T01:34:01.206Z,1012.02
2023-05-10T01:35:00.795Z,1012.02
2023-05-10T01:36:00.385Z,1011.99
2023-05-10T01:36:59.974Z,1012.05
2023-05-10T01:37:59.685Z,1012
2023-05-10T01:39:01.987Z,1011.97
2023-05-10T01:40:01.966Z,1012.06
2023-05-10T01:41:01.045Z,1012.01
2023-05-10T01:42:01.178Z,1011.98
2023-05-10T01:43:01.055Z,1011.98
2023-05-10T01:44:01.084Z,1011.97
2023-05-10T01:45:00.635Z,1011.96
2023-05-10T01:46:00.237Z,1011.97
2023-05-10T01:46:59.946Z,1012.03
2023-05-10T01:47:59.641Z,1011.98
2023-05-10T01:49:01.225Z,1011.97
2023-05-10T01:50:01.205Z,1012.02
2023-05-10T01:51:01.490Z,1012
2023-05-10T01:52:02.620Z,1012.03
2023-05-10T01:53:02.688Z,1011.97
2023-05-10T01:54:02.155Z,1011.98
2023-05-10T01:55:01.327Z,1012
2023-05-10T01:56:01.171Z,1011.94
2023-05-10T01:57:07.086Z,1011.96
2023-05-10T01:58:01.792Z,1011.96
2023-05-10T01:59:01.015Z,1011.92
2023-05-10T02:00:00.644Z,1011.99
2023-05-10T02:01:00.293Z,1012.02
2023-05-10T02:02:09.286Z,1012.01
2023-05-10T02:03:01.233Z,1011.97
2023-05-10T02:04:01.578Z,1011.99
2023-05-10T02:05:00.972Z,1011.98
2023-05-10T02:06:01.101Z,1011.96
2023-05-10T02:07:14.800Z,1011.95
2023-05-10T02:08:01.123Z,1011.99
2023-05-10T02:09:01.121Z,1011.94
2023-05-10T02:10:00.785Z,1011.93
2023-05-10T02:11:00.416Z,1011.96
2023-05-10T02:12:00.137Z,1011.94
2023-05-10T02:12:59.855Z,1011.94
2023-05-10T02:13:59.492Z,1011.92
2023-05-10T02:15:01.157Z,1011.92
2023-05-10T02:16:01.060Z,1011.93
2023-05-10T02:17:01.026Z,1011.91
2023-05-10T02:18:01.486Z,1011.87
2023-05-10T02:19:03.750Z,1011.84
2023-05-10T02:20:01.168Z,1011.84
2023-05-10T02:21:01.315Z,1011.85
2023-05-10T02:22:01.112Z,1011.87
2023-05-10T02:23:01.106Z,1011.88
2023-05-10T02:24:01.072Z,1011.85
2023-05-10T02:25:00.706Z,1011.87
2023-05-10T02:26:00.306Z,1011.9
2023-05-10T02:26:59.979Z,1011.91
2023-05-10T02:28:00.172Z,1011.9
2023-05-10T02:28:59.856Z,1011.86
2023-05-10T02:30:01.578Z,1011.83
2023-05-10T02:31:01.250Z,1011.82
2023-05-10T02:32:01.075Z,1011.83
2023-05-10T02:33:01.111Z,1011.83
2023-05-10T02:34:01.085Z,1011.86
2023-05-10T02:35:00.658Z,1011.86
2023-05-10T02:36:00.502Z,1011.86
2023-05-10T02:37:00.161Z,1011.8
2023-05-10T02:37:59.749Z,1011.77
2023-05-10T02:39:01.437Z,1011.76
2023-05-10T02:40:01.033Z,1011.79
2023-05-10T02:41:01.125Z,1011.75
2023-05-10T02:42:01.125Z,1011.76
2023-05-10T02:43:01.032Z,1011.75
2023-05-10T02:44:01.353Z,1011.75
2023-05-10T02:45:00.621Z,1011.75
2023-05-10T02:46:00.286Z,1011.76
2023-05-10T02:47:00.199Z,1011.71
2023-05-10T02:47:59.899Z,1011.69
2023-05-10T02:48:59.545Z,1011.71
2023-05-10T02:50:01.191Z,1011.68
2023-05-10T02:51:01.502Z,1011.62
2023-05-10T02:52:02.006Z,1011.62
2023-05-10T02:53:01.671Z,1011.59
2023-05-10T02:54:01.273Z,1011.65
2023-05-10T02:55:01.524Z,1011.65
2023-05-10T02:56:01.950Z,1011.65
2023-05-10T02:57:01.241Z,1011.67
2023-05-10T02:58:01.140Z,1011.61
2023-05-10T02:59:01.138Z,1011.65
2023-05-10T03:00:00.743Z,1011.62
2023-05-10T03:01:00.353Z,1011.64
2023-05-10T03:01:59.915Z,1011.63
2023-05-10T03:02:59.808Z,1011.62
2023-05-10T03:04:01.051Z,1011.54
2023-05-10T03:05:00.621Z,1011.58
2023-05-10T03:06:00.347Z,1011.6
2023-05-10T03:07:00.271Z,1011.57
2023-05-10T03:07:59.937Z,1011.56
2023-05-10T03:08:59.552Z,1011.6
2023-05-10T03:10:01.203Z,1011.53
2023-05-10T03:11:01.106Z,1011.55
2023-05-10T03:12:01.135Z,1011.58
2023-05-10T03:13:01.154Z,1011.57
2023-05-10T03:14:01.412Z,1011.63
2023-05-10T03:15:00.911Z,1011.61
2023-05-10T03:16:01.744Z,1011.58
2023-05-10T03:17:01.064Z,1011.59
2023-05-10T03:18:01.112Z,1011.6
2023-05-10T03:19:01.045Z,1011.57
2023-05-10T03:20:00.653Z,1011.58
2023-05-10T03:21:00.209Z,1011.55
2023-05-10T03:22:00.213Z,1011.6
2023-05-10T03:22:59.956Z,1011.57
2023-05-10T03:23:59.562Z,1011.58
2023-05-10T03:25:01.174Z,1011.58
2023-05-10T03:26:01.053Z,1011.58
2023-05-10T03:27:01.131Z,1011.57
2023-05-10T03:28:01.124Z,1011.59
2023-05-10T03:29:01.137Z,1011.54
2023-05-10T03:30:00.718Z,1011.57
2023-05-10T03:31:00.473Z,1011.59
2023-05-10T03:32:00.116Z,1011.61
2023-05-10T03:33:02.616Z,1011.6
2023-05-10T03:34:01.475Z,1011.59
2023-05-10T03:35:01.044Z,1011.61
2023-05-10T03:36:01.077Z,1011.57
2023-05-10T03:37:01.041Z,1011.57
2023-05-10T03:38:05.871Z,1011.6
2023-05-10T03:39:01.387Z,1011.54
2023-05-10T03:40:00.493Z,1011.58
2023-05-10T03:41:00.040Z,1011.59
2023-05-10T03:41:59.669Z,1011.6
2023-05-10T03:43:08.881Z,1011.55
2023-05-10T03:44:01.303Z,1011.58
2023-05-10T03:45:00.431Z,1011.53
2023-05-10T03:45:59.985Z,1011.52
2023-05-10T03:46:59.861Z,1011.49
2023-05-10T03:48:11.462Z,1011.51
2023-05-10T03:49:01.420Z,1011.5
2023-05-10T03:50:00.992Z,1011.51
2023-05-10T03:51:01.071Z,1011.5
2023-05-10T03:52:01.017Z,1011.47
2023-05-10T03:53:13.185Z,1011.5
2023-05-10T03:54:01.804Z,1011.52
2023-05-10T03:55:00.747Z,1011.49
2023-05-10T03:56:00.453Z,1011.49
2023-05-10T03:57:00.067Z,1011.5
2023-05-10T03:58:14.734Z,1011.52
2023-05-10T03:59:01.038Z,1011.48
2023-05-10T04:00:01.254Z,1011.49
2023-05-10T04:01:01.620Z,1011.49
2023-05-10T04:02:01.632Z,1011.48
2023-05-10T04:03:01.435Z,1011.51
2023-05-10T04:04:01.507Z,1011.49
2023-05-10T04:05:01.496Z,1011.43
2023-05-10T04:06:01.710Z,1011.49
2023-05-10T04:07:01.091Z,1011.46
2023-05-10T04:08:01.879Z,1011.45
2023-05-10T04:09:01.822Z,1011.46
2023-05-10T04:10:00.691Z,1011.44
2023-05-10T04:11:00.361Z,1011.46
2023-05-10T04:11:59.957Z,1011.45
2023-05-10T04:12:59.751Z,1011.46
2023-05-10T04:14:01.397Z,1011.45
2023-05-10T04:15:01.022Z,1011.43
2023-05-10T04:16:01.136Z,1011.44
2023-05-10T04:17:01.831Z,1011.44
2023-05-10T04:18:00.663Z,1011.41
2023-05-10T04:19:00.360Z,1011.44
2023-05-10T04:20:00.001Z,1011.42
2023-05-10T04:20:59.609Z,1011.42
2023-05-10T04:22:01.669Z,1011.43
2023-05-10T04:23:01.765Z,1011.41
2023-05-10T04:24:01.739Z,1011.5
2023-05-10T04:25:01.394Z,1011.41
2023-05-10T04:26:02.394Z,1011.36
2023-05-10T04:27:01.336Z,1011.43
2023-05-10T04:28:01.210Z,1011.37
2023-05-10T04:29:01.097Z,1011.36
2023-05-10T04:30:00.651Z,1011.39
2023-05-10T04:31:00.343Z,1011.43
2023-05-10T04:31:59.987Z,1011.39
2023-05-10T04:32:59.582Z,1011.4
2023-05-10T04:34:01.467Z,1011.41
2023-05-10T04:35:01.239Z,1011.38
2023-05-10T04:36:03.931Z,1011.35
2023-05-10T04:37:01.851Z,1011.38
2023-05-10T04:38:01.106Z,1011.4
2023-05-10T04:39:01.071Z,1011.42
2023-05-10T04:40:00.653Z,1011.35
2023-05-10T04:41:00.252Z,1011.4
2023-05-10T04:41:59.837Z,1011.39
2023-05-10T04:43:01.481Z,1011.36
2023-05-10T04:44:01.095Z,1011.37
2023-05-10T04:45:00.668Z,1011.4
2023-05-10T04:46:00.393Z,1011.41
2023-05-10T04:47:00.095Z,1011.43
2023-05-10T04:47:59.917Z,1011.4
2023-05-10T04:48:59.795Z,1011.45
2023-05-10T04:50:01.417Z,1011.44
2023-05-10T04:51:01.082Z,1011.47
2023-05-10T04:52:01.040Z,1011.49
2023-05-10T04:53:01.035Z,1011.41
2023-05-10T04:54:06.392Z,1011.44
2023-05-10T04:55:00.657Z,1011.46
2023-05-10T04:56:00.360Z,1011.43
2023-05-10T04:57:00.080Z,1011.43
2023-05-10T04:57:59.865Z,1011.46
2023-05-10T04:58:59.444Z,1011.45
2023-05-10T05:00:01.060Z,1011.38
2023-05-10T05:01:01.834Z,1011.34
2023-05-10T05:02:01.259Z,1011.44
2023-05-10T05:03:01.366Z,1011.39
2023-05-10T05:04:01.207Z,1011.4
2023-05-10T05:05:02.426Z,1011.42
2023-05-10T05:06:01.061Z,1011.36
2023-05-10T05:07:01.027Z,1011.4
2023-05-10T05:08:01.014Z,1011.45
2023-05-10T05:09:01.264Z,1011.43
2023-05-10T05:10:01.432Z,1011.5
2023-05-10T05:11:01.420Z,1011.46
2023-05-10T05:12:02.114Z,1011.48
2023-05-10T05:13:02.095Z,1011.49
2023-05-10T05:14:02.637Z,1011.45
2023-05-10T05:15:01.083Z,1011.45
2023-05-10T05:16:01.131Z,1011.45
2023-05-10T05:17:00.889Z,1011.46
2023-05-10T05:18:00.645Z,1011.48
2023-05-10T05:19:05.708Z,1011.44
2023-05-10T05:20:01.528Z,1011.47
2023-05-10T05:21:01.533Z,1011.5
2023-05-10T05:22:01.255Z,1011.38
2023-05-10T05:23:02.054Z,1011.4
2023-05-10T05:24:08.668Z,1011.38
2023-05-10T05:25:01.191Z,1011.42
2023-05-10T05:26:01.275Z,1011.38
2023-05-10T05:27:01.438Z,1011.41
2023-05-10T05:28:01.213Z,1011.36
2023-05-10T05:29:12.784Z,1011.34
2023-05-10T05:30:00.664Z,1011.41
2023-05-10T05:31:00.372Z,1011.39
2023-05-10T05:31:59.983Z,1011.36
2023-05-10T05:32:59.689Z,1011.36
2023-05-10T05:34:15.444Z,1011.34
2023-05-10T05:35:01.822Z,1011.32
2023-05-10T05:36:02.081Z,1011.36
2023-05-10T05:37:00.805Z,1011.33
2023-05-10T05:38:00.419Z,1011.38
2023-05-10T05:39:00.030Z,1011.38
2023-05-10T05:39:59.597Z,1011.35
2023-05-10T05:41:01.259Z,1011.31
2023-05-10T05:42:01.834Z,1011.38
2023-05-10T05:43:01.066Z,1011.39
2023-05-10T05:44:01.068Z,1011.35
2023-05-10T05:45:01.480Z,1011.33
2023-05-10T05:46:01.161Z,1011.28
2023-05-10T05:47:01.109Z,1011.28
2023-05-10T05:48:01.135Z,1011.28
2023-05-10T05:49:01.114Z,1011.3
2023-05-10T05:50:01.137Z,1011.23
2023-05-10T05:51:01.125Z,1011.25
2023-05-10T05:52:01.769Z,1011.28
2023-05-10T05:53:01.261Z,1011.22
2023-05-10T05:54:01.365Z,1011.21
2023-05-10T05:55:02.415Z,1011.22
2023-05-10T05:56:02.331Z,1011.23
2023-05-10T05:57:01.676Z,1011.23
2023-05-10T05:58:01.376Z,1011.24
2023-05-10T05:59:02.086Z,1011.2
2023-05-10T06:00:01.196Z,1011.2
2023-05-10T06:01:01.850Z,1011.22
2023-05-10T06:02:01.314Z,1011.26
2023-05-10T06:03:02.343Z,1011.23
2023-05-10T06:04:04.606Z,1011.21
2023-05-10T06:05:01.389Z,1011.23
2023-05-10T06:06:01.494Z,1011.24
2023-05-10T06:07:01.119Z,1011.21
2023-05-10T06:08:01.029Z,1011.16
2023-05-10T06:09:01.033Z,1011.2
2023-05-10T06:10:01.032Z,1011.25
2023-05-10T06:11:01.064Z,1011.19
2023-05-10T06:12:01.093Z,1011.17
2023-05-10T06:13:01.774Z,1011.21
2023-05-10T06:14:01.078Z,1011.16
2023-05-10T06:15:01.012Z,1011.19
2023-05-10T06:16:01.083Z,1011.19
2023-05-10T06:17:01.036Z,1011.2
2023-05-10T06:18:01.162Z,1011.23
2023-05-10T06:19:01.076Z,1011.15
2023-05-10T06:20:01.139Z,1011.17
2023-05-10T06:21:01.099Z,1011.14
2023-05-10T06:22:01.155Z,1011.16
2023-05-10T06:23:01.113Z,1011.12
2023-05-10T06:24:01.121Z,1011.17
2023-05-10T06:25:01.139Z,1011.15
2023-05-10T06:26:01.431Z,1011.15
2023-05-10T06:27:01.836Z,1011.19
2023-05-10T06:28:01.049Z,1011.16
2023-05-10T06:29:01.064Z,1011.13
2023-05-10T06:30:11.923Z,1011.11
2023-05-10T06:31:01.133Z,1011.12
2023-05-10T06:32:01.199Z,1011.12
2023-05-10T06:33:01.147Z,1011.15
2023-05-10T06:34:01.132Z,1011.1
2023-05-10T06:35:01.482Z,1011.1
2023-05-10T06:36:01.255Z,1011.02
2023-05-10T06:37:01.084Z,1011.12
2023-05-10T06:38:01.305Z,1011.06
2023-05-10T06:39:01.122Z,1011.14
2023-05-10T06:40:01.019Z,1011.08
2023-05-10T06:41:01.042Z,1011.16
2023-05-10T06:42:01.023Z,1011.07
2023-05-10T06:43:01.035Z,1011
2023-05-10T06:44:01.056Z,1011.08
2023-05-10T06:45:00.808Z,1011.12
2023-05-10T06:46:00.572Z,1011.13
2023-05-10T06:47:00.238Z,1011.07
2023-05-10T06:48:00.000Z,1011.08
2023-05-10T06:48:59.634Z,1011.08
2023-05-10T06:50:01.365Z,1011.1
2023-05-10T06:51:02.514Z,1011.08
2023-05-10T06:52:01.176Z,1011.12
2023-05-10T06:53:01.118Z,1011.09
2023-05-10T06:54:01.133Z,1011.1
2023-05-10T06:55:01.683Z,1011.13
2023-05-10T06:56:01.250Z,1011.13
2023-05-10T06:57:03.156Z,1011.1
2023-05-10T06:58:01.582Z,1011.06
2023-05-10T06:59:01.048Z,1011.06
2023-05-10T07:00:01.055Z,1011.19
2023-05-10T07:01:04.079Z,1011.11
2023-05-10T07:02:01.106Z,1011.16
2023-05-10T07:03:01.126Z,1011.09
2023-05-10T07:04:01.282Z,1011.09
2023-05-10T07:05:03.434Z,1011.1
2023-05-10T07:06:01.076Z,1011.08
2023-05-10T07:07:01.018Z,1011.11
2023-05-10T07:08:00.806Z,1011.09
2023-05-10T07:09:01.129Z,1011.01
2023-05-10T07:10:04.949Z,1011.05
2023-05-10T07:11:01.920Z,1011.09
2023-05-10T07:12:01.324Z,1011.09
2023-05-10T07:13:01.707Z,1011.18
2023-05-10T07:14:01.561Z,1011.09
2023-05-10T07:15:07.828Z,1011.02
2023-05-10T07:16:01.255Z,1011.08
2023-05-10T07:17:02.086Z,1011.02
2023-05-10T07:18:02.661Z,1011.02
2023-05-10T07:19:01.060Z,1011
2023-05-10T07:20:10.710Z,1011.13
2023-05-10T07:21:01.345Z,1011
2023-05-10T07:22:02.090Z,1011.09
2023-05-10T07:23:02.292Z,1011.05
2023-05-10T07:24:01.105Z,1011.1
2023-05-10T07:25:13.605Z,1011.1
2023-05-10T07:26:01.521Z,1011.1
2023-05-10T07:27:01.125Z,1011.07
2023-05-10T07:28:01.117Z,1011.04
2023-05-10T07:29:01.119Z,1011.09
2023-05-10T07:30:15.690Z,1011.05
2023-05-10T07:31:01.550Z,1011.06
2023-05-10T07:32:01.255Z,1011.05
2023-05-10T07:33:01.178Z,1010.98
2023-05-10T07:34:01.054Z,1011.03
2023-05-10T07:35:01.100Z,1011.1
2023-05-10T07:36:00.768Z,1011.06
2023-05-10T07:37:01.087Z,1011.12
2023-05-10T07:38:01.093Z,1011.04
2023-05-10T07:39:01.507Z,1011.02
2023-05-10T07:40:01.160Z,1011.1
2023-05-10T07:41:01.107Z,1011.03
2023-05-10T07:42:01.096Z,1011.04
2023-05-10T07:43:01.815Z,1011.04
2023-05-10T07:44:01.031Z,1011.06
2023-05-10T07:45:01.153Z,1011.03
2023-05-10T07:46:01.223Z,1011.06
2023-05-10T07:47:02.660Z,1011.03
2023-05-10T07:48:01.978Z,1011.05
2023-05-10T07:49:01.491Z,1011.04
2023-05-10T07:50:01.080Z,1011
2023-05-10T07:51:01.751Z,1011.04
2023-05-10T07:52:02.610Z,1011.02
2023-05-10T07:53:02.144Z,1011.05
2023-05-10T07:54:03.047Z,1010.99
2023-05-10T07:55:01.114Z,1011.01
2023-05-10T07:56:00.783Z,1011.03
2023-05-10T07:57:00.380Z,1010.93
2023-05-10T07:57:59.985Z,1011
2023-05-10T07:58:59.688Z,1010.96
2023-05-10T08:00:00.631Z,1010.97
2023-05-10T08:01:00.316Z,1010.97
2023-05-10T08:01:59.955Z,1010.96
2023-05-10T08:03:00.697Z,1010.96
2023-05-10T08:04:01.186Z,1010.95
2023-05-10T08:05:00.523Z,1010.95
2023-05-10T08:06:00.144Z,1010.94
2023-05-10T08:06:59.945Z,1010.92
2023-05-10T08:07:59.518Z,1010.92
2023-05-10T08:09:01.239Z,1010.96
2023-05-10T08:10:01.410Z,1011
2023-05-10T08:11:01.036Z,1010.92
2023-05-10T08:12:01.090Z,1010.87
2023-05-10T08:13:01.113Z,1010.96
2023-05-10T08:14:01.119Z,1010.98
2023-05-10T08:15:01.023Z,1011.05
2023-05-10T08:16:01.427Z,1010.98
2023-05-10T08:17:01.559Z,1010.95
2023-05-10T08:18:01.169Z,1010.98
2023-05-10T08:19:02.531Z,1011
2023-05-10T08:20:02.412Z,1010.96
2023-05-10T08:21:01.361Z,1010.98
2023-05-10T08:22:01.088Z,1011.04
2023-05-10T08:23:01.075Z,1010.99
2023-05-10T08:24:01.090Z,1011
2023-05-10T08:25:01.079Z,1011.06
2023-05-10T08:26:01.478Z,1011
2023-05-10T08:27:01.092Z,1010.93
2023-05-10T08:28:01.086Z,1011.04
2023-05-10T08:29:01.089Z,1011.05
2023-05-10T08:30:01.113Z,1011.01
2023-05-10T08:31:01.142Z,1011.04
2023-05-10T08:32:01.137Z,1011.03
2023-05-10T08:33:01.151Z,1011.04
2023-05-10T08:34:01.041Z,1011.06
2023-05-10T08:35:01.033Z,1010.98
2023-05-10T08:36:01.171Z,1011.04
2023-05-10T08:37:00.746Z,1011.02
2023-05-10T08:38:00.324Z,1010.96
2023-05-10T08:38:59.981Z,1010.94
2023-05-10T08:39:59.716Z,1010.9
2023-05-10T08:41:01.767Z,1011
2023-05-10T08:42:01.478Z,1011.01
2023-05-10T08:43:01.394Z,1011.02
2023-05-10T08:44:02.521Z,1010.89
2023-05-10T08:45:01.014Z,1010.93
2023-05-10T08:46:03.340Z,1010.92
2023-05-10T08:47:01.227Z,1010.88
2023-05-10T08:48:01.994Z,1010.93
2023-05-10T08:49:02.468Z,1011.01
2023-05-10T08:50:01.142Z,1011
2023-05-10T08:51:05.302Z,1010.94
2023-05-10T08:52:01.948Z,1010.97
2023-05-10T08:53:08.066Z,1011.02
2023-05-10T08:54:02.197Z,1010.99
2023-05-10T08:55:01.072Z,1010.97
2023-05-10T08:56:05.347Z,1010.97
2023-05-10T08:57:01.588Z,1011
2023-05-10T08:58:01.473Z,1010.98
2023-05-10T08:59:01.327Z,1010.98
2023-05-10T09:00:02.323Z,1010.97
2023-05-10T09:01:08.882Z,1010.94
2023-05-10T09:02:01.320Z,1011
2023-05-10T09:03:02.038Z,1011.02
2023-05-10T09:04:01.287Z,1011.02
2023-05-10T09:05:01.203Z,1010.93
2023-05-10T09:06:08.985Z,1011.01
2023-05-10T09:07:01.594Z,1011.01
2023-05-10T09:08:01.400Z,1011
2023-05-10T09:09:01.147Z,1010.98
2023-05-10T09:10:01.076Z,1011
2023-05-10T09:11:10.429Z,1010.94
2023-05-10T09:12:01.286Z,1011.04
2023-05-10T09:13:03.985Z,1011.04
2023-05-10T09:14:01.106Z,1011.03
2023-05-10T09:15:01.104Z,1011.06
2023-05-10T09:17:01.049Z,1011.1
2023-05-10T09:18:01.104Z,1011.08
2023-05-10T09:19:01.356Z,1011.07
2023-05-10T09:20:01.155Z,1011.18
2023-05-10T09:21:16.360Z,1011.1
2023-05-10T09:22:02.096Z,1011.14
2023-05-10T09:23:02.141Z,1011.13
2023-05-10T09:24:01.049Z,1011.1
2023-05-10T09:25:01.141Z,1011.06
2023-05-10T09:26:01.060Z,1011.07
2023-05-10T09:27:01.087Z,1011.15
2023-05-10T09:28:01.082Z,1011.08
2023-05-10T09:29:01.469Z,1011.08
2023-05-10T09:30:02.092Z,1011.12
2023-05-10T09:31:01.189Z,1011.04
2023-05-10T09:32:01.110Z,1011.07
2023-05-10T09:33:01.226Z,1011.09
2023-05-10T09:34:01.115Z,1011
2023-05-10T09:35:01.131Z,1011.08
2023-05-10T09:36:01.171Z,1011.07
2023-05-10T09:37:01.542Z,1011.02
2023-05-10T09:38:02.089Z,1011.1
2023-05-10T09:39:01.088Z,1011.03
2023-05-10T09:40:01.230Z,1011.04
2023-05-10T09:41:01.014Z,1011.06
2023-05-10T09:42:01.039Z,1011.04
2023-05-10T09:43:01.081Z,1011.08
2023-05-10T09:44:01.269Z,1011.07
2023-05-10T09:45:01.087Z,1010.99
2023-05-10T09:46:01.332Z,1011.11
2023-05-10T09:47:01.105Z,1011.04
2023-05-10T09:48:01.037Z,1011.04
2023-05-10T09:49:01.015Z,1011.05
2023-05-10T09:50:01.133Z,1011.05
2023-05-10T09:51:01.118Z,1011.08
2023-05-10T09:52:01.121Z,1011.06
2023-05-10T09:53:01.283Z,1011.05
2023-05-10T09:54:04.002Z,1011.05
2023-05-10T09:55:04.058Z,1011.04
2023-05-10T09:56:01.858Z,1011.09
2023-05-10T09:57:01.063Z,1011.02
2023-05-10T09:58:01.060Z,1011.07
2023-05-10T09:59:01.307Z,1011
2023-05-10T10:00:01.083Z,1011.06
2023-05-10T10:01:01.111Z,1011.03
2023-05-10T10:02:01.777Z,1010.97
2023-05-10T10:03:01.434Z,1010.97
2023-05-10T10:04:00.604Z,1010.99
2023-05-10T10:05:00.265Z,1011.01
2023-05-10T10:05:59.873Z,1010.96
2023-05-10T10:06:59.570Z,1011.03
2023-05-10T10:08:01.140Z,1010.95
2023-05-10T10:09:01.140Z,1010.99
2023-05-10T10:10:00.675Z,1011.01
2023-05-10T10:11:00.334Z,1011.02
2023-05-10T10:11:59.927Z,1010.96
2023-05-10T10:12:59.538Z,1010.96
2023-05-10T10:14:01.140Z,1011.01
2023-05-10T10:15:01.086Z,1010.99
2023-05-10T10:16:00.810Z,1010.94
2023-05-10T10:17:08.373Z,1011.01
2023-05-10T10:18:00.279Z,1010.92
2023-05-10T10:18:59.942Z,1010.96
2023-05-10T10:19:59.763Z,1010.98
2023-05-10T10:21:01.400Z,1010.91
2023-05-10T10:22:02.028Z,1010.89
2023-05-10T10:23:02.020Z,1010.84
2023-05-10T10:24:01.032Z,1010.89
2023-05-10T10:25:01.037Z,1010.81
2023-05-10T10:26:01.104Z,1010.87
2023-05-10T10:27:01.043Z,1010.87
2023-05-10T10:28:01.251Z,1010.87
2023-05-10T10:29:01.119Z,1010.86
2023-05-10T10:30:01.183Z,1010.84
2023-05-10T10:31:01.291Z,1010.82
2023-05-10T10:32:01.108Z,1010.85
2023-05-10T10:33:03.912Z,1010.79
2023-05-10T10:34:01.118Z,1010.86
2023-05-10T10:35:01.120Z,1010.86
2023-05-10T10:36:00.831Z,1010.85
2023-05-10T10:37:01.104Z,1010.87
2023-05-10T10:38:01.129Z,1010.86
2023-05-10T10:39:01.538Z,1010.86
2023-05-10T10:40:01.134Z,1010.91
2023-05-10T10:41:01.038Z,1010.75
2023-05-10T10:42:03.486Z,1010.78
2023-05-10T10:43:01.057Z,1010.77
2023-05-10T10:44:01.060Z,1010.81
2023-05-10T10:45:01.052Z,1010.8
2023-05-10T10:46:01.068Z,1010.79
2023-05-10T10:47:05.167Z,1010.87
2023-05-10T10:48:01.752Z,1010.85
2023-05-10T10:49:03.932Z,1010.81
2023-05-10T10:50:01.726Z,1010.82
2023-05-10T10:51:01.039Z,1010.89
2023-05-10T10:52:08.467Z,1010.85
2023-05-10T10:53:01.638Z,1010.85
2023-05-10T10:54:01.110Z,1010.82
2023-05-10T10:55:01.731Z,1010.8
2023-05-10T10:56:00.714Z,1010.83
2023-05-10T10:57:10.041Z,1010.77
2023-05-10T10:58:02.148Z,1010.81
2023-05-10T10:59:00.648Z,1010.79
2023-05-10T11:00:00.429Z,1010.81
2023-05-10T11:01:01.023Z,1010.83
2023-05-10T11:02:12.592Z,1010.73
2023-05-10T11:03:02.091Z,1010.79
2023-05-10T11:04:01.836Z,1010.78
2023-05-10T11:05:01.090Z,1010.92
2023-05-10T11:06:01.311Z,1010.81
2023-05-10T11:07:15.431Z,1010.79
2023-05-10T11:08:01.267Z,1010.86
2023-05-10T11:09:01.108Z,1010.89
2023-05-10T11:10:01.084Z,1010.86
2023-05-10T11:11:01.535Z,1010.84
2023-05-10T11:12:01.024Z,1010.85
2023-05-10T11:13:01.031Z,1010.82
2023-05-10T11:14:01.037Z,1010.84
2023-05-10T11:15:01.065Z,1010.88
2023-05-10T11:16:00.758Z,1010.83
2023-05-10T11:17:00.464Z,1010.85
2023-05-10T11:18:00.234Z,1010.9
2023-05-10T11:18:59.859Z,1010.84
2023-05-10T11:20:01.494Z,1010.84
2023-05-10T11:21:00.482Z,1010.86
2023-05-10T11:22:00.069Z,1010.88
2023-05-10T11:22:59.901Z,1010.81
2023-05-10T11:24:00.252Z,1010.84
2023-05-10T11:24:59.875Z,1010.76
2023-05-10T11:25:59.471Z,1010.87
2023-05-10T11:27:02.148Z,1010.78
2023-05-10T11:28:01.075Z,1010.8
2023-05-10T11:29:01.068Z,1010.7
2023-05-10T11:30:03.748Z,1010.77
2023-05-10T11:31:01.132Z,1010.77
2023-05-10T11:32:01.067Z,1010.73
2023-05-10T11:33:01.483Z,1010.75
2023-05-10T11:34:00.692Z,1010.75
2023-05-10T11:35:00.361Z,1010.73
2023-05-10T11:36:00.319Z,1010.76
2023-05-10T11:36:59.951Z,1010.85
2023-05-10T11:37:59.509Z,1010.82
2023-05-10T11:39:01.181Z,1010.79
2023-05-10T11:40:01.137Z,1010.72
2023-05-10T11:41:01.121Z,1010.77
2023-05-10T11:42:01.200Z,1010.79
2023-05-10T11:43:01.159Z,1010.75
2023-05-10T11:44:01.398Z,1010.77
2023-05-10T11:45:01.040Z,1010.86
2023-05-10T11:46:01.080Z,1010.81
2023-05-10T11:47:01.090Z,1010.77
2023-05-10T11:48:01.215Z,1010.78
2023-05-10T11:49:01.032Z,1010.72
2023-05-10T11:50:01.080Z,1010.85
2023-05-10T11:51:01.089Z,1010.8
2023-05-10T11:52:01.036Z,1010.82
2023-05-10T11:53:01.031Z,1010.72
2023-05-10T11:54:01.478Z,1010.75
2023-05-10T11:55:01.709Z,1010.79
2023-05-10T11:56:02.072Z,1010.9
2023-05-10T11:57:01.119Z,1010.87
2023-05-10T11:58:03.411Z,1010.84
2023-05-10T11:59:01.230Z,1010.85
2023-05-10T12:00:01.541Z,1010.78
2023-05-10T12:01:03.041Z,1010.75
2023-05-10T12:02:01.451Z,1010.74
2023-05-10T12:03:02.544Z,1010.76
2023-05-10T12:04:01.731Z,1010.7
2023-05-10T12:05:02.420Z,1010.78
2023-05-10T12:06:01.348Z,1010.78
2023-05-10T12:07:01.148Z,1010.7
2023-05-10T12:08:01.184Z,1010.71
2023-05-10T12:09:01.122Z,1010.73
2023-05-10T12:10:01.117Z,1010.77