createdAt,value
2018-06-04T00:00:49.456Z,1008.1
2018-06-04T00:01:51.461Z,1008.2
2018-06-04T00:02:53.466Z,1008.1
2018-06-04T00:03:55.461Z,1008.2
2018-06-04T00:04:57.467Z,1008.2
2018-06-04T00:05:59.467Z,1008.1
2018-06-04T00:07:01.477Z,1008.1
2018-06-04T00:08:03.857Z,1008.1
2018-06-04T00:09:05.853Z,1008.2
2018-06-04T00:10:07.852Z,1008.1
2018-06-04T00:11:09.853Z,1008.1
2018-06-04T00:12:11.844Z,1008.1
2018-06-04T00:13:14.239Z,1008.2
2018-06-04T00:14:16.233Z,1008.2
2018-06-04T00:15:18.246Z,1008.2
2018-06-04T00:16:20.524Z,1008.2
2018-06-04T00:17:22.522Z,1008.1
2018-06-04T00:18:24.525Z,1008.1
2018-06-04T00:19:26.910Z,1008.1
2018-06-04T00:20:28.910Z,1008.1
2018-06-04T00:21:30.921Z,1008
2018-06-04T00:22:32.918Z,1008.1
2018-06-04T00:23:34.919Z,1008.1
2018-06-04T00:24:36.907Z,1008
2018-06-04T00:25:39.199Z,1008.1
2018-06-04T00:26:41.192Z,1008
2018-06-04T00:27:43.468Z,1008
2018-06-04T00:28:45.760Z,1008
2018-06-04T00:29:47.762Z,1008
2018-06-04T00:30:49.764Z,1008
2018-06-04T00:31:51.761Z,1008
2018-06-04T00:32:54.053Z,1008
2018-06-04T00:33:56.067Z,1008
2018-06-04T00:34:58.345Z,1008
2018-06-04T00:36:00.349Z,1008
2018-06-04T00:37:02.354Z,1008
2018-06-04T00:38:04.335Z,1008
2018-06-04T00:39:06.340Z,1007.9
2018-06-04T00:40:08.337Z,1007.9
2018-06-04T00:41:10.345Z,1007.9
2018-06-04T00:42:12.344Z,1008
2018-06-04T00:43:14.339Z,1007.9
2018-06-04T00:44:16.335Z,1007.9
2018-06-04T00:45:18.321Z,1007.9
2018-06-04T00:46:20.321Z,1007.9
2018-06-04T00:47:22.325Z,1007.9
2018-06-04T00:48:24.319Z,1007.8
2018-06-04T00:49:26.318Z,1007.8
2018-06-04T00:50:28.322Z,1007.8
2018-06-04T00:51:30.317Z,1007.8
2018-06-04T00:52:32.316Z,1007.9
2018-06-04T00:53:34.317Z,1007.8
2018-06-04T00:54:36.315Z,1007.8
2018-06-04T00:55:38.317Z,1007.8
2018-06-04T00:56:40.307Z,1007.8
2018-06-04T00:57:42.311Z,1007.8
2018-06-04T00:58:44.311Z,1007.8
2018-06-04T00:59:46.308Z,1007.8
2018-06-04T01:00:48.315Z,1007.8
2018-06-04T01:01:51.082Z,1007.8
2018-06-04T01:02:53.088Z,1007.7
2018-06-04T01:03:55.079Z,1007.8
2018-06-04T01:04:57.359Z,1007.8
2018-06-04T01:05:59.373Z,1007.7
2018-06-04T01:07:01.361Z,1007.7
2018-06-04T01:08:03.658Z,1007.7
2018-06-04T01:09:05.656Z,1007.7
2018-06-04T01:10:08.048Z,1007.7
2018-06-04T01:11:10.037Z,1007.7
2018-06-04T01:12:12.043Z,1007.6
2018-06-04T01:13:14.043Z,1007.6
2018-06-04T01:14:16.337Z,1007.6
2018-06-04T01:15:18.331Z,1007.6
2018-06-04T01:16:20.327Z,1007.6
2018-06-04T01:17:22.628Z,1007.6
2018-06-04T01:18:24.619Z,1007.7
2018-06-04T01:19:27.578Z,1007.7
2018-06-04T01:20:29.876Z,1007.7
2018-06-04T01:21:32.450Z,1007.6
2018-06-04T01:22:34.448Z,1007.7
2018-06-04T01:23:36.450Z,1007.7
2018-06-04T01:24:38.451Z,1007.6
2018-06-04T01:25:40.455Z,1007.6
2018-06-04T01:26:42.454Z,1007.6
2018-06-04T01:27:44.461Z,1007.6
2018-06-04T01:28:46.462Z,1007.5
2018-06-04T01:29:48.446Z,1007.6
2018-06-04T01:30:50.447Z,1007.6
2018-06-04T01:31:52.838Z,1007.6
2018-06-04T01:32:55.111Z,1007.6
2018-06-04T01:33:57.102Z,1007.6
2018-06-04T01:34:59.392Z,1007.6
2018-06-04T01:36:02.073Z,1007.5
2018-06-04T01:37:04.061Z,1007.5
2018-06-04T01:38:06.344Z,1007.5
2018-06-04T01:39:08.352Z,1007.5
2018-06-04T01:40:10.356Z,1007.6
2018-06-04T01:41:12.353Z,1007.6
2018-06-04T01:42:14.352Z,1007.6
2018-06-04T01:43:16.349Z,1007.5
2018-06-04T01:44:18.342Z,1007.5
2018-06-04T01:45:20.727Z,1007.5
2018-06-04T01:46:22.710Z,1007.4
2018-06-04T01:47:24.711Z,1007.5
2018-06-04T01:48:27.098Z,1007.4
2018-06-04T01:49:29.094Z,1007.4
2018-06-04T01:50:31.096Z,1007.5
2018-06-04T01:51:33.083Z,1007.5
2018-06-04T01:52:35.085Z,1007.5
2018-06-04T01:53:37.080Z,1007.4
2018-06-04T01:54:39.087Z,1007.5
2018-06-04T01:55:41.089Z,1007.4
2018-06-04T01:56:43.077Z,1007.4
2018-06-04T01:57:45.075Z,1007.4
2018-06-04T01:58:47.637Z,1007.5
2018-06-04T01:59:49.910Z,1007.5
2018-06-04T02:00:51.929Z,1007.5
2018-06-04T02:01:53.924Z,1007.5
2018-06-04T02:02:55.922Z,1007.5
2018-06-04T02:03:58.313Z,1007.5
2018-06-04T02:05:00.972Z,1007.5
2018-06-04T02:06:02.986Z,1007.5
2018-06-04T02:07:04.987Z,1007.5
2018-06-04T02:08:06.978Z,1007.4
2018-06-04T02:09:08.984Z,1007.4
2018-06-04T02:10:11.256Z,1007.5
2018-06-04T02:11:13.257Z,1007.4
2018-06-04T02:12:15.536Z,1007.4
2018-06-04T02:13:18.198Z,1007.4
2018-06-04T02:14:20.478Z,1007.4
2018-06-04T02:15:22.776Z,1007.4
2018-06-04T02:16:24.769Z,1007.4
2018-06-04T02:17:26.765Z,1007.4
2018-06-04T02:18:29.327Z,1007.4
2018-06-04T02:19:31.619Z,1007.3
2018-06-04T02:20:33.612Z,1007.3
2018-06-04T02:21:35.610Z,1007.4
2018-06-04T02:22:37.613Z,1007.3
2018-06-04T02:23:39.604Z,1007.3
2018-06-04T02:24:41.886Z,1007.3
2018-06-04T02:25:43.891Z,1007.3
2018-06-04T02:26:45.880Z,1007.3
2018-06-04T02:27:47.880Z,1007.3
2018-06-04T02:28:49.886Z,1007.3
2018-06-04T02:29:51.880Z,1007.3
2018-06-04T02:30:54.190Z,1007.3
2018-06-04T02:31:56.743Z,1007.3
2018-06-04T02:32:58.739Z,1007.3
2018-06-04T02:34:00.731Z,1007.3
2018-06-04T02:35:03.016Z,1007.3
2018-06-04T02:36:05.024Z,1007.3
2018-06-04T02:37:07.705Z,1007.3
2018-06-04T02:38:09.976Z,1007.2
2018-06-04T02:39:11.967Z,1007.2
2018-06-04T02:40:14.552Z,1007.2
2018-06-04T02:41:16.559Z,1007.2
2018-06-04T02:42:18.547Z,1007.2
2018-06-04T02:43:20.545Z,1007.2
2018-06-04T02:44:22.968Z,1007.2
2018-06-04T02:45:25.525Z,1007.2
2018-06-04T02:46:27.918Z,1007.2
2018-06-04T02:47:30.206Z,1007.2
2018-06-04T02:48:32.478Z,1007.2
2018-06-04T02:49:34.858Z,1007.2
2018-06-04T02:50:37.239Z,1007.2
2018-06-04T02:51:39.528Z,1007.2
2018-06-04T02:52:41.909Z,1007.2
2018-06-04T02:53:44.190Z,1007.2
2018-06-04T02:54:46.185Z,1007.2
2018-06-04T02:55:48.200Z,1007.2
2018-06-04T02:56:50.478Z,1007.2
2018-06-04T02:57:52.850Z,1007.2
2018-06-04T02:58:55.237Z,1007.2
2018-06-04T02:59:57.242Z,1007.1
2018-06-04T03:00:59.243Z,1007.1
2018-06-04T03:02:01.901Z,1007.2
2018-06-04T03:03:04.207Z,1007.2
2018-06-04T03:04:06.208Z,1007.1
2018-06-04T03:05:08.497Z,1007.1
2018-06-04T03:06:10.530Z,1007.1
2018-06-04T03:07:13.079Z,1007.1
2018-06-04T03:08:15.075Z,1007.1
2018-06-04T03:09:17.079Z,1007.2
2018-06-04T03:10:19.368Z,1007.2
2018-06-04T03:11:21.374Z,1007.2
2018-06-04T03:12:23.673Z,1007.2
2018-06-04T03:13:25.668Z,1007.1
2018-06-04T03:14:27.668Z,1007.1
2018-06-04T03:15:29.651Z,1007.1
2018-06-04T03:16:31.665Z,1007.2
2018-06-04T03:17:33.944Z,1007.1
2018-06-04T03:18:35.941Z,1007.1
2018-06-04T03:19:37.940Z,1007.1
2018-06-04T03:20:39.935Z,1007.1
2018-06-04T03:21:41.935Z,1007.1
2018-06-04T03:22:43.934Z,1007.1
2018-06-04T03:23:45.933Z,1007.2
2018-06-04T03:24:47.934Z,1007.1
2018-06-04T03:25:49.915Z,1007.1
2018-06-04T03:26:51.909Z,1007.1
2018-06-04T03:27:53.925Z,1007.1
2018-06-04T03:28:55.917Z,1007.1
2018-06-04T03:29:58.297Z,1007.1
2018-06-04T03:31:00.580Z,1007.1
2018-06-04T03:32:03.143Z,1007
2018-06-04T03:33:05.828Z,1007.1
2018-06-04T03:34:08.100Z,1007.1
2018-06-04T03:35:10.113Z,1007
2018-06-04T03:36:12.113Z,1007
2018-06-04T03:37:14.102Z,1007.1
2018-06-04T03:38:16.100Z,1007.1
2018-06-04T03:39:18.382Z,1007
2018-06-04T03:40:20.374Z,1007
2018-06-04T03:41:22.366Z,1007
2018-06-04T03:42:24.378Z,1007
2018-06-04T03:43:26.373Z,1007
2018-06-04T03:44:28.367Z,1007
2018-06-04T03:45:30.365Z,1007
2018-06-04T03:46:32.368Z,1007
2018-06-04T03:47:34.363Z,1007
2018-06-04T03:48:36.637Z,1007
2018-06-04T03:49:38.928Z,1007
2018-06-04T03:50:41.591Z,1007
2018-06-04T03:51:43.587Z,1007
2018-06-04T03:52:45.582Z,1007
2018-06-04T03:53:47.577Z,1006.9
2018-06-04T03:54:49.574Z,1006.9
2018-06-04T03:55:51.959Z,1006.9
2018-06-04T03:56:53.957Z,1006.9
2018-06-04T03:57:55.958Z,1006.9
2018-06-04T03:58:57.946Z,1006.9
2018-06-04T03:59:59.946Z,1006.9
2018-06-04T04:01:01.948Z,1006.9
2018-06-04T04:02:03.946Z,1006.9
2018-06-04T04:03:05.941Z,1006.9
2018-06-04T04:04:07.935Z,1006.9
2018-06-04T04:05:09.926Z,1006.9
2018-06-04T04:06:11.923Z,1006.9
2018-06-04T04:07:13.915Z,1006.9
2018-06-04T04:08:15.977Z,1007
2018-06-04T04:09:17.912Z,1007
2018-06-04T04:10:19.905Z,1006.9
2018-06-04T04:11:21.898Z,1006.9
2018-06-04T04:12:23.898Z,1006.9
2018-06-04T04:13:25.901Z,1006.9
2018-06-04T04:14:27.902Z,1006.9
2018-06-04T04:15:29.897Z,1006.9
2018-06-04T04:16:31.894Z,1006.8
2018-06-04T04:17:33.899Z,1006.9
2018-06-04T04:18:35.886Z,1006.8
2018-06-04T04:19:37.876Z,1006.9
2018-06-04T04:20:39.878Z,1006.9
2018-06-04T04:21:41.876Z,1006.9
2018-06-04T04:22:43.879Z,1006.9
2018-06-04T04:23:45.871Z,1006.9
2018-06-04T04:24:48.250Z,1006.9
2018-06-04T04:25:50.253Z,1006.9
2018-06-04T04:26:52.240Z,1006.9
2018-06-04T04:27:54.283Z,1006.9
2018-06-04T04:28:56.629Z,1006.9
2018-06-04T04:29:58.625Z,1006.8
2018-06-04T04:31:00.616Z,1006.8
2018-06-04T04:32:02.614Z,1006.8
2018-06-04T04:33:04.897Z,1006.8
2018-06-04T04:34:06.893Z,1006.8
2018-06-04T04:35:08.889Z,1006.8
2018-06-04T04:36:10.893Z,1006.8
2018-06-04T04:37:12.898Z,1006.8
2018-06-04T04:38:14.896Z,1006.8
2018-06-04T04:39:17.473Z,1006.7
2018-06-04T04:40:19.470Z,1006.8
2018-06-04T04:41:21.474Z,1006.8
2018-06-04T04:42:23.474Z,1006.8
2018-06-04T04:43:25.751Z,1006.8
2018-06-04T04:44:27.750Z,1006.7
2018-06-04T04:45:29.756Z,1006.8
2018-06-04T04:46:31.736Z,1006.7
2018-06-04T04:47:33.736Z,1006.8
2018-06-04T04:48:35.740Z,1006.8
2018-06-04T04:49:37.737Z,1006.8
2018-06-04T04:50:39.730Z,1006.8
2018-06-04T04:51:42.011Z,1006.8
2018-06-04T04:52:44.009Z,1006.8
2018-06-04T04:53:46.005Z,1006.8
2018-06-04T04:54:48.004Z,1006.8
2018-06-04T04:55:49.991Z,1006.8
2018-06-04T04:56:51.978Z,1006.8
2018-06-04T04:57:54.271Z,1006.8
2018-06-04T04:58:56.558Z,1006.8
2018-06-04T04:59:58.832Z,1006.8
2018-06-04T05:01:01.116Z,1006.8
2018-06-04T05:02:03.505Z,1006.8
2018-06-04T05:03:05.795Z,1006.8
2018-06-04T05:04:07.809Z,1006.8
2018-06-04T05:05:10.085Z,1006.8
2018-06-04T05:06:12.087Z,1006.8
2018-06-04T05:07:14.078Z,1006.7
2018-06-04T05:08:16.081Z,1006.8
2018-06-04T05:09:18.075Z,1006.8
2018-06-04T05:10:20.461Z,1006.8
2018-06-04T05:11:22.455Z,1006.8
2018-06-04T05:12:24.443Z,1006.8
2018-06-04T05:13:26.447Z,1006.8
2018-06-04T05:14:28.444Z,1006.8
2018-06-04T05:15:30.445Z,1006.8
2018-06-04T05:16:33.102Z,1006.8
2018-06-04T05:17:35.096Z,1006.8
2018-06-04T05:18:37.380Z,1006.7
2018-06-04T05:19:39.370Z,1006.7
2018-06-04T05:20:41.365Z,1006.8
2018-06-04T05:21:43.758Z,1006.8
2018-06-04T05:22:45.756Z,1006.7
2018-06-04T05:23:47.757Z,1006.8
2018-06-04T05:24:49.755Z,1006.8
2018-06-04T05:25:51.759Z,1006.8
2018-06-04T05:26:53.756Z,1006.8
2018-06-04T05:27:55.749Z,1006.8
2018-06-04T05:28:57.768Z,1006.7
2018-06-04T05:29:59.760Z,1006.7
2018-06-04T05:31:02.038Z,1006.7
2018-06-04T05:32:04.322Z,1006.8
2018-06-04T05:33:06.613Z,1006.7
2018-06-04T05:34:08.617Z,1006.8
2018-06-04T05:35:10.617Z,1006.8
2018-06-04T05:36:12.613Z,1006.8
2018-06-04T05:37:14.608Z,1006.8
2018-06-04T05:38:16.622Z,1006.8
2018-06-04T05:39:18.624Z,1006.7
2018-06-04T05:40:20.909Z,1006.7
2018-06-04T05:41:22.912Z,1006.7
2018-06-04T05:42:25.026Z,1006.7
2018-06-04T05:43:26.900Z,1006.6
2018-06-04T05:44:29.196Z,1006.7
2018-06-04T05:45:31.473Z,1006.6
2018-06-04T05:46:33.758Z,1006.6
2018-06-04T05:47:36.132Z,1006.6
2018-06-04T05:48:38.127Z,1006.7
2018-06-04T05:49:40.130Z,1006.7
2018-06-04T05:50:42.127Z,1006.6
2018-06-04T05:51:44.115Z,1006.7
2018-06-04T05:52:46.122Z,1006.7
2018-06-04T05:53:48.400Z,1006.6
2018-06-04T05:54:50.677Z,1006.6
2018-06-04T05:55:52.676Z,1006.6
2018-06-04T05:56:54.680Z,1006.6
2018-06-04T05:57:56.677Z,1006.6
2018-06-04T05:58:58.675Z,1006.6
2018-06-04T06:00:00.663Z,1006.7
2018-06-04T06:01:02.678Z,1006.7
2018-06-04T06:02:04.963Z,1006.7
2018-06-04T06:03:06.971Z,1006.6
2018-06-04T06:04:08.971Z,1006.6
2018-06-04T06:05:11.245Z,1006.7
2018-06-04T06:06:13.240Z,1006.6
2018-06-04T06:07:15.519Z,1006.6
2018-06-04T06:08:17.523Z,1006.6
2018-06-04T06:09:19.531Z,1006.6
2018-06-04T06:10:21.897Z,1006.6
2018-06-04T06:11:23.917Z,1006.6
2018-06-04T06:12:26.579Z,1006.5
2018-06-04T06:13:28.567Z,1006.6
2018-06-04T06:14:30.573Z,1006.6
2018-06-04T06:15:32.854Z,1006.5
2018-06-04T06:16:35.149Z,1006.6
2018-06-04T06:17:37.537Z,1006.5
2018-06-04T06:18:39.534Z,1006.5
2018-06-04T06:19:41.836Z,1006.5
2018-06-04T06:20:44.147Z,1006.6
2018-06-04T06:21:46.153Z,1006.5
2018-06-04T06:22:48.161Z,1006.6
2018-06-04T06:23:50.438Z,1006.6
2018-06-04T06:24:52.437Z,1006.6
2018-06-04T06:25:54.711Z,1006.5
2018-06-04T06:26:56.709Z,1006.5
2018-06-04T06:27:58.708Z,1006.5
2018-06-04T06:29:00.708Z,1006.5
2018-06-04T06:30:03.074Z,1006.5
2018-06-04T06:31:05.027Z,1006.6
2018-06-04T06:32:07.030Z,1006.5
2018-06-04T06:33:09.020Z,1006.5
2018-06-04T06:34:11.012Z,1006.5
2018-06-04T06:35:13.027Z,1006.5
2018-06-04T06:36:15.028Z,1006.5
2018-06-04T06:37:17.031Z,1006.5
2018-06-04T06:38:19.038Z,1006.5
2018-06-04T06:39:21.038Z,1006.5
2018-06-04T06:40:23.036Z,1006.5
2018-06-04T06:41:25.037Z,1006.4
2018-06-04T06:42:27.048Z,1006.4
2018-06-04T06:43:29.048Z,1006.4
2018-06-04T06:44:31.039Z,1006.4
2018-06-04T06:45:33.065Z,1006.4
2018-06-04T06:46:35.388Z,1006.4
2018-06-04T06:47:37.455Z,1006.4
2018-06-04T06:48:39.497Z,1006.5
2018-06-04T06:49:41.571Z,1006.4
2018-06-04T06:50:43.636Z,1006.5
2018-06-04T06:51:45.675Z,1006.5
2018-06-04T06:52:47.779Z,1006.4
2018-06-04T06:53:49.824Z,1006.4
2018-06-04T06:54:51.916Z,1006.4
2018-06-04T06:55:53.961Z,1006.4
2018-06-04T06:56:56.347Z,1006.4
2018-06-04T06:57:58.404Z,1006.4
2018-06-04T06:59:00.429Z,1006.4
2018-06-04T07:00:02.472Z,1006.4
2018-06-04T07:01:05.251Z,1006.4
2018-06-04T07:02:07.302Z,1006.4
2018-06-04T07:03:09.442Z,1006.4
2018-06-04T07:04:11.478Z,1006.4
2018-06-04T07:05:13.523Z,1006.4
2018-06-04T07:06:15.636Z,1006.5
2018-06-04T07:07:17.684Z,1006.4
2018-06-04T07:08:19.850Z,1006.5
2018-06-04T07:09:21.898Z,1006.4
2018-06-04T07:10:23.933Z,1006.4
2018-06-04T07:11:26.002Z,1006.4
2018-06-04T07:12:28.094Z,1006.4
2018-06-04T07:13:30.137Z,1006.4
2018-06-04T07:14:32.653Z,1006.4
2018-06-04T07:15:34.689Z,1006.4
2018-06-04T07:16:36.743Z,1006.4
2018-06-04T07:17:38.778Z,1006.4
2018-06-04T07:18:40.819Z,1006.3
2018-06-04T07:19:42.871Z,1006.4
2018-06-04T07:20:44.908Z,1006.3
2018-06-04T07:21:46.952Z,1006.4
2018-06-04T07:22:49.291Z,1006.4
2018-06-04T07:23:52.017Z,1006.4
2018-06-04T07:24:54.053Z,1006.4
2018-06-04T07:25:56.095Z,1006.4
2018-06-04T07:26:58.125Z,1006.4
2018-06-04T07:28:00.120Z,1006.4
2018-06-04T07:29:02.123Z,1006.5
2018-06-04T07:30:04.420Z,1006.5
2018-06-04T07:31:06.414Z,1006.5
2018-06-04T07:32:08.424Z,1006.5
2018-06-04T07:33:10.804Z,1006.5
2018-06-04T07:34:13.094Z,1006.4
2018-06-04T07:35:15.097Z,1006.5
2018-06-04T07:36:17.091Z,1006.5
2018-06-04T07:37:19.384Z,1006.5
2018-06-04T07:38:21.384Z,1006.5
2018-06-04T07:39:23.399Z,1006.5
2018-06-04T07:40:25.443Z,1006.5
2018-06-04T07:41:27.414Z,1006.5
2018-06-04T07:42:29.705Z,1006.5
2018-06-04T07:43:32.409Z,1006.5
2018-06-04T07:44:35.047Z,1006.5
2018-06-04T07:45:37.099Z,1006.4
2018-06-04T07:46:40.523Z,1006.5
2018-06-04T07:47:42.720Z,1006.5
2018-06-04T07:48:48.610Z,1006.5
2018-06-04T07:49:51.941Z,1006.4
2018-06-04T07:50:53.888Z,1006.5
2018-06-04T07:51:55.884Z,1006.5
2018-06-04T07:52:57.884Z,1006.5
2018-06-04T07:53:59.882Z,1006.4
2018-06-04T07:55:01.920Z,1006.5
2018-06-04T07:56:04.228Z,1006.5
2018-06-04T07:57:06.225Z,1006.5
2018-06-04T07:58:08.246Z,1006.5
2018-06-04T07:59:10.533Z,1006.5
2018-06-04T08:00:12.804Z,1006.5
2018-06-04T08:01:14.815Z,1006.5
2018-06-04T08:02:16.816Z,1006.5
2018-06-04T08:03:18.822Z,1006.5
2018-06-04T08:04:20.842Z,1006.5
2018-06-04T08:05:22.828Z,1006.5
2018-06-04T08:06:25.160Z,1006.5
2018-06-04T08:07:27.435Z,1006.5
2018-06-04T08:08:29.432Z,1006.5
2018-06-04T08:09:31.433Z,1006.5
2018-06-04T08:10:33.434Z,1006.5
2018-06-04T08:11:35.436Z,1006.5
2018-06-04T08:12:37.452Z,1006.5
2018-06-04T08:13:39.445Z,1006.5
2018-06-04T08:14:41.452Z,1006.5
2018-06-04T08:15:43.459Z,1006.5
2018-06-04T08:16:45.454Z,1006.4
2018-06-04T08:17:47.458Z,1006.5
2018-06-04T08:18:49.460Z,1006.5
2018-06-04T08:19:52.041Z,1006.5
2018-06-04T08:20:54.066Z,1006.5
2018-06-04T08:21:57.149Z,1006.5
2018-06-04T08:23:00.443Z,1006.5
2018-06-04T08:24:02.495Z,1006.5
2018-06-04T08:25:04.439Z,1006.5
2018-06-04T08:26:06.725Z,1006.5
2018-06-04T08:27:08.722Z,1006.4
2018-06-04T08:28:10.722Z,1006.5
2018-06-04T08:29:12.779Z,1006.4
2018-06-04T08:30:14.730Z,1006.4
2018-06-04T08:31:16.741Z,1006.5
2018-06-04T08:32:18.734Z,1006.5
2018-06-04T08:33:21.332Z,1006.5
2018-06-04T08:34:23.607Z,1006.5
2018-06-04T08:35:25.605Z,1006.5
2018-06-04T08:36:27.611Z,1006.5
2018-06-04T08:37:29.614Z,1006.5
2018-06-04T08:38:31.696Z,1006.5
2018-06-04T08:39:33.620Z,1006.5
2018-06-04T08:40:35.993Z,1006.5
2018-06-04T08:41:37.995Z,1006.5
2018-06-04T08:42:40.008Z,1006.5
2018-06-04T08:43:42.002Z,1006.6
2018-06-04T08:44:43.999Z,1006.6
2018-06-04T08:45:46.434Z,1006.5
2018-06-04T08:46:48.419Z,1006.5
2018-06-04T08:47:50.469Z,1006.5
2018-06-04T08:48:52.429Z,1006.5
2018-06-04T08:49:54.430Z,1006.5
2018-06-04T08:50:56.452Z,1006.5
2018-06-04T08:51:58.883Z,1006.5
2018-06-04T08:53:00.883Z,1006.5
2018-06-04T08:54:02.885Z,1006.5
2018-06-04T08:55:04.887Z,1006.5
2018-06-04T08:56:06.883Z,1006.5
2018-06-04T08:57:08.871Z,1006.5
2018-06-04T08:58:10.877Z,1006.5
2018-06-04T08:59:13.263Z,1006.6
2018-06-04T09:00:15.260Z,1006.5
2018-06-04T09:01:17.563Z,1006.5
2018-06-04T09:02:19.576Z,1006.4
2018-06-04T09:03:21.576Z,1006.5
2018-06-04T09:04:23.572Z,1006.5
2018-06-04T09:05:25.958Z,1006.5
2018-06-04T09:06:27.962Z,1006.5
2018-06-04T09:07:29.963Z,1006.5
2018-06-04T09:08:31.964Z,1006.5
2018-06-04T09:09:33.964Z,1006.5
2018-06-04T09:10:35.978Z,1006.5
2018-06-04T09:11:37.961Z,1006.5
2018-06-04T09:12:39.963Z,1006.5
2018-06-04T09:13:41.971Z,1006.4
2018-06-04T09:14:43.963Z,1006.5
2018-06-04T09:15:45.983Z,1006.5
2018-06-04T09:16:48.344Z,1006.5
2018-06-04T09:17:50.640Z,1006.4
2018-06-04T09:18:52.974Z,1006.4
2018-06-04T09:19:55.025Z,1006.4
2018-06-04T09:20:57.053Z,1006.4
2018-06-04T09:21:59.125Z,1006.4
2018-06-04T09:23:01.164Z,1006.5
2018-06-04T09:24:03.493Z,1006.4
2018-06-04T09:25:06.290Z,1006.4
2018-06-04T09:26:08.338Z,1006.4
2018-06-04T09:27:10.370Z,1006.5
2018-06-04T09:28:12.428Z,1006.5
2018-06-04T09:29:14.465Z,1006.4
2018-06-04T09:30:16.541Z,1006.5
2018-06-04T09:31:18.576Z,1006.5
2018-06-04T09:32:20.658Z,1006.5
2018-06-04T09:33:23.465Z,1006.5
2018-06-04T09:34:25.516Z,1006.4
2018-06-04T09:35:27.557Z,1006.5
2018-06-04T09:36:29.616Z,1006.4
2018-06-04T09:37:31.661Z,1006.5
2018-06-04T09:38:33.717Z,1006.4
2018-06-04T09:39:36.139Z,1006.4
2018-06-04T09:40:38.181Z,1006.4
2018-06-04T09:41:40.695Z,1006.4
2018-06-04T09:42:44.651Z,1006.3
2018-06-04T09:43:47.638Z,1006.3
2018-06-04T09:44:50.477Z,1006.3
2018-06-04T09:45:52.797Z,1006.3
2018-06-04T09:46:54.852Z,1006.3
2018-06-04T09:47:56.885Z,1006.3
2018-06-04T09:48:58.938Z,1006.3
2018-06-04T09:50:00.977Z,1006.4
2018-06-04T09:51:03.423Z,1006.4
2018-06-04T09:52:05.475Z,1006.3
2018-06-04T09:53:07.510Z,1006.4
2018-06-04T09:54:09.612Z,1006.4
2018-06-04T09:55:12.864Z,1006.4
2018-06-04T09:56:14.899Z,1006.4
2018-06-04T09:57:16.965Z,1006.4
2018-06-04T09:58:19.010Z,1006.4
2018-06-04T09:59:21.057Z,1006.4
2018-06-04T10:00:23.171Z,1006.4
2018-06-04T10:01:25.827Z,1006.3
2018-06-04T10:02:28.134Z,1006.4
2018-06-04T10:03:30.227Z,1006.4
2018-06-04T10:04:32.461Z,1006.3
2018-06-04T10:05:34.793Z,1006.3
2018-06-04T10:06:36.843Z,1006.3
2018-06-04T10:07:39.277Z,1006.3
2018-06-04T10:08:41.315Z,1006.2
2018-06-04T10:09:43.673Z,1006.3
2018-06-04T10:10:45.710Z,1006.3
2018-06-04T10:11:47.757Z,1006.2
2018-06-04T10:12:49.785Z,1006.2
2018-06-04T10:13:52.071Z,1006.2
2018-06-04T10:14:54.075Z,1006.2
2018-06-04T10:15:56.080Z,1006.2
2018-06-04T10:16:58.474Z,1006.2
2018-06-04T10:18:00.501Z,1006.2
2018-06-04T10:19:02.502Z,1006.1
2018-06-04T10:20:04.514Z,1006.2
2018-06-04T10:21:06.562Z,1006.2
2018-06-04T10:22:09.009Z,1006.2
2018-06-04T10:23:11.048Z,1006.2
2018-06-04T10:24:13.093Z,1006.2
2018-06-04T10:25:15.429Z,1006.2
2018-06-04T10:26:17.474Z,1006.2
2018-06-04T10:27:19.511Z,1006.2
2018-06-04T10:28:21.562Z,1006.2
2018-06-04T10:29:23.614Z,1006.2
2018-06-04T10:30:25.658Z,1006.2
2018-06-04T10:31:27.702Z,1006.2
2018-06-04T10:32:30.131Z,1006.2
2018-06-04T10:33:33.576Z,1006.2
2018-06-04T10:34:36.346Z,1006.2
2018-06-04T10:35:39.127Z,1006.2
2018-06-04T10:36:42.135Z,1006.2
2018-06-04T10:37:44.192Z,1006.1
2018-06-04T10:38:46.510Z,1006.2
2018-06-04T10:39:48.619Z,1006.2
2018-06-04T10:40:50.749Z,1006.2
2018-06-04T10:41:52.789Z,1006.2
2018-06-04T10:42:54.900Z,1006.2
2018-06-04T10:43:57.067Z,1006.1
2018-06-04T10:44:59.138Z,1006.1
2018-06-04T10:46:01.243Z,1006.1
2018-06-04T10:47:03.285Z,1006.1
2018-06-04T10:48:05.364Z,1006.1
2018-06-04T10:49:07.572Z,1006.1
2018-06-04T10:50:10.017Z,1006.1
2018-06-04T10:51:12.479Z,1006.1
2018-06-04T10:52:14.515Z,1006
2018-06-04T10:53:17.369Z,1006.1
2018-06-04T10:54:19.373Z,1006.1
2018-06-04T10:55:21.649Z,1006
2018-06-04T10:56:23.664Z,1006.1
2018-06-04T10:57:25.689Z,1006
2018-06-04T10:58:27.752Z,1006
2018-06-04T10:59:29.767Z,1006
2018-06-04T11:00:31.809Z,1006
2018-06-04T11:01:34.104Z,1006
2018-06-04T11:02:36.418Z,1006
2018-06-04T11:03:38.806Z,1006
2018-06-04T11:04:40.810Z,1006
2018-06-04T11:05:42.808Z,1006
2018-06-04T11:06:44.813Z,1006
2018-06-04T11:07:47.096Z,1006
2018-06-04T11:08:49.104Z,1006
2018-06-04T11:09:51.408Z,1006
2018-06-04T11:10:53.423Z,1006
2018-06-04T11:11:55.727Z,1006
2018-06-04T11:12:58.115Z,1006
2018-06-04T11:14:00.120Z,1006
2018-06-04T11:15:02.682Z,1005.9
2018-06-04T11:16:04.984Z,1005.9
2018-06-04T11:17:07.286Z,1005.9
2018-06-04T11:18:09.313Z,1006
2018-06-04T11:19:11.337Z,1005.9
2018-06-04T11:20:13.338Z,1005.9
2018-06-04T11:21:15.348Z,1005.9
2018-06-04T11:22:17.402Z,1005.9
2018-06-04T11:23:19.370Z,1005.9
2018-06-04T11:24:21.401Z,1005.8
2018-06-04T11:25:23.398Z,1005.8
2018-06-04T11:26:25.418Z,1005.8
2018-06-04T11:27:27.432Z,1005.8
2018-06-04T11:28:29.822Z,1005.8
2018-06-04T11:29:31.849Z,1005.8
2018-06-04T11:30:34.298Z,1005.8
2018-06-04T11:31:36.295Z,1005.8
2018-06-04T11:32:38.321Z,1005.8
2018-06-04T11:33:40.324Z,1005.8
2018-06-04T11:34:42.330Z,1005.8
2018-06-04T11:35:44.341Z,1005.8
2018-06-04T11:36:46.624Z,1005.7
2018-06-04T11:37:48.625Z,1005.8
2018-06-04T11:38:50.632Z,1005.8
2018-06-04T11:39:52.637Z,1005.8
2018-06-04T11:40:54.661Z,1005.7
2018-06-04T11:41:56.665Z,1005.7
2018-06-04T11:42:58.674Z,1005.8
2018-06-04T11:44:00.703Z,1005.8
2018-06-04T11:45:02.687Z,1005.8
2018-06-04T11:46:05.272Z,1005.8
2018-06-04T11:47:07.293Z,1005.8
2018-06-04T11:48:09.318Z,1005.7
2018-06-04T11:49:11.325Z,1005.7
2018-06-04T11:50:13.324Z,1005.7
2018-06-04T11:51:15.412Z,1005.7
2018-06-04T11:52:17.363Z,1005.8
2018-06-04T11:53:19.376Z,1005.8
2018-06-04T11:54:21.377Z,1005.7
2018-06-04T11:55:23.395Z,1005.7
2018-06-04T11:56:25.452Z,1005.8
2018-06-04T11:57:27.851Z,1005.8
2018-06-04T11:58:30.549Z,1005.8
2018-06-04T11:59:33.219Z,1005.8
2018-06-04T12:00:35.240Z,1005.8
2018-06-04T12:01:37.253Z,1005.8
2018-06-04T12:02:39.577Z,1005.8
2018-06-04T12:03:41.584Z,1005.7
2018-06-04T12:04:43.603Z,1005.7
2018-06-04T12:05:45.614Z,1005.7
2018-06-04T12:06:47.602Z,1005.7
2018-06-04T12:07:49.616Z,1005.7
2018-06-04T12:08:52.205Z,1005.7
2018-06-04T12:09:54.208Z,1005.7
2018-06-04T12:10:56.214Z,1005.7
2018-06-04T12:11:58.225Z,1005.7
2018-06-04T12:13:00.226Z,1005.7
2018-06-04T12:14:02.239Z,1005.7
2018-06-04T12:15:04.632Z,1005.7
2018-06-04T12:16:06.650Z,1005.7
2018-06-04T12:17:08.668Z,1005.7
2018-06-04T12:18:10.689Z,1005.7
2018-06-04T12:19:12.998Z,1005.7
2018-06-04T12:20:15.285Z,1005.6
2018-06-04T12:21:17.281Z,1005.6
2018-06-04T12:22:19.289Z,1005.6
2018-06-04T12:23:21.582Z,1005.6
2018-06-04T12:24:23.863Z,1005.6
2018-06-04T12:25:25.855Z,1005.7
2018-06-04T12:26:28.245Z,1005.6
2018-06-04T12:27:30.252Z,1005.7
2018-06-04T12:28:32.261Z,1005.6
2018-06-04T12:29:34.268Z,1005.6
2018-06-04T12:30:36.263Z,1005.7
2018-06-04T12:31:38.268Z,1005.6
2018-06-04T12:32:40.279Z,1005.6
2018-06-04T12:33:42.276Z,1005.6
2018-06-04T12:34:44.276Z,1005.7
2018-06-04T12:35:46.567Z,1005.6
2018-06-04T12:36:48.569Z,1005.6
2018-06-04T12:37:50.870Z,1005.6
2018-06-04T12:38:52.852Z,1005.6
2018-06-04T12:39:54.872Z,1005.7
2018-06-04T12:40:56.865Z,1005.6
2018-06-04T12:41:58.864Z,1005.6
2018-06-04T12:43:00.874Z,1005.6
2018-06-04T12:44:03.150Z,1005.6
2018-06-04T12:45:05.443Z,1005.6
2018-06-04T12:46:07.444Z,1005.6
2018-06-04T12:47:09.724Z,1005.6
2018-06-04T12:48:11.782Z,1005.5
2018-06-04T12:49:14.009Z,1005.6
2018-06-04T12:50:16.011Z,1005.6
2018-06-04T12:51:18.306Z,1005.6
2018-06-04T12:52:20.310Z,1005.6
2018-06-04T12:53:22.305Z,1005.6
2018-06-04T12:54:24.319Z,1005.6
2018-06-04T12:55:26.701Z,1005.6
2018-06-04T12:56:28.712Z,1005.5
2018-06-04T12:59:37.235Z,1005.5
2018-06-04T13:00:39.238Z,1005.5