createdAt,value
2022-10-23T00:01:45.753Z,100895.38
2022-10-23T00:06:53.226Z,100901.48
2022-10-23T00:12:00.321Z,100903.16
2022-10-23T00:17:07.363Z,100900.64
2022-10-23T00:22:14.369Z,100894.52
2022-10-23T00:27:21.384Z,100898.36
2022-10-23T00:32:28.691Z,100897.70
2022-10-23T00:37:35.867Z,100898.38
2022-10-23T00:42:42.990Z,100899.25
2022-10-23T00:47:50.893Z,100898.99
2022-10-23T00:53:00.676Z,100902.48
2022-10-23T00:58:08.127Z,100904.67
2022-10-23T01:03:16.854Z,100904.04
2022-10-23T01:08:30.567Z,100903.53
2022-10-23T01:13:46.103Z,100892.08
2022-10-23T01:19:00.287Z,100889.14
2022-10-23T01:24:28.091Z,100888.60
2022-10-23T01:29:41.354Z,100887.55
2022-10-23T01:34:53.231Z,100887.08
2022-10-23T01:40:06.206Z,100883.54
2022-10-23T01:45:20.524Z,100878.01
2022-10-23T01:50:29.899Z,100881.15
2022-10-23T01:55:45.456Z,100879.65
2022-10-23T02:01:02.634Z,100878.46
2022-10-23T02:06:10.644Z,100883.61
2022-10-23T02:11:21.109Z,100884.02
2022-10-23T02:16:37.676Z,100876.51
2022-10-23T02:22:08.817Z,100877.08
2022-10-23T02:27:19.837Z,100875.71
2022-10-23T02:32:31.091Z,100882.67
2022-10-23T02:37:38.185Z,100894.80
2022-10-23T02:42:54.142Z,100898.15
2022-10-23T02:48:06.188Z,100903.36
2022-10-23T02:53:22.342Z,100897.34
2022-10-23T02:58:36.129Z,100900.90
2022-10-23T03:03:46.985Z,100904.08
2022-10-23T03:09:00.151Z,100905.95
2022-10-23T03:14:07.315Z,100903.14
2022-10-23T03:19:15.591Z,100904.57
2022-10-23T03:24:22.478Z,100900.83
2022-10-23T03:29:29.506Z,100893.86
2022-10-23T03:34:37.128Z,100890.05
2022-10-23T03:39:45.390Z,100887.66
2022-10-23T03:44:52.879Z,100900.32
2022-10-23T03:49:59.984Z,100907.20
2022-10-23T03:55:08.741Z,100916.73
2022-10-23T04:00:17.461Z,100921.78
2022-10-23T04:05:24.339Z,100920.31
2022-10-23T04:10:34.228Z,100919.29
2022-10-23T04:15:41.233Z,100922.73
2022-10-23T04:20:50.204Z,100921.39
2022-10-23T04:26:00.351Z,100921.19
2022-10-23T04:31:07.441Z,100922.77
2022-10-23T04:36:14.361Z,100925.42
2022-10-23T04:41:21.325Z,100915.50
2022-10-23T04:46:28.342Z,100909.38
2022-10-23T04:51:35.300Z,100910.09
2022-10-23T04:57:05.559Z,100925.27
2022-10-23T05:02:28.942Z,100929.83
2022-10-23T05:07:38.030Z,100935.28
2022-10-23T05:13:04.426Z,100938.11
2022-10-23T05:18:12.444Z,100938.32
2022-10-23T05:23:23.412Z,100935.38
2022-10-23T05:28:35.012Z,100936.51
2022-10-23T05:33:41.360Z,100934.68
2022-10-23T05:38:49.104Z,100928.98
2022-10-23T05:43:58.175Z,100932.91
2022-10-23T05:49:31.126Z,100936.36
2022-10-23T05:54:56.660Z,100933.00
2022-10-23T06:00:26.841Z,100936.83
2022-10-23T06:05:42.621Z,100926.08
2022-10-23T06:10:59.277Z,100930.58
2022-10-23T06:16:13.242Z,100934.36
2022-10-23T06:21:23.366Z,100941.58
2022-10-23T06:26:30.834Z,100950.86
2022-10-23T06:31:44.013Z,100953.35
2022-10-23T06:36:52.246Z,100960.95
2022-10-23T06:42:15.464Z,100966.88
2022-10-23T06:47:37.069Z,100968.80
2022-10-23T06:53:04.771Z,100973.78
2022-10-23T06:58:12.749Z,100965.80
2022-10-23T07:03:35.042Z,100961.94
2022-10-23T07:08:44.826Z,100961.86
2022-10-23T07:14:10.553Z,100962.00
2022-10-23T07:19:18.208Z,100968.38
2022-10-23T07:24:38.620Z,100951.80
2022-10-23T07:29:54.426Z,100950.02
2022-10-23T07:35:02.190Z,100966.35
2022-10-23T07:40:13.374Z,100977.32
2022-10-23T07:45:23.794Z,100975.53
2022-10-23T07:50:30.990Z,100972.38
2022-10-23T07:55:38.519Z,100975.17
2022-10-23T08:00:54.949Z,100979.42
2022-10-23T08:06:06.080Z,100984.92
2022-10-23T08:11:20.458Z,100984.52
2022-10-23T08:16:30.195Z,100986.50
2022-10-23T08:21:43.624Z,100987.88
2022-10-23T08:26:53.045Z,100987.10
2022-10-23T08:32:02.788Z,100991.15
2022-10-23T08:37:16.312Z,100988.40
2022-10-23T08:42:27.796Z,100987.45
2022-10-23T08:47:42.954Z,100989.66
2022-10-23T08:53:16.728Z,100997.59
2022-10-23T08:58:32.267Z,101005.53
2022-10-23T09:03:39.221Z,101010.30
2022-10-23T09:08:57.697Z,101014.98
2022-10-23T09:14:26.932Z,101020.73
2022-10-23T09:19:35.283Z,101025.90
2022-10-23T09:24:51.440Z,101026.96
2022-10-23T09:30:09.361Z,101031.67
2022-10-23T09:35:25.285Z,101040.84
2022-10-23T09:40:42.098Z,101045.09
2022-10-23T09:46:00.956Z,101036.91
2022-10-23T09:51:20.416Z,101030.92
2022-10-23T09:56:34.710Z,101034.47
2022-10-23T10:01:50.599Z,101034.35
2022-10-23T10:07:22.060Z,101032.76
2022-10-23T10:12:48.517Z,101030.73
2022-10-23T10:18:04.152Z,101027.48
2022-10-23T10:23:19.522Z,101028.95
2022-10-23T10:28:39.700Z,101032.23
2022-10-23T10:33:59.051Z,101034.31
2022-10-23T10:39:12.369Z,101034.34
2022-10-23T10:44:36.108Z,101037.03
2022-10-23T10:49:48.620Z,101035.66
2022-10-23T10:55:15.268Z,101031.09
2022-10-23T11:00:24.477Z,101025.52
2022-10-23T11:05:35.215Z,101018.95
2022-10-23T11:10:46.565Z,101014.50
2022-10-23T11:15:59.206Z,101015.23
2022-10-23T11:21:21.789Z,101016.08
2022-10-23T11:26:42.401Z,101012.91
2022-10-23T11:32:07.500Z,101015.45
2022-10-23T11:37:19.963Z,101012.19
2022-10-23T11:42:34.213Z,101008.77
2022-10-23T11:47:44.427Z,101003.48
2022-10-23T11:53:16.199Z,101002.20
2022-10-23T11:58:32.132Z,101000.11
2022-10-23T12:03:55.340Z,100997.05
2022-10-23T12:09:07.822Z,100997.66
2022-10-23T12:14:35.757Z,100993.39
2022-10-23T12:19:50.740Z,100990.97
2022-10-23T12:25:05.951Z,100994.65
2022-10-23T12:30:22.254Z,100993.36
2022-10-23T12:35:49.062Z,100993.80
2022-10-23T12:41:01.457Z,100990.33
2022-10-23T12:46:37.255Z,100987.98
2022-10-23T12:51:45.302Z,100993.11
2022-10-23T12:56:53.318Z,100997.42
2022-10-23T13:02:00.374Z,100995.18
2022-10-23T13:07:08.157Z,100982.06
2022-10-23T13:12:24.681Z,100977.95
2022-10-23T13:17:41.040Z,100975.92
2022-10-23T13:22:50.060Z,100973.08
2022-10-23T13:28:13.286Z,100975.00
2022-10-23T13:33:26.281Z,100968.66
2022-10-23T13:38:35.659Z,100969.55
2022-10-23T13:43:43.175Z,100964.76
2022-10-23T13:48:49.241Z,100967.02
2022-10-23T13:53:57.577Z,100965.98
2022-10-23T13:59:04.661Z,100962.66
2022-10-23T14:04:12.752Z,100958.46
2022-10-23T14:09:20.585Z,100956.86
2022-10-23T14:14:25.978Z,100950.14
2022-10-23T14:19:34.091Z,100951.50
2022-10-23T14:24:41.607Z,100957.88
2022-10-23T14:29:48.702Z,100964.07
2022-10-23T14:34:56.389Z,100964.45
2022-10-23T14:40:01.837Z,100966.13
2022-10-23T14:45:10.923Z,100970.36
2022-10-23T14:50:18.115Z,100971.75
2022-10-23T14:55:25.085Z,100970.13
2022-10-23T15:00:33.712Z,100971.56
2022-10-23T15:05:45.117Z,100961.99
2022-10-23T15:10:52.687Z,100947.38
2022-10-23T15:16:08.247Z,100942.36
2022-10-23T15:21:16.128Z,100942.14
2022-10-23T15:26:25.610Z,100951.80
2022-10-23T15:31:53.596Z,100951.70
2022-10-23T15:37:01.575Z,100945.50
2022-10-23T15:42:07.374Z,100940.36
2022-10-23T15:47:14.318Z,100941.48
2022-10-23T15:52:21.386Z,100946.70
2022-10-23T15:57:28.335Z,100948.39
2022-10-23T16:02:35.445Z,100953.83
2022-10-23T16:07:42.440Z,100953.33
2022-10-23T16:12:50.198Z,100946.84
2022-10-23T16:17:57.246Z,100944.36
2022-10-23T16:23:04.200Z,100947.08
2022-10-23T16:28:11.287Z,100950.15
2022-10-23T16:33:18.348Z,100947.95
2022-10-23T16:38:25.286Z,100948.11
2022-10-23T16:43:32.862Z,100948.45
2022-10-23T16:48:49.184Z,100951.76
2022-10-23T16:53:56.685Z,100952.03
2022-10-23T16:59:03.732Z,100946.95
2022-10-23T17:04:10.768Z,100951.27
2022-10-23T17:09:19.485Z,100960.98
2022-10-23T17:14:29.352Z,100966.65
2022-10-23T17:19:45.603Z,100977.96
2022-10-23T17:24:54.187Z,100982.36
2022-10-23T17:30:01.501Z,100984.89
2022-10-23T17:35:09.980Z,100991.23
2022-10-23T17:40:19.471Z,100984.48
2022-10-23T17:45:28.832Z,100979.14
2022-10-23T17:50:35.954Z,100968.67
2022-10-23T17:55:43.513Z,100970.49
2022-10-23T18:00:53.148Z,100970.77
2022-10-23T18:06:00.456Z,100961.73
2022-10-23T18:11:08.160Z,100954.30
2022-10-23T18:16:16.144Z,100957.44
2022-10-23T18:21:24.541Z,100954.88
2022-10-23T18:26:35.172Z,100947.58
2022-10-23T18:31:42.638Z,100940.42
2022-10-23T18:36:50.911Z,100938.54
2022-10-23T18:41:59.293Z,100939.98
2022-10-23T18:47:07.187Z,100934.23
2022-10-23T18:52:16.117Z,100926.48
2022-10-23T18:57:23.421Z,100920.30
2022-10-23T19:02:31.171Z,100920.54
2022-10-23T19:07:39.169Z,100920.33
2022-10-23T19:12:44.989Z,100913.02
2022-10-23T19:17:53.011Z,100905.65
2022-10-23T19:23:03.580Z,100894.61
2022-10-23T19:28:10.728Z,100883.73
2022-10-23T19:33:20.532Z,100868.48
2022-10-23T19:38:27.864Z,100861.24
2022-10-23T19:43:37.890Z,100863.95
2022-10-23T19:48:46.912Z,100870.84
2022-10-23T19:53:55.164Z,100863.94
2022-10-23T19:59:02.404Z,100860.86
2022-10-23T20:04:09.454Z,100857.35
2022-10-23T20:09:16.483Z,100850.02
