createdAt,value
2023-02-13T14:17:58.917Z,8.10
2023-02-13T14:20:37.115Z,8.00
2023-02-13T14:23:31.526Z,7.90
2023-02-13T14:26:27.497Z,7.90
2023-02-13T14:29:23.959Z,7.70
2023-02-13T14:32:08.046Z,7.60
2023-02-13T14:34:40.063Z,7.50
2023-02-13T14:37:29.688Z,7.60
2023-02-13T14:40:34.789Z,7.60
2023-02-13T14:43:16.482Z,7.60
2023-02-13T14:45:51.220Z,7.60
2023-02-13T14:48:19.276Z,7.70
2023-02-13T14:50:53.378Z,7.60
2023-02-13T14:53:27.772Z,7.60
2023-02-13T14:56:00.071Z,7.70
2023-02-13T14:58:32.456Z,7.70
2023-02-13T15:01:07.580Z,7.60
2023-02-13T15:03:42.092Z,7.60
2023-02-13T15:06:20.669Z,7.60
2023-02-13T15:08:51.624Z,7.60
2023-02-13T15:11:40.143Z,7.60
2023-02-13T15:14:26.663Z,7.50
2023-02-13T15:16:59.841Z,7.60
2023-02-13T15:19:30.322Z,7.50
2023-02-13T15:22:01.733Z,7.70
2023-02-13T15:24:36.227Z,7.60
2023-02-13T15:27:06.094Z,7.60
2023-02-13T15:29:47.854Z,7.50
2023-02-13T18:20:17.908Z,2.70
2023-02-13T18:42:29.546Z,2.40
2023-02-13T18:44:57.362Z,2.30
2023-02-13T18:47:28.320Z,2.30
2023-02-13T18:49:56.279Z,2.30
2023-02-13T18:52:27.061Z,2.20
2023-02-13T18:54:54.881Z,2.20
2023-02-13T18:57:24.684Z,2.20
2023-02-13T18:59:54.261Z,2.10
2023-02-13T19:03:00.839Z,2.10
2023-02-13T19:05:29.187Z,2.10
2023-02-13T19:07:57.636Z,2.00
2023-02-13T19:10:29.398Z,2.00
2023-02-13T19:15:52.501Z,2.00
2023-02-13T19:18:20.498Z,2.00
2023-02-13T19:20:48.368Z,2.00
2023-02-13T19:23:16.497Z,1.90
2023-02-13T19:25:44.472Z,1.90
2023-02-13T19:28:15.667Z,1.90
2023-02-13T19:30:43.680Z,1.90
2023-02-13T19:33:19.437Z,1.90
2023-02-13T22:07:45.473Z,1.10
