createdAt,value
2023-10-26T00:02:13.465Z,94161.95
2023-10-26T00:04:40.181Z,94164.71
2023-10-26T00:07:07.057Z,94163.53
2023-10-26T00:09:33.767Z,94168.34
2023-10-26T00:12:00.678Z,94169.66
2023-10-26T00:14:27.316Z,94172.85
2023-10-26T00:16:54.148Z,94168.55
2023-10-26T00:19:21.349Z,94163.37
2023-10-26T00:21:48.368Z,94163.82
2023-10-26T00:24:15.672Z,94157.92
2023-10-26T00:26:42.499Z,94155.17
2023-10-26T00:29:09.367Z,94148.17
2023-10-26T00:31:36.020Z,94148.81
2023-10-26T00:34:02.667Z,94154.05
2023-10-26T00:36:30.192Z,94147.40
2023-10-26T00:38:57.087Z,94139.31
2023-10-26T00:41:23.808Z,94133.94
2023-10-26T00:43:50.609Z,94131.56
2023-10-26T00:46:17.772Z,94127.77
2023-10-26T00:48:44.853Z,94130.51
2023-10-26T00:51:12.043Z,94128.50
2023-10-26T00:53:41.129Z,94129.16
2023-10-26T00:56:09.803Z,94132.84
2023-10-26T00:58:36.673Z,94132.23
2023-10-26T01:01:04.288Z,94129.65
2023-10-26T01:03:32.832Z,94128.70
2023-10-26T01:05:59.772Z,94130.73
2023-10-26T01:08:27.026Z,94122.36
2023-10-26T01:10:57.389Z,94122.27
2023-10-26T01:13:25.250Z,94120.63
2023-10-26T01:15:51.875Z,94119.28
2023-10-26T01:18:18.770Z,94113.91
2023-10-26T01:20:45.774Z,94118.86
2023-10-26T01:23:12.746Z,94124.61
2023-10-26T01:25:40.104Z,94121.09
2023-10-26T01:28:07.760Z,94121.25
2023-10-26T01:30:35.520Z,94124.39
2023-10-26T01:33:02.443Z,94125.19
2023-10-26T01:35:38.697Z,94119.69
2023-10-26T01:38:05.361Z,94116.59
2023-10-26T01:40:33.071Z,94116.16
2023-10-26T01:42:59.947Z,94113.95
2023-10-26T01:45:26.657Z,94106.52
2023-10-26T01:47:54.892Z,94108.46
2023-10-26T01:50:21.773Z,94113.52
2023-10-26T01:52:48.445Z,94108.63
2023-10-26T01:55:16.282Z,94115.59
2023-10-26T01:57:44.552Z,94120.66
2023-10-26T02:00:12.197Z,94126.30
2023-10-26T02:02:39.202Z,94125.14
2023-10-26T02:05:06.239Z,94128.27
2023-10-26T02:07:34.332Z,94130.13
2023-10-26T02:10:01.050Z,94134.36
2023-10-26T02:12:27.873Z,94130.50
2023-10-26T02:14:54.562Z,94129.20
2023-10-26T02:17:21.340Z,94131.73
2023-10-26T02:19:48.081Z,94125.23
2023-10-26T02:22:14.779Z,94117.38
2023-10-26T02:24:42.214Z,94119.15
2023-10-26T02:27:09.108Z,94115.11
2023-10-26T02:29:36.160Z,94116.63
2023-10-26T02:32:03.258Z,94115.89
2023-10-26T02:34:29.925Z,94115.60
2023-10-26T02:36:57.960Z,94106.20
2023-10-26T02:39:25.548Z,94101.77
2023-10-26T02:41:52.706Z,94097.04
2023-10-26T02:44:19.385Z,94093.39
2023-10-26T02:46:46.036Z,94089.98
2023-10-26T02:49:12.820Z,94087.54
2023-10-26T02:51:40.754Z,94083.05
2023-10-26T02:54:07.650Z,94079.02
2023-10-26T02:56:34.400Z,94067.96
2023-10-26T02:59:01.185Z,94066.77
2023-10-26T03:01:35.226Z,94062.94
2023-10-26T03:04:03.074Z,94068.27
2023-10-26T03:06:37.292Z,94068.05
2023-10-26T03:09:05.468Z,94069.87
2023-10-26T03:11:32.708Z,94075.85
2023-10-26T03:13:59.359Z,94075.71
2023-10-26T03:16:26.181Z,94069.16
2023-10-26T03:18:53.182Z,94066.92
2023-10-26T03:21:21.182Z,94066.27
2023-10-26T03:23:53.943Z,94060.34
2023-10-26T03:26:21.421Z,94061.80
2023-10-26T03:28:52.236Z,94061.48
2023-10-26T03:31:19.456Z,94064.66
2023-10-26T03:33:46.441Z,94062.27
2023-10-26T03:36:20.593Z,94061.63
2023-10-26T03:38:47.862Z,94062.06
2023-10-26T03:41:14.671Z,94062.66
2023-10-26T03:43:41.456Z,94065.20
2023-10-26T03:46:08.577Z,94067.53
2023-10-26T03:48:36.363Z,94065.45
2023-10-26T03:51:03.587Z,94062.86
2023-10-26T03:53:30.796Z,94060.76
2023-10-26T03:55:58.439Z,94050.64
2023-10-26T03:58:26.020Z,94049.73
2023-10-26T04:00:52.764Z,94049.85
2023-10-26T04:03:19.702Z,94042.91
2023-10-26T04:05:46.650Z,94041.45
2023-10-26T04:08:13.579Z,94039.84
2023-10-26T04:10:42.948Z,94040.89
2023-10-26T04:13:09.857Z,94040.69
2023-10-26T04:15:36.631Z,94041.46
2023-10-26T04:18:05.037Z,94041.72
2023-10-26T04:20:32.342Z,94039.34
2023-10-26T04:22:59.028Z,94034.92
2023-10-26T04:25:42.213Z,94035.23
2023-10-26T04:28:16.463Z,94038.44
2023-10-26T04:30:45.467Z,94033.64
2023-10-26T04:33:12.372Z,94031.54
2023-10-26T04:35:43.693Z,94030.84
2023-10-26T04:38:10.613Z,94030.74
2023-10-26T04:40:39.546Z,94028.99
2023-10-26T04:43:06.963Z,94024.13
2023-10-26T04:45:34.707Z,94017.58
2023-10-26T04:48:01.760Z,94009.38
2023-10-26T04:50:30.724Z,94005.83
2023-10-26T04:53:03.012Z,94005.25
2023-10-26T04:55:35.897Z,94006.18
2023-10-26T04:58:03.738Z,94013.35
2023-10-26T05:00:31.208Z,94018.38
2023-10-26T05:02:58.412Z,94015.23
2023-10-26T05:05:25.802Z,94016.91
2023-10-26T05:07:53.152Z,94012.77
2023-10-26T05:10:20.822Z,94003.96
2023-10-26T05:12:47.597Z,94002.15
2023-10-26T05:15:14.564Z,94006.30
2023-10-26T05:17:46.500Z,94009.98
2023-10-26T05:20:13.742Z,94014.33
2023-10-26T05:22:40.595Z,94022.53
2023-10-26T05:25:08.763Z,94024.84
2023-10-26T05:27:37.113Z,94025.91
2023-10-26T05:30:06.270Z,94031.30
2023-10-26T05:32:33.649Z,94037.36
2023-10-26T05:35:00.551Z,94048.10
2023-10-26T05:37:27.377Z,94053.54
2023-10-26T05:39:56.853Z,94054.84
2023-10-26T05:42:24.211Z,94054.08
2023-10-26T05:44:51.589Z,94057.56
2023-10-26T05:47:21.997Z,94062.11
2023-10-26T05:49:51.795Z,94055.74
2023-10-26T05:52:19.259Z,94055.79
2023-10-26T05:54:47.992Z,94055.79
2023-10-26T05:57:16.268Z,94054.59
2023-10-26T05:59:43.654Z,94051.82
2023-10-26T06:02:11.139Z,94056.42
2023-10-26T06:04:38.435Z,94056.87
2023-10-26T06:07:05.318Z,94057.52
2023-10-26T06:09:32.206Z,94056.27
2023-10-26T06:11:59.273Z,94059.17
2023-10-26T06:14:26.265Z,94065.95
2023-10-26T06:16:53.263Z,94065.64
2023-10-26T06:19:22.585Z,94065.17
2023-10-26T06:21:49.471Z,94066.52
2023-10-26T06:24:16.309Z,94076.77
2023-10-26T06:26:43.114Z,94073.05
2023-10-26T06:29:09.812Z,94070.39
2023-10-26T06:31:36.921Z,94078.29
2023-10-26T06:34:04.138Z,94079.54
2023-10-26T06:36:31.118Z,94074.66
2023-10-26T06:39:00.155Z,94076.02
2023-10-26T06:41:27.238Z,94078.33
2023-10-26T06:43:54.397Z,94079.94
2023-10-26T06:46:21.129Z,94077.89
2023-10-26T06:48:48.742Z,94075.65
2023-10-26T06:51:16.032Z,94079.23
2023-10-26T06:53:42.901Z,94076.27
2023-10-26T06:56:13.356Z,94071.48
2023-10-26T06:58:42.698Z,94067.41
2023-10-26T07:01:19.612Z,94065.29
2023-10-26T07:03:50.176Z,94063.88
2023-10-26T07:06:20.457Z,94055.96
2023-10-26T07:08:48.969Z,94054.52
2023-10-26T07:11:21.058Z,94053.26
2023-10-26T07:13:51.484Z,94046.35
2023-10-26T07:16:18.852Z,94046.81
2023-10-26T07:18:52.196Z,94050.67
2023-10-26T07:21:20.219Z,94056.79
2023-10-26T07:23:47.401Z,94055.16
2023-10-26T07:26:18.709Z,94053.46
2023-10-26T07:28:46.579Z,94054.53
2023-10-26T07:31:20.624Z,94052.08
2023-10-26T07:33:49.875Z,94051.20
2023-10-26T07:36:17.617Z,94059.81
2023-10-26T07:39:45.879Z,94063.98
2023-10-26T07:42:06.985Z,94067.08
2023-10-26T07:44:38.484Z,94065.69
2023-10-26T07:47:46.289Z,94067.05
2023-10-26T07:50:21.963Z,94071.67
2023-10-26T07:52:56.794Z,94074.16
2023-10-26T07:55:58.534Z,94065.68
2023-10-26T07:58:28.236Z,94062.21
2023-10-26T08:00:59.285Z,94061.81
2023-10-26T08:03:28.561Z,94062.06
2023-10-26T08:06:19.009Z,94058.73
2023-10-26T08:08:46.515Z,94053.67
2023-10-26T08:11:17.351Z,94059.56
2023-10-26T08:13:45.645Z,94057.03
2023-10-26T08:16:43.886Z,94060.81
2023-10-26T08:19:00.137Z,94065.98
2023-10-26T08:21:27.957Z,94061.98
2023-10-26T08:23:55.212Z,94061.70
2023-10-26T08:26:22.614Z,94065.53
2023-10-26T08:29:16.186Z,94072.27
2023-10-26T08:32:04.677Z,94070.16
2023-10-26T08:34:45.564Z,94064.40
2023-10-26T08:37:20.196Z,94057.75
2023-10-26T08:39:50.896Z,94063.07
2023-10-26T08:42:18.989Z,94061.86
2023-10-26T08:44:45.935Z,94067.99
2023-10-26T08:47:17.816Z,94076.71
2023-10-26T08:49:50.313Z,94084.61
2023-10-26T08:52:23.214Z,94089.38
2023-10-26T08:54:51.607Z,94089.44
2023-10-26T08:57:18.302Z,94080.55
2023-10-26T08:59:45.365Z,94086.66
2023-10-26T09:02:12.271Z,94093.93
2023-10-26T09:05:03.334Z,94096.05
2023-10-26T09:07:30.645Z,94096.05
2023-10-26T09:09:58.212Z,94096.73
2023-10-26T09:12:25.435Z,94101.48
2023-10-26T09:15:03.287Z,94092.95
2023-10-26T09:17:31.735Z,94086.37
2023-10-26T09:19:59.245Z,94081.73
2023-10-26T09:22:39.131Z,94080.87
2023-10-26T09:25:13.326Z,94079.96
2023-10-26T09:27:41.651Z,94086.34
2023-10-26T09:30:29.087Z,94083.98
2023-10-26T09:33:00.183Z,94081.09
2023-10-26T09:35:34.537Z,94070.06
2023-10-26T09:38:01.400Z,94070.98
2023-10-26T09:40:28.803Z,94077.68
2023-10-26T09:42:59.312Z,94076.66
2023-10-26T09:45:26.976Z,94076.55
2023-10-26T09:47:54.324Z,94073.56
2023-10-26T09:50:21.714Z,94075.88
2023-10-26T09:52:49.653Z,94076.39
2023-10-26T09:55:17.514Z,94071.55
2023-10-26T09:57:58.794Z,94067.86
2023-10-26T10:00:32.467Z,94060.48
2023-10-26T10:03:20.305Z,94052.37
2023-10-26T10:05:48.260Z,94045.73
2023-10-26T10:08:57.870Z,94039.41
2023-10-26T10:11:26.572Z,94035.77
2023-10-26T10:13:53.866Z,94038.58
2023-10-26T10:16:36.705Z,94040.48
2023-10-26T10:19:26.450Z,94038.83
2023-10-26T10:21:53.476Z,94033.83
2023-10-26T10:24:39.505Z,94033.24
2023-10-26T10:27:16.493Z,94032.45
2023-10-26T10:29:43.629Z,94027.02
2023-10-26T10:32:47.910Z,94027.31
2023-10-26T10:35:21.321Z,94023.84
2023-10-26T10:38:09.894Z,94022.14
2023-10-26T10:40:38.927Z,94018.39
2023-10-26T10:43:06.132Z,94016.65
2023-10-26T10:45:33.006Z,94013.21
2023-10-26T10:48:05.451Z,94008.55
2023-10-26T10:50:32.226Z,94010.09
2023-10-26T10:52:58.926Z,94001.20
2023-10-26T10:55:27.286Z,93999.36
2023-10-26T10:57:56.482Z,93997.23
2023-10-26T11:00:25.233Z,93994.84
2023-10-26T11:02:57.320Z,93990.40
2023-10-26T11:05:40.706Z,93993.89
2023-10-26T11:08:08.718Z,93997.97
2023-10-26T11:10:36.177Z,93997.00
2023-10-26T11:13:03.624Z,93994.99
2023-10-26T11:15:39.656Z,93985.75
2023-10-26T11:18:08.353Z,93987.88
2023-10-26T11:20:42.626Z,93985.70
2023-10-26T11:23:11.568Z,93982.77
2023-10-26T11:25:39.022Z,93981.48
2023-10-26T11:28:07.719Z,93984.11
2023-10-26T11:30:48.995Z,93980.34
2023-10-26T11:33:37.803Z,93971.65
2023-10-26T11:36:11.841Z,93969.25
2023-10-26T11:38:51.637Z,93978.21
2023-10-26T11:41:25.889Z,93977.35
2023-10-26T11:43:52.991Z,93977.14
2023-10-26T11:46:36.008Z,93982.21
2023-10-26T11:49:04.631Z,93984.58
2023-10-26T11:51:32.507Z,93982.29
2023-10-26T11:54:12.653Z,93976.42
2023-10-26T11:56:39.491Z,93976.90
2023-10-26T11:59:06.220Z,93974.84
2023-10-26T12:01:33.023Z,93977.52
2023-10-26T12:04:00.243Z,93978.58
2023-10-26T12:06:30.322Z,93982.09
2023-10-26T12:08:57.090Z,93975.43
2023-10-26T12:11:24.230Z,93978.67
2023-10-26T12:13:51.020Z,93978.73
2023-10-26T12:16:17.937Z,93973.24
2023-10-26T12:18:44.610Z,93967.82
2023-10-26T12:21:11.309Z,93971.79
2023-10-26T12:23:37.998Z,93968.30
2023-10-26T12:26:04.773Z,93963.27
2023-10-26T12:28:31.493Z,93968.87
2023-10-26T12:30:58.347Z,93974.71
2023-10-26T12:33:25.670Z,93973.49
2023-10-26T12:35:52.489Z,93975.85
2023-10-26T12:38:20.320Z,93974.54
2023-10-26T12:40:48.680Z,93968.39
2023-10-26T12:43:15.534Z,93964.06
2023-10-26T12:45:42.220Z,93968.03
2023-10-26T12:48:08.971Z,93968.77
2023-10-26T12:50:35.752Z,93972.20
2023-10-26T12:53:02.561Z,93974.04
2023-10-26T12:55:30.583Z,93975.64
2023-10-26T12:57:59.139Z,93980.67
2023-10-26T13:00:26.755Z,93978.69
2023-10-26T13:02:53.403Z,93982.33
2023-10-26T13:05:20.136Z,93984.42
2023-10-26T13:07:46.876Z,93984.34
2023-10-26T13:10:13.863Z,93991.20
2023-10-26T13:12:40.790Z,93994.53
2023-10-26T13:15:07.798Z,93995.41
2023-10-26T13:17:34.713Z,93992.26
2023-10-26T13:20:01.681Z,93993.77
2023-10-26T13:22:28.449Z,93992.00
2023-10-26T13:24:55.277Z,93991.59
2023-10-26T13:27:22.158Z,93991.42
2023-10-26T13:29:49.724Z,93991.59
2023-10-26T13:32:16.451Z,93993.64
2023-10-26T13:34:43.465Z,93999.09
2023-10-26T13:37:10.521Z,93997.44
2023-10-26T13:39:38.059Z,94002.58
2023-10-26T13:42:05.256Z,94006.73
2023-10-26T13:44:32.088Z,94005.27
2023-10-26T13:46:59.113Z,94000.88
2023-10-26T13:49:25.826Z,93994.63
2023-10-26T13:51:52.705Z,93998.23
2023-10-26T13:54:19.646Z,93997.02
2023-10-26T13:56:46.393Z,93999.92
2023-10-26T13:59:13.091Z,93992.55
2023-10-26T14:01:40.084Z,93992.06
2023-10-26T14:04:07.068Z,93988.27
2023-10-26T14:06:33.877Z,93990.56
2023-10-26T14:09:01.157Z,93992.38
2023-10-26T14:11:30.421Z,93993.23
2023-10-26T14:13:57.987Z,93989.39
2023-10-26T14:16:25.573Z,93993.83
2023-10-26T14:18:52.352Z,93995.67
2023-10-26T14:21:19.156Z,93994.98
2023-10-26T14:23:45.894Z,93995.45
2023-10-26T14:26:12.738Z,93990.86
2023-10-26T14:28:39.449Z,93994.48
2023-10-26T14:31:06.307Z,93995.26
2023-10-26T14:33:33.271Z,93998.52
2023-10-26T14:36:00.115Z,94003.51
2023-10-26T14:38:26.982Z,94004.97
2023-10-26T14:40:58.085Z,94007.58
2023-10-26T14:43:26.217Z,94010.29
2023-10-26T14:45:53.169Z,94011.09
2023-10-26T14:48:20.676Z,94012.81
2023-10-26T14:50:47.521Z,94016.77
2023-10-26T14:53:15.077Z,94015.27
2023-10-26T14:55:41.938Z,94013.02
2023-10-26T14:58:08.774Z,94016.92
2023-10-26T15:00:37.885Z,94023.04
2023-10-26T15:03:05.816Z,94020.59
2023-10-26T15:05:36.634Z,94017.44
2023-10-26T15:08:04.152Z,94025.75
2023-10-26T15:10:34.943Z,94034.55
2023-10-26T15:13:05.063Z,94041.86
2023-10-26T15:15:31.887Z,94040.40
2023-10-26T15:17:58.709Z,94036.07
2023-10-26T15:20:25.574Z,94039.62
2023-10-26T15:22:52.228Z,94044.80
2023-10-26T15:25:19.028Z,94048.69
2023-10-26T15:27:45.746Z,94040.77
2023-10-26T15:30:12.962Z,94040.77
2023-10-26T15:32:39.757Z,94037.66
2023-10-26T15:35:06.920Z,94036.27
2023-10-26T15:37:33.680Z,94034.79
2023-10-26T15:40:00.380Z,94038.39
2023-10-26T15:42:27.566Z,94036.81
2023-10-26T15:44:55.251Z,94036.59
2023-10-26T15:47:22.383Z,94040.45
2023-10-26T15:49:49.862Z,94043.70
2023-10-26T15:52:20.039Z,94048.10
2023-10-26T15:54:47.165Z,94050.91
2023-10-26T15:57:15.380Z,94055.71
2023-10-26T15:59:42.118Z,94059.02
2023-10-26T16:02:08.901Z,94060.55
2023-10-26T16:04:35.873Z,94060.88
2023-10-26T16:07:02.814Z,94056.77
2023-10-26T16:09:31.118Z,94049.68
2023-10-26T16:11:58.711Z,94049.19
2023-10-26T16:14:27.527Z,94046.45
2023-10-26T16:16:54.409Z,94051.23
2023-10-26T16:19:22.392Z,94054.98
2023-10-26T16:21:49.119Z,94052.70
2023-10-26T16:24:18.408Z,94054.11
2023-10-26T16:26:45.168Z,94053.33
2023-10-26T16:29:11.927Z,94050.02
2023-10-26T16:31:38.727Z,94055.80
2023-10-26T16:34:05.867Z,94062.66
2023-10-26T16:36:35.790Z,94065.44
2023-10-26T16:39:03.384Z,94066.56
2023-10-26T16:41:30.053Z,94063.34
2023-10-26T16:44:00.341Z,94060.05
2023-10-26T16:46:27.191Z,94068.48
2023-10-26T16:48:55.758Z,94068.95
2023-10-26T16:51:22.716Z,94065.70
2023-10-26T16:53:49.602Z,94069.88
2023-10-26T16:56:16.420Z,94068.98
2023-10-26T16:58:43.088Z,94067.34
2023-10-26T17:01:10.873Z,94070.20
2023-10-26T17:03:38.844Z,94074.44
2023-10-26T17:06:05.694Z,94072.55
2023-10-26T17:08:32.524Z,94068.30
2023-10-26T17:10:59.481Z,94071.36
2023-10-26T17:13:27.683Z,94072.22
2023-10-26T17:15:54.834Z,94071.84
2023-10-26T17:18:26.666Z,94073.72
2023-10-26T17:20:57.730Z,94076.19
2023-10-26T17:23:24.955Z,94071.25
2023-10-26T17:25:51.718Z,94069.09
2023-10-26T17:28:18.695Z,94074.86
2023-10-26T17:30:45.579Z,94073.43
2023-10-26T17:33:14.680Z,94073.92
2023-10-26T17:35:43.890Z,94074.36
2023-10-26T17:38:11.007Z,94070.90
2023-10-26T17:40:43.478Z,94071.72
2023-10-26T17:43:13.018Z,94072.64
2023-10-26T17:45:39.931Z,94072.52
2023-10-26T17:48:07.289Z,94074.08
2023-10-26T17:50:43.225Z,94068.01
2023-10-26T17:53:10.271Z,94069.77
2023-10-26T17:55:37.183Z,94070.74
2023-10-26T17:58:07.201Z,94079.46
2023-10-26T18:00:33.992Z,94084.83
2023-10-26T18:03:03.793Z,94088.41
2023-10-26T18:05:30.713Z,94092.40
2023-10-26T18:07:57.478Z,94088.30
2023-10-26T18:10:24.322Z,94090.43
2023-10-26T18:12:53.556Z,94092.93
2023-10-26T18:15:20.324Z,94101.65
2023-10-26T18:17:47.880Z,94105.06
2023-10-26T18:20:17.635Z,94106.38
2023-10-26T18:22:45.513Z,94105.99
2023-10-26T18:25:12.281Z,94107.33
2023-10-26T18:27:46.328Z,94106.85
2023-10-26T18:30:13.825Z,94107.46
2023-10-26T18:32:43.434Z,94103.40
2023-10-26T18:35:13.014Z,94106.69
2023-10-26T18:37:44.125Z,94110.98
2023-10-26T18:40:11.239Z,94113.74
2023-10-26T18:42:41.023Z,94109.33
2023-10-26T18:45:08.086Z,94100.41
2023-10-26T18:47:34.788Z,94093.58
2023-10-26T18:50:01.950Z,94096.70
2023-10-26T18:52:29.302Z,94098.47
2023-10-26T18:55:01.356Z,94099.23
2023-10-26T18:57:28.150Z,94093.08
2023-10-26T18:59:54.864Z,94093.64
2023-10-26T19:02:21.631Z,94098.05
2023-10-26T19:04:49.162Z,94096.30
2023-10-26T19:07:15.926Z,94097.14
2023-10-26T19:09:44.233Z,94096.77
2023-10-26T19:12:12.286Z,94096.90
2023-10-26T19:14:42.037Z,94097.55
2023-10-26T19:17:10.050Z,94103.25
2023-10-26T19:19:37.239Z,94105.16
2023-10-26T19:22:04.165Z,94104.97
2023-10-26T19:24:33.163Z,94106.00
2023-10-26T19:26:59.979Z,94109.65
2023-10-26T19:29:26.695Z,94114.94
2023-10-26T19:31:53.428Z,94119.39
2023-10-26T19:34:20.393Z,94122.20
2023-10-26T19:36:47.236Z,94110.40
2023-10-26T19:39:14.003Z,94109.21
2023-10-26T19:41:40.707Z,94107.38
2023-10-26T19:44:09.978Z,94097.71
2023-10-26T19:46:39.640Z,94094.42
2023-10-26T19:49:07.490Z,94096.31
2023-10-26T19:51:34.440Z,94099.30
2023-10-26T19:54:01.121Z,94101.11
2023-10-26T19:56:27.872Z,94096.69
2023-10-26T19:58:54.611Z,94094.92
2023-10-26T20:01:21.533Z,94092.40
2023-10-26T20:03:48.696Z,94093.17
2023-10-26T20:06:17.896Z,94091.92
2023-10-26T20:08:44.655Z,94088.05
2023-10-26T20:11:11.348Z,94083.74
2023-10-26T20:13:38.003Z,94083.35
2023-10-26T20:16:07.536Z,94075.98
2023-10-26T20:18:41.196Z,94076.77
2023-10-26T20:21:09.676Z,94078.69
2023-10-26T20:23:37.468Z,94077.20
2023-10-26T20:26:06.957Z,94082.23
2023-10-26T20:28:34.887Z,94084.36
2023-10-26T20:31:01.677Z,94079.90
2023-10-26T20:33:28.593Z,94081.57
2023-10-26T20:35:55.510Z,94083.81
2023-10-26T20:38:22.462Z,94086.52
2023-10-26T20:40:49.710Z,94090.98
2023-10-26T20:43:16.503Z,94091.25
2023-10-26T20:45:43.378Z,94080.88
2023-10-26T20:48:10.191Z,94075.30
2023-10-26T20:50:37.033Z,94072.09
2023-10-26T20:53:04.907Z,94065.61
2023-10-26T20:55:31.632Z,94060.95
2023-10-26T20:57:58.495Z,94053.77
2023-10-26T21:00:25.329Z,94046.02
2023-10-26T21:02:52.227Z,94045.34
2023-10-26T21:05:18.967Z,94048.60
2023-10-26T21:07:45.673Z,94051.81
2023-10-26T21:10:12.707Z,94048.08
2023-10-26T21:12:39.557Z,94046.99
2023-10-26T21:15:07.368Z,94046.48
2023-10-26T21:17:36.727Z,94045.11
2023-10-26T21:20:07.403Z,94046.77
2023-10-26T21:22:34.652Z,94046.02
2023-10-26T21:25:05.153Z,94038.73
2023-10-26T21:27:32.109Z,94033.64
2023-10-26T21:29:58.775Z,94032.55
2023-10-26T21:32:25.423Z,94026.04
2023-10-26T21:34:52.196Z,94028.63
2023-10-26T21:37:18.962Z,94028.11
2023-10-26T21:39:46.080Z,94028.36
2023-10-26T21:42:13.014Z,94024.00
2023-10-26T21:44:39.732Z,94013.41
2023-10-26T21:47:06.548Z,94006.99
2023-10-26T21:49:33.236Z,94008.15
2023-10-26T21:52:00.384Z,94009.19
2023-10-26T21:54:27.081Z,94013.40
2023-10-26T21:56:53.795Z,94012.09
2023-10-26T21:59:20.518Z,93998.30
2023-10-26T22:01:47.759Z,93995.29
2023-10-26T22:06:44.760Z,93993.07
2023-10-26T22:09:11.483Z,93988.94
2023-10-26T22:11:38.759Z,94002.63
2023-10-26T22:14:06.584Z,94004.91
2023-10-26T22:16:33.518Z,93993.46
2023-10-26T22:19:00.391Z,93984.72
2023-10-26T22:21:27.112Z,93982.38
2023-10-26T22:23:54.409Z,93984.41
2023-10-26T22:26:21.124Z,93983.70
2023-10-26T22:28:47.904Z,93979.01
2023-10-26T22:31:14.579Z,93983.89
2023-10-26T22:33:41.323Z,93984.54
2023-10-26T22:36:08.608Z,93985.77
2023-10-26T22:38:36.533Z,93975.97
2023-10-26T22:41:08.472Z,93976.92
2023-10-26T22:43:35.256Z,93971.77
2023-10-26T22:46:01.979Z,93969.17
2023-10-26T22:48:28.765Z,93969.98
2023-10-26T22:50:59.269Z,93972.02
2023-10-26T22:53:26.867Z,93967.11
2023-10-26T22:55:53.623Z,93975.81
2023-10-26T22:58:20.622Z,93973.55
2023-10-26T23:00:47.665Z,93964.63
2023-10-26T23:03:14.455Z,93963.08
2023-10-26T23:05:41.456Z,93957.58
2023-10-26T23:08:09.387Z,93952.71
2023-10-26T23:10:36.164Z,93957.38
2023-10-26T23:13:03.471Z,93965.45
2023-10-26T23:15:30.278Z,93960.27
2023-10-26T23:17:57.209Z,93960.91
2023-10-26T23:20:24.985Z,93962.25
2023-10-26T23:22:51.823Z,93966.86
2023-10-26T23:25:18.565Z,93967.27
2023-10-26T23:27:45.344Z,93963.16
2023-10-26T23:30:12.424Z,93957.08
2023-10-26T23:32:39.083Z,93957.41
2023-10-26T23:35:06.478Z,93949.10
2023-10-26T23:37:33.241Z,93944.20
2023-10-26T23:40:00.240Z,93941.59
2023-10-26T23:42:27.062Z,93940.16
2023-10-26T23:44:53.763Z,93935.42
2023-10-26T23:47:20.446Z,93932.58
2023-10-26T23:49:49.044Z,93934.29
2023-10-26T23:52:15.842Z,93927.61
2023-10-26T23:54:42.648Z,93926.37
2023-10-26T23:57:09.593Z,93922.42
2023-10-26T23:59:36.385Z,93925.35
