createdAt,value
2022-12-05T00:00:32.777Z,4.41
2022-12-05T00:02:59.285Z,4.45
2022-12-05T00:05:25.699Z,4.50
2022-12-05T00:07:52.095Z,4.54
2022-12-05T00:10:18.472Z,4.53
2022-12-05T00:12:44.849Z,4.46
2022-12-05T00:15:11.194Z,4.45
2022-12-05T00:17:37.559Z,4.47
2022-12-05T00:20:04.120Z,4.47
2022-12-05T00:22:30.578Z,4.45
2022-12-05T00:24:58.196Z,4.47
2022-12-05T00:27:25.592Z,4.51
2022-12-05T00:29:51.958Z,4.53
2022-12-05T00:32:18.412Z,4.51
2022-12-05T00:34:44.863Z,4.49
2022-12-05T00:37:11.196Z,4.49
2022-12-05T00:39:37.777Z,4.52
2022-12-05T00:42:04.158Z,4.53
2022-12-05T00:44:30.530Z,4.54
2022-12-05T00:46:56.886Z,4.55
2022-12-05T00:49:23.432Z,4.57
2022-12-05T00:51:49.809Z,4.53
2022-12-05T00:54:16.355Z,4.56
2022-12-05T00:56:43.788Z,4.58
2022-12-05T00:59:10.214Z,4.56
2022-12-05T01:01:36.718Z,4.60
2022-12-05T01:04:04.256Z,4.56
2022-12-05T01:06:30.633Z,4.58
2022-12-05T01:08:56.986Z,4.57
2022-12-05T01:11:26.175Z,4.59
2022-12-05T01:13:52.879Z,4.59
2022-12-05T01:16:19.407Z,4.59
2022-12-05T01:18:46.197Z,4.60
2022-12-05T01:21:13.327Z,4.61
2022-12-05T01:23:39.938Z,4.60
2022-12-05T01:26:09.400Z,4.67
2022-12-05T01:28:36.233Z,4.56
2022-12-05T01:31:02.687Z,4.57
2022-12-05T01:33:29.287Z,4.52
2022-12-05T01:35:56.050Z,4.53
2022-12-05T01:38:22.509Z,4.48
2022-12-05T01:40:48.902Z,4.45
2022-12-05T01:43:15.352Z,4.47
2022-12-05T01:45:41.819Z,4.51
2022-12-05T01:48:08.210Z,4.52
2022-12-05T01:50:34.569Z,4.49
2022-12-05T01:53:01.284Z,4.51
2022-12-05T01:55:27.761Z,4.53
2022-12-05T01:57:54.236Z,4.56
2022-12-05T02:00:21.163Z,4.56
2022-12-05T02:02:47.898Z,4.47
2022-12-05T02:05:14.341Z,4.31
2022-12-05T02:07:40.843Z,4.35
2022-12-05T02:10:07.226Z,4.36
2022-12-05T02:12:33.941Z,4.40
2022-12-05T02:15:00.261Z,4.44
2022-12-05T02:17:26.652Z,4.48
2022-12-05T02:19:52.994Z,4.45
2022-12-05T02:22:19.339Z,4.45
2022-12-05T02:24:46.386Z,4.48
2022-12-05T02:27:13.249Z,4.51
2022-12-05T02:29:39.951Z,4.52
2022-12-05T02:32:06.455Z,4.53
2022-12-05T02:34:33.132Z,4.53
2022-12-05T02:36:59.821Z,4.51
2022-12-05T02:39:26.419Z,4.54
2022-12-05T02:41:52.976Z,4.54
2022-12-05T02:44:19.442Z,4.51
2022-12-05T02:46:45.860Z,4.51
2022-12-05T02:49:12.252Z,4.52
2022-12-05T02:51:38.856Z,4.50
2022-12-05T02:54:05.562Z,4.50
2022-12-05T02:56:32.055Z,4.53
2022-12-05T02:58:59.427Z,4.45
2022-12-05T03:01:26.084Z,4.36
2022-12-05T03:03:53.060Z,4.36
2022-12-05T03:06:19.469Z,4.36
2022-12-05T03:08:46.218Z,4.39
2022-12-05T03:11:12.928Z,4.42
2022-12-05T03:13:39.504Z,4.46
2022-12-05T03:16:05.849Z,4.47
2022-12-05T03:18:32.403Z,4.47
2022-12-05T03:20:58.943Z,4.48
2022-12-05T03:23:25.392Z,4.49
2022-12-05T03:25:54.079Z,4.51
2022-12-05T03:28:20.443Z,4.49
2022-12-05T03:30:46.875Z,4.41
2022-12-05T03:33:13.293Z,4.47
2022-12-05T03:35:39.617Z,4.30
2022-12-05T03:38:06.552Z,4.23
2022-12-05T03:40:33.088Z,4.26
2022-12-05T03:42:59.758Z,4.28
2022-12-05T03:45:26.360Z,4.31
2022-12-05T03:47:52.825Z,4.29
2022-12-05T03:50:19.385Z,4.27
2022-12-05T03:53:11.321Z,4.26
2022-12-05T03:55:32.153Z,4.27
2022-12-05T03:58:00.705Z,4.26
2022-12-05T04:00:27.058Z,4.31
2022-12-05T04:02:53.617Z,4.36
2022-12-05T04:05:20.065Z,4.37
2022-12-05T04:07:46.522Z,4.21
2022-12-05T04:10:13.535Z,4.19
2022-12-05T04:12:40.006Z,4.19
2022-12-05T04:15:06.415Z,4.21
2022-12-05T04:17:35.646Z,4.21
2022-12-05T04:20:04.057Z,4.27
2022-12-05T04:22:31.522Z,4.26
2022-12-05T04:24:57.911Z,4.26
2022-12-05T04:27:24.252Z,4.31
2022-12-05T04:29:50.616Z,4.24
2022-12-05T04:32:17.156Z,4.28
2022-12-05T04:34:43.494Z,4.28
2022-12-05T04:37:10.592Z,4.28
2022-12-05T04:39:36.929Z,4.31
2022-12-05T04:42:03.290Z,4.34
2022-12-05T04:44:29.997Z,4.32
2022-12-05T04:46:57.559Z,4.37
2022-12-05T04:49:23.952Z,4.31
2022-12-05T04:51:50.438Z,4.29
2022-12-05T04:54:19.101Z,4.25
2022-12-05T04:56:45.469Z,4.25
2022-12-05T04:59:11.819Z,4.26
2022-12-05T05:01:38.331Z,4.27
2022-12-05T05:04:04.744Z,4.29
2022-12-05T05:06:31.339Z,4.29
2022-12-05T05:08:57.710Z,4.27
2022-12-05T05:11:24.145Z,4.26
2022-12-05T05:13:50.590Z,4.17
2022-12-05T05:16:17.168Z,4.19
2022-12-05T05:18:43.635Z,4.19
2022-12-05T05:21:10.060Z,4.20
2022-12-05T05:23:36.723Z,4.23
2022-12-05T05:26:03.161Z,4.22
2022-12-05T05:28:30.375Z,4.19
2022-12-05T05:30:56.922Z,4.20
2022-12-05T05:33:23.372Z,4.20
2022-12-05T05:35:49.721Z,4.14
2022-12-05T05:38:16.178Z,4.12
2022-12-05T05:40:44.614Z,4.13
2022-12-05T05:43:10.956Z,4.16
2022-12-05T05:45:38.435Z,4.18
2022-12-05T05:48:04.826Z,4.21
2022-12-05T05:50:31.277Z,4.19
2022-12-05T05:52:58.060Z,4.18
2022-12-05T05:55:24.439Z,4.17
2022-12-05T05:57:50.865Z,4.18
2022-12-05T06:00:17.378Z,4.19
2022-12-05T06:02:46.085Z,4.21
2022-12-05T06:05:12.475Z,4.24
2022-12-05T06:07:39.213Z,4.24
2022-12-05T06:10:05.713Z,4.27
2022-12-05T06:12:34.533Z,4.28
2022-12-05T06:15:01.238Z,4.30
2022-12-05T06:17:28.737Z,4.28
2022-12-05T06:19:55.397Z,4.34
2022-12-05T06:22:21.936Z,4.38
2022-12-05T06:24:48.262Z,4.42
2022-12-05T06:27:14.589Z,4.37
2022-12-05T06:29:46.985Z,4.33
2022-12-05T06:32:13.506Z,4.32
2022-12-05T06:42:41.558Z,4.36
2022-12-05T06:45:07.878Z,4.36
2022-12-05T06:47:34.205Z,4.35
2022-12-05T06:50:00.743Z,4.35
2022-12-05T06:52:27.266Z,4.34
2022-12-05T06:54:53.622Z,4.32
2022-12-05T06:57:19.997Z,4.32
2022-12-05T06:59:46.387Z,4.29
2022-12-05T07:02:12.836Z,4.27
2022-12-05T07:04:39.229Z,4.28
2022-12-05T07:07:05.629Z,4.28
2022-12-05T07:09:31.978Z,4.29
2022-12-05T07:11:58.310Z,4.28
2022-12-05T07:14:46.385Z,4.27
2022-12-05T07:17:11.043Z,4.28
2022-12-05T07:19:37.426Z,4.25
2022-12-05T07:22:03.800Z,4.26
2022-12-05T07:24:32.733Z,4.27
2022-12-05T07:26:59.526Z,4.31
2022-12-05T07:29:26.107Z,4.30
2022-12-05T07:31:52.495Z,4.32
2022-12-05T07:34:19.227Z,4.31
2022-12-05T07:36:45.551Z,4.32
2022-12-05T07:39:12.059Z,4.38
2022-12-05T07:41:38.419Z,4.31
2022-12-05T07:44:04.815Z,4.25
2022-12-05T07:46:31.426Z,4.28
2022-12-05T07:48:57.863Z,4.28
2022-12-05T07:51:24.250Z,4.27
2022-12-05T07:53:50.620Z,4.33
2022-12-05T07:56:16.980Z,4.38
2022-12-05T07:58:43.408Z,4.42
2022-12-05T08:01:09.802Z,4.40
2022-12-05T08:03:36.468Z,4.43
2022-12-05T08:06:05.239Z,4.46
2022-12-05T08:08:31.821Z,4.49
2022-12-05T08:10:58.201Z,4.52
2022-12-05T08:13:24.654Z,4.56
2022-12-05T08:15:53.447Z,4.60
2022-12-05T08:18:24.407Z,4.64
2022-12-05T08:20:53.582Z,4.68
2022-12-05T08:23:20.201Z,4.69
2022-12-05T08:25:49.221Z,4.72
2022-12-05T08:28:15.754Z,4.75
2022-12-05T08:30:42.353Z,4.73
2022-12-05T08:33:09.080Z,4.79
2022-12-05T08:35:35.506Z,4.84
2022-12-05T08:38:02.177Z,4.91
2022-12-05T08:40:28.611Z,4.97
2022-12-05T08:42:55.407Z,5.04
2022-12-05T08:45:21.804Z,5.12
2022-12-05T08:47:48.258Z,5.22
2022-12-05T10:08:35.720Z,6.49
2022-12-05T10:11:02.046Z,6.57
2022-12-05T10:13:28.448Z,6.65
2022-12-05T10:15:57.455Z,6.68
2022-12-05T10:18:24.230Z,6.70
2022-12-05T10:20:50.761Z,6.71
2022-12-05T10:23:34.678Z,6.67
2022-12-05T10:26:04.682Z,6.66
2022-12-05T10:28:31.104Z,6.57
2022-12-05T10:30:57.510Z,6.64
2022-12-05T10:33:24.004Z,6.64
2022-12-05T10:35:50.443Z,6.73
2022-12-05T10:38:16.885Z,6.75
2022-12-05T10:40:43.497Z,6.73
2022-12-05T10:43:09.962Z,6.69
2022-12-05T10:45:36.758Z,6.72
2022-12-05T10:48:03.099Z,6.74
2022-12-05T10:50:29.522Z,6.72
2022-12-05T10:52:55.911Z,6.65
2022-12-05T10:55:22.599Z,6.72
2022-12-05T10:57:48.992Z,6.76
2022-12-05T11:00:15.383Z,6.76
2022-12-05T11:02:42.809Z,6.86
2022-12-05T11:13:11.132Z,6.78
2022-12-05T11:15:37.687Z,6.85
2022-12-05T11:18:06.098Z,6.76
2022-12-05T11:20:34.791Z,6.74
2022-12-05T11:23:01.430Z,6.73
2022-12-05T11:25:27.910Z,6.62
2022-12-05T11:27:57.146Z,6.68
2022-12-05T11:30:27.207Z,6.72
2022-12-05T11:32:53.748Z,6.87
2022-12-05T11:35:20.186Z,6.83
2022-12-05T11:37:47.844Z,7.01
2022-12-05T11:40:14.337Z,7.02
2022-12-05T11:42:40.914Z,6.60
2022-12-05T11:45:07.635Z,6.66
2022-12-05T11:47:34.206Z,6.76
2022-12-05T11:50:00.777Z,6.84
2022-12-05T11:52:27.150Z,6.90
2022-12-05T11:55:08.927Z,6.93
2022-12-05T11:57:35.312Z,6.98
2022-12-05T12:00:01.868Z,6.81
2022-12-05T12:02:28.315Z,6.53
2022-12-05T12:04:54.987Z,6.47
2022-12-05T12:07:21.789Z,6.52
2022-12-05T12:09:49.149Z,6.70
2022-12-05T12:12:18.093Z,6.83
2022-12-05T12:14:44.491Z,6.96
2022-12-05T12:17:11.649Z,7.04
2022-12-05T12:19:39.081Z,7.09
2022-12-05T12:22:05.431Z,7.05
2022-12-05T12:24:31.760Z,6.96
2022-12-05T12:26:58.082Z,6.83
2022-12-05T12:29:24.466Z,6.82
2022-12-05T12:31:51.213Z,6.70
2022-12-05T12:34:17.583Z,6.84
2022-12-05T12:36:43.954Z,6.84
2022-12-05T12:39:10.391Z,6.80
2022-12-05T12:41:36.998Z,6.63
2022-12-05T12:44:05.386Z,6.59
2022-12-05T12:46:31.791Z,6.63
2022-12-05T12:49:00.316Z,6.81
2022-12-05T12:51:26.666Z,6.90
2022-12-05T12:53:53.163Z,7.00
2022-12-05T12:56:19.935Z,7.00
2022-12-05T12:58:46.645Z,6.95
2022-12-05T13:01:13.187Z,6.82
2022-12-05T13:03:39.630Z,6.51
2022-12-05T13:06:06.030Z,6.62
2022-12-05T13:08:32.432Z,6.54
2022-12-05T13:10:58.869Z,6.46
2022-12-05T13:13:25.246Z,6.46
2022-12-05T13:15:52.578Z,6.53
2022-12-05T13:18:19.444Z,6.48
2022-12-05T13:20:45.811Z,6.17
2022-12-05T13:23:12.174Z,6.09
2022-12-05T13:25:38.555Z,6.10
2022-12-05T13:28:05.407Z,6.20
2022-12-05T13:30:32.011Z,6.34
2022-12-05T13:33:05.929Z,6.35
2022-12-05T13:35:32.501Z,6.32
2022-12-05T13:37:58.941Z,6.18
2022-12-05T13:40:25.457Z,6.11
2022-12-05T13:42:52.767Z,6.10
2022-12-05T13:45:19.141Z,6.05
2022-12-05T13:47:45.712Z,5.91
2022-12-05T13:50:14.812Z,5.83
2022-12-05T13:52:41.509Z,5.88
2022-12-05T13:55:07.957Z,5.92
2022-12-05T13:57:34.800Z,5.97
2022-12-05T14:00:01.827Z,6.12
2022-12-05T14:02:28.851Z,6.14
2022-12-05T14:04:55.342Z,6.20
2022-12-05T14:07:21.815Z,6.32
2022-12-05T14:09:48.251Z,6.40
2022-12-05T14:12:14.842Z,6.27
2022-12-05T14:14:41.334Z,6.29
2022-12-05T14:17:07.672Z,6.44
2022-12-05T14:19:34.916Z,6.46
2022-12-05T14:22:01.435Z,6.63
2022-12-05T14:24:27.811Z,6.82
2022-12-05T14:26:54.351Z,6.90
2022-12-05T14:29:20.727Z,6.88
2022-12-05T14:31:47.341Z,6.97
2022-12-05T14:34:13.789Z,6.97
2022-12-05T14:36:40.223Z,7.04
2022-12-05T14:39:06.614Z,6.97
2022-12-05T14:41:32.970Z,7.14
2022-12-05T14:44:01.616Z,7.03
2022-12-05T14:46:32.060Z,6.89
2022-12-05T14:48:58.689Z,6.84
2022-12-05T14:51:25.042Z,6.64
2022-12-05T14:53:51.602Z,6.68
2022-12-05T14:56:18.190Z,6.76
2022-12-05T14:58:44.666Z,6.82
2022-12-05T15:01:12.082Z,6.91
2022-12-05T15:03:39.260Z,6.88
2022-12-05T15:06:05.883Z,6.88
2022-12-05T15:08:33.092Z,6.87
2022-12-05T15:10:59.453Z,6.84
2022-12-05T15:13:25.995Z,6.76
2022-12-05T15:15:52.848Z,6.69
2022-12-05T15:18:19.246Z,6.64
2022-12-05T15:20:46.688Z,6.54
2022-12-05T15:23:13.252Z,6.43
2022-12-05T15:25:40.083Z,6.34
2022-12-05T15:28:07.729Z,6.25
2022-12-05T15:30:34.113Z,6.17
2022-12-05T15:33:00.699Z,6.03
2022-12-05T15:35:27.143Z,5.86
2022-12-05T15:37:53.616Z,5.78
2022-12-05T15:40:19.976Z,5.68
2022-12-05T15:42:46.495Z,5.60
2022-12-05T15:45:13.057Z,5.53
2022-12-05T15:47:39.687Z,5.46
2022-12-05T15:50:06.487Z,5.38
2022-12-05T15:52:32.821Z,5.31
2022-12-05T15:54:59.159Z,5.24
2022-12-05T15:57:25.657Z,5.18
2022-12-05T15:59:52.082Z,5.05
2022-12-05T16:02:18.560Z,4.97
2022-12-05T16:04:47.457Z,4.91
2022-12-05T16:07:13.824Z,4.83
2022-12-05T16:09:40.188Z,4.76
2022-12-05T16:12:06.579Z,4.64
2022-12-05T16:17:19.367Z,4.48
2022-12-05T16:19:45.743Z,4.44
2022-12-05T16:22:12.514Z,4.40
2022-12-05T16:24:39.370Z,4.34
2022-12-05T16:27:05.831Z,4.31
2022-12-05T16:29:32.609Z,4.26
2022-12-05T16:31:58.999Z,4.20
2022-12-05T16:34:25.352Z,4.09
2022-12-05T16:36:54.393Z,4.07
2022-12-05T16:39:23.928Z,4.05
2022-12-05T16:41:50.307Z,3.95
2022-12-05T16:44:23.017Z,3.82
2022-12-05T16:46:50.211Z,3.73
2022-12-05T16:49:16.773Z,3.68
2022-12-05T16:51:43.207Z,3.60
2022-12-05T16:54:09.574Z,3.53
2022-12-05T16:56:35.969Z,3.50
2022-12-05T16:59:02.460Z,3.47
2022-12-05T17:01:35.658Z,3.46
2022-12-05T17:04:05.674Z,3.44
2022-12-05T17:06:32.578Z,3.43
2022-12-05T17:08:59.418Z,3.37
2022-12-05T17:11:25.885Z,3.31
2022-12-05T17:13:52.633Z,3.18
2022-12-05T17:16:26.900Z,3.10
2022-12-05T17:18:53.539Z,2.98
2022-12-05T17:21:20.133Z,2.89
2022-12-05T17:23:47.998Z,2.88
2022-12-05T17:26:15.037Z,2.85
2022-12-05T17:28:41.410Z,2.79
2022-12-05T17:31:08.142Z,2.75
2022-12-05T17:33:34.962Z,2.74
2022-12-05T17:36:01.442Z,2.71
2022-12-05T17:38:29.352Z,2.64
2022-12-05T17:40:55.728Z,2.63
2022-12-05T17:43:25.282Z,2.59
2022-12-05T17:45:52.356Z,2.49
2022-12-05T17:48:18.812Z,2.45
2022-12-05T17:50:45.477Z,2.41
2022-12-05T17:53:11.889Z,2.36
2022-12-05T17:55:38.361Z,2.32
2022-12-05T17:58:04.801Z,2.27
2022-12-05T18:00:31.194Z,2.22
2022-12-05T18:02:59.989Z,2.14
2022-12-05T18:05:26.537Z,2.11
2022-12-05T18:07:57.198Z,2.05
2022-12-05T18:10:23.869Z,2.03
2022-12-05T18:12:50.262Z,1.97
2022-12-05T18:15:16.654Z,1.93
2022-12-05T18:17:43.095Z,1.85
2022-12-05T18:20:09.795Z,1.80
2022-12-05T18:22:36.178Z,1.77
2022-12-05T18:25:03.059Z,1.74
2022-12-05T18:27:29.658Z,1.74
2022-12-05T18:29:56.196Z,1.71
2022-12-05T18:32:23.609Z,1.65
2022-12-05T18:34:50.635Z,1.60
2022-12-05T18:37:17.028Z,1.55
2022-12-05T18:39:43.583Z,1.54
2022-12-05T18:42:15.118Z,1.56
2022-12-05T18:44:42.035Z,1.58
2022-12-05T18:47:08.497Z,1.61
2022-12-05T18:49:34.856Z,1.60
2022-12-05T18:52:01.265Z,1.60
2022-12-05T18:54:27.954Z,1.53
2022-12-05T18:56:54.559Z,1.47
2022-12-05T18:59:20.978Z,1.42
2022-12-05T19:01:47.569Z,1.36
2022-12-05T19:04:14.259Z,1.28
2022-12-05T19:06:41.258Z,1.22
2022-12-05T19:09:07.696Z,1.23
2022-12-05T19:11:34.413Z,1.26
2022-12-05T19:14:01.259Z,1.23
2022-12-05T19:16:28.322Z,1.22
2022-12-05T19:18:55.382Z,1.23
2022-12-05T19:21:23.425Z,1.23
2022-12-05T19:23:49.949Z,1.22
2022-12-05T19:26:16.899Z,1.22
2022-12-05T19:28:44.322Z,1.18
2022-12-05T19:31:10.666Z,1.15
2022-12-05T19:33:37.352Z,1.10
2022-12-05T19:36:05.326Z,1.03
2022-12-05T19:38:32.286Z,0.99
2022-12-05T19:40:58.633Z,0.92
2022-12-05T19:43:25.221Z,0.90
2022-12-05T19:45:51.918Z,0.86
2022-12-05T19:48:19.844Z,0.83
2022-12-05T19:50:46.221Z,0.76
2022-12-05T19:53:12.589Z,0.68
2022-12-05T19:55:39.036Z,0.71
2022-12-05T19:58:05.619Z,0.72
2022-12-05T20:00:32.072Z,0.70
2022-12-05T20:02:58.572Z,0.66
2022-12-05T20:05:24.995Z,0.65
2022-12-05T20:07:51.360Z,0.66
2022-12-05T20:10:20.096Z,0.67
2022-12-05T20:12:46.513Z,0.67
2022-12-05T20:15:12.903Z,0.61
2022-12-05T20:17:39.289Z,0.56
2022-12-05T20:20:05.944Z,0.57
2022-12-05T20:22:32.837Z,0.52
2022-12-05T20:25:02.435Z,0.42
2022-12-05T20:27:28.875Z,0.39
2022-12-05T20:29:55.570Z,0.38
2022-12-05T20:32:21.947Z,0.38
2022-12-05T20:34:48.503Z,0.33
2022-12-05T20:37:15.456Z,0.32
2022-12-05T20:39:41.963Z,0.36
2022-12-05T20:42:08.382Z,0.40
2022-12-05T20:44:35.222Z,0.33
2022-12-05T20:47:01.624Z,0.31
2022-12-05T20:49:31.206Z,0.29
2022-12-05T20:51:59.097Z,0.31
2022-12-05T20:54:25.895Z,0.30
2022-12-05T20:56:54.931Z,0.25
2022-12-05T20:59:21.613Z,0.19
2022-12-05T21:01:48.302Z,0.15
2022-12-05T21:04:17.084Z,0.10
2022-12-05T21:06:43.548Z,0.09
2022-12-05T21:09:10.214Z,0.08
2022-12-05T21:11:36.594Z,0.03
2022-12-05T21:14:05.962Z,0.00
2022-12-05T21:16:32.382Z,-0.02
2022-12-05T21:18:59.058Z,-0.04
2022-12-05T21:21:25.729Z,-0.07
2022-12-05T21:23:52.076Z,-0.09
2022-12-05T21:26:18.681Z,-0.14
2022-12-05T21:28:45.348Z,-0.17
2022-12-05T21:31:11.836Z,-0.20
2022-12-05T21:33:38.344Z,-0.18
2022-12-05T21:36:04.918Z,-0.16
2022-12-05T21:38:32.097Z,-0.15
2022-12-05T21:40:58.615Z,-0.12
2022-12-05T21:43:25.958Z,-0.13
2022-12-05T21:45:56.433Z,-0.17
2022-12-05T21:48:24.884Z,-0.17
2022-12-05T21:50:52.071Z,-0.19
2022-12-05T21:53:18.496Z,-0.19
2022-12-05T21:55:45.030Z,-0.16
2022-12-05T21:58:11.769Z,-0.19
2022-12-05T22:00:38.397Z,-0.20
2022-12-05T22:03:05.014Z,-0.20
2022-12-05T22:05:34.500Z,-0.25
2022-12-05T22:08:05.976Z,-0.28
2022-12-05T22:10:32.954Z,-0.29
2022-12-05T22:12:59.862Z,-0.32
2022-12-05T22:15:26.886Z,-0.33
2022-12-05T22:17:53.254Z,-0.34
2022-12-05T22:20:20.599Z,-0.35
2022-12-05T22:22:47.058Z,-0.38
2022-12-05T22:25:13.378Z,-0.34
2022-12-05T22:27:40.136Z,-0.36
2022-12-05T22:30:06.627Z,-0.38
2022-12-05T22:32:33.003Z,-0.35
2022-12-05T22:35:03.982Z,-0.36
2022-12-05T22:37:31.114Z,-0.34
2022-12-05T22:39:57.730Z,-0.30
2022-12-05T22:42:24.449Z,-0.27
2022-12-05T22:44:50.862Z,-0.24
2022-12-05T22:47:17.293Z,-0.23
2022-12-05T22:49:43.775Z,-0.24
2022-12-05T22:52:10.218Z,-0.27
2022-12-05T22:54:36.632Z,-0.25
2022-12-05T22:57:03.567Z,-0.28
2022-12-05T22:59:30.179Z,-0.31
2022-12-05T23:01:57.620Z,-0.37
2022-12-05T23:04:24.309Z,-0.39
2022-12-05T23:06:50.919Z,-0.43
2022-12-05T23:09:17.365Z,-0.42
2022-12-05T23:11:43.830Z,-0.44
2022-12-05T23:14:10.163Z,-0.45
2022-12-05T23:16:38.188Z,-0.40
2022-12-05T23:19:04.736Z,-0.40
2022-12-05T23:21:31.131Z,-0.40
2022-12-05T23:23:57.607Z,-0.35
2022-12-05T23:26:24.053Z,-0.36
2022-12-05T23:28:50.836Z,-0.40
2022-12-05T23:31:17.289Z,-0.48
2022-12-05T23:33:44.975Z,-0.46
2022-12-05T23:36:11.691Z,-0.41
2022-12-05T23:38:38.107Z,-0.39
2022-12-05T23:41:04.483Z,-0.36
2022-12-05T23:43:30.889Z,-0.33
2022-12-05T23:45:57.348Z,-0.30
2022-12-05T23:48:24.763Z,-0.27
2022-12-05T23:50:53.613Z,-0.27
2022-12-05T23:53:19.954Z,-0.29
2022-12-05T23:55:46.371Z,-0.30
2022-12-05T23:58:12.965Z,-0.31
