createdAt,value
2023-01-07T00:00:02.001Z,9.7
2023-01-07T00:05:01.431Z,9.66
2023-01-07T00:10:02.543Z,9.55
2023-01-07T00:15:01.971Z,9.51
2023-01-07T00:20:02.165Z,9.47
2023-01-07T00:25:02.159Z,9.52
2023-01-07T00:30:02.094Z,9.46
2023-01-07T00:35:02.211Z,9.45
2023-01-07T00:40:01.661Z,9.42
2023-01-07T00:45:01.313Z,9.37
2023-01-07T00:50:01.578Z,9.32
2023-01-07T00:55:01.860Z,9.46
2023-01-07T01:00:01.941Z,9.37
2023-01-07T01:05:01.422Z,9.47
2023-01-07T01:10:02.083Z,9.2
2023-01-07T01:15:01.337Z,9.3
2023-01-07T01:20:01.920Z,9
2023-01-07T01:25:02.221Z,9.16
2023-01-07T01:30:01.317Z,9.16
2023-01-07T01:35:01.565Z,9.02
2023-01-07T01:40:01.933Z,9.18
2023-01-07T01:45:01.513Z,9.35
2023-01-07T01:50:02.217Z,9.31
2023-01-07T01:55:01.640Z,9.32
2023-01-07T02:00:01.378Z,9.29
2023-01-07T02:05:01.801Z,9.29
2023-01-07T02:10:01.489Z,9.27
2023-01-07T02:15:01.952Z,9.35
2023-01-07T02:20:02.278Z,9.46
2023-01-07T02:25:02.143Z,9.59
2023-01-07T02:30:02.310Z,9.74
2023-01-07T02:35:01.588Z,9.8
2023-01-07T02:40:02.008Z,9.71
2023-01-07T02:45:02.281Z,9.67
2023-01-07T02:50:01.428Z,9.67
2023-01-07T02:55:01.404Z,9.69
2023-01-07T03:00:01.882Z,9.67
2023-01-07T03:05:02.171Z,9.74
2023-01-07T03:10:01.536Z,9.8
2023-01-07T03:15:02.079Z,9.81
2023-01-07T03:20:01.586Z,9.81
2023-01-07T03:25:01.885Z,9.74
2023-01-07T03:30:01.743Z,9.76
2023-01-07T03:35:01.338Z,9.63
2023-01-07T03:40:01.582Z,9.65
2023-01-07T03:45:01.194Z,9.7
2023-01-07T03:50:01.940Z,9.71
2023-01-07T03:55:01.455Z,9.71
2023-01-07T04:00:02.120Z,9.75
2023-01-07T04:05:01.516Z,9.86
2023-01-07T04:10:01.255Z,9.93
2023-01-07T04:15:01.691Z,9.97
2023-01-07T04:20:01.773Z,10.07
2023-01-07T04:25:01.530Z,10.09
2023-01-07T04:30:01.377Z,10.09
2023-01-07T04:35:02.082Z,10.04
2023-01-07T04:40:02.034Z,10.01
2023-01-07T04:45:01.445Z,10
2023-01-07T04:50:02.029Z,10
2023-01-07T04:55:01.550Z,10.05
2023-01-07T05:00:01.748Z,10.03
2023-01-07T05:05:01.384Z,10
2023-01-07T05:10:02.155Z,9.89
2023-01-07T05:15:01.647Z,9.83
2023-01-07T05:20:01.825Z,9.79
2023-01-07T05:25:01.513Z,9.75
2023-01-07T05:30:02.160Z,9.7
2023-01-07T05:35:01.747Z,9.68
2023-01-07T05:40:02.191Z,9.61
2023-01-07T05:45:01.935Z,9.55
2023-01-07T05:50:01.538Z,9.48
2023-01-07T05:55:02.016Z,9.41
2023-01-07T06:00:01.555Z,9.37
2023-01-07T06:05:02.124Z,9.34
2023-01-07T06:10:03.120Z,9.31
2023-01-07T06:15:01.311Z,9.27
2023-01-07T06:20:02.187Z,9.22
2023-01-07T06:25:01.948Z,9.25
2023-01-07T06:30:01.388Z,9.26
2023-01-07T06:35:01.740Z,9.26
2023-01-07T06:40:01.559Z,9.32
2023-01-07T06:45:02.220Z,9.32
2023-01-07T06:50:01.671Z,9.31
2023-01-07T06:55:02.209Z,9.3
2023-01-07T07:00:02.026Z,9.32
2023-01-07T07:05:01.859Z,9.3
2023-01-07T07:10:01.691Z,9.33
2023-01-07T07:15:01.302Z,9.32
2023-01-07T07:20:01.419Z,9.32
2023-01-07T07:25:01.970Z,9.31
2023-01-07T07:30:01.437Z,9.29
2023-01-07T07:35:01.894Z,9.24
2023-01-07T07:40:01.493Z,9.19
2023-01-07T07:45:01.264Z,9.15
2023-01-07T07:50:01.431Z,9.07
2023-01-07T07:55:20.230Z,9.06
2023-01-07T08:00:02.180Z,9.02
2023-01-07T08:05:01.322Z,9.01
2023-01-07T08:10:01.423Z,8.97
2023-01-07T08:15:01.761Z,9.01
2023-01-07T08:20:01.346Z,9.01
2023-01-07T08:25:01.890Z,9.04
2023-01-07T08:30:01.856Z,9.08
2023-01-07T08:35:01.672Z,9.12
2023-01-07T08:40:02.575Z,9.12
2023-01-07T08:45:01.866Z,9.15
2023-01-07T08:50:01.693Z,9.17
2023-01-07T08:55:02.262Z,9.2
2023-01-07T09:00:01.657Z,9.22
2023-01-07T09:05:01.868Z,9.25
2023-01-07T09:10:01.676Z,9.31
2023-01-07T09:15:01.339Z,9.31
2023-01-07T09:20:01.779Z,9.35
2023-01-07T09:25:01.690Z,9.38
2023-01-07T09:30:01.650Z,9.51
2023-01-07T09:35:02.126Z,9.64
2023-01-07T09:40:02.002Z,9.69
2023-01-07T09:45:01.685Z,9.8
2023-01-07T09:50:02.174Z,9.77
2023-01-07T09:55:01.680Z,9.67
2023-01-07T10:00:01.679Z,9.65
2023-01-07T10:05:01.332Z,9.65
2023-01-07T10:10:01.448Z,9.63
2023-01-07T10:15:01.966Z,9.65
2023-01-07T10:20:01.454Z,9.68
2023-01-07T10:25:01.644Z,9.81
2023-01-07T10:30:01.625Z,9.93
2023-01-07T10:35:01.866Z,9.99
2023-01-07T10:40:02.088Z,10.04
2023-01-07T10:45:02.247Z,9.99
2023-01-07T10:50:02.110Z,10
2023-01-07T10:55:02.135Z,10.04
2023-01-07T11:00:01.328Z,10.07
2023-01-07T11:05:01.814Z,10.11
2023-01-07T11:10:01.507Z,10.2
2023-01-07T11:15:02.170Z,10.23
2023-01-07T11:20:01.669Z,10.3
2023-01-07T11:25:02.067Z,10.37
2023-01-07T11:30:01.337Z,10.41
2023-01-07T11:35:01.518Z,10.51
2023-01-07T11:40:01.948Z,10.54
2023-01-07T11:45:01.572Z,10.54
2023-01-07T11:50:01.471Z,10.58
2023-01-07T11:55:01.819Z,10.64
2023-01-07T12:00:01.952Z,10.68
2023-01-07T12:05:02.266Z,10.71
2023-01-07T12:10:01.609Z,10.8
2023-01-07T12:15:01.814Z,10.82
2023-01-07T12:20:01.859Z,10.83
2023-01-07T12:25:02.040Z,10.83
2023-01-07T12:30:02.160Z,10.8
2023-01-07T12:35:14.988Z,10.78
2023-01-07T12:40:02.106Z,10.73
2023-01-07T12:45:01.784Z,10.71
2023-01-07T12:50:02.244Z,10.73
2023-01-07T12:55:01.485Z,10.81
2023-01-07T13:00:01.361Z,10.85
2023-01-07T13:05:02.114Z,10.86
2023-01-07T13:10:01.985Z,10.9
2023-01-07T13:15:01.963Z,10.96
2023-01-07T13:20:04.588Z,10.96
2023-01-07T13:25:02.196Z,10.85
2023-01-07T13:30:02.162Z,10.85
2023-01-07T13:35:02.098Z,10.83
2023-01-07T13:40:02.297Z,10.82
2023-01-07T13:45:01.416Z,10.78
2023-01-07T13:50:01.636Z,10.68
2023-01-07T13:55:01.782Z,10.67
2023-01-07T14:00:01.914Z,10.58
2023-01-07T14:05:02.008Z,10.59
2023-01-07T14:10:01.814Z,10.52
2023-01-07T14:15:01.375Z,10.42
2023-01-07T14:20:02.197Z,10.29
2023-01-07T14:25:01.586Z,10.29
2023-01-07T14:30:15.325Z,10.23
2023-01-07T14:35:01.554Z,10.19
2023-01-07T14:40:01.861Z,10.14
2023-01-07T14:45:01.865Z,10.14
2023-01-07T14:50:01.595Z,9.91
2023-01-07T14:55:01.852Z,9.82
2023-01-07T15:00:02.049Z,9.75
2023-01-07T15:05:02.039Z,9.74
2023-01-07T15:10:01.368Z,9.7
2023-01-07T15:15:01.600Z,9.7
2023-01-07T15:20:01.832Z,9.68
2023-01-07T15:25:02.122Z,9.63
2023-01-07T15:30:02.180Z,9.55
2023-01-07T15:35:02.328Z,9.51
2023-01-07T15:40:02.075Z,9.52
2023-01-07T15:45:02.345Z,9.51
2023-01-07T15:50:01.550Z,9.61
2023-01-07T15:55:02.179Z,9.6
2023-01-07T16:00:02.344Z,9.61
2023-01-07T16:05:02.383Z,9.67
2023-01-07T16:10:01.475Z,9.66
2023-01-07T16:15:03.010Z,9.65
2023-01-07T16:20:01.612Z,9.59
2023-01-07T16:25:01.783Z,9.51
2023-01-07T16:30:02.348Z,9.46
2023-01-07T16:35:01.977Z,9.42
2023-01-07T16:40:02.003Z,9.33
2023-01-07T16:45:02.236Z,9.22
2023-01-07T16:50:01.556Z,9.11
2023-01-07T16:55:01.611Z,9.11
2023-01-07T17:00:01.947Z,9.08
2023-01-07T17:05:02.183Z,9.15
2023-01-07T17:10:02.156Z,9.15
2023-01-07T17:15:01.311Z,9.15
2023-01-07T17:20:02.131Z,9.06
2023-01-07T17:25:01.958Z,9.01
2023-01-07T17:30:02.270Z,8.97
2023-01-07T17:35:01.326Z,8.95
2023-01-07T17:40:01.400Z,8.96
2023-01-07T17:45:01.791Z,8.94
2023-01-07T17:50:01.818Z,9.05
2023-01-07T17:55:02.155Z,9.07
2023-01-07T18:00:02.226Z,9.14
2023-01-07T18:05:01.482Z,9.21
2023-01-07T18:10:01.430Z,9.26
2023-01-07T18:15:02.296Z,9.32
2023-01-07T18:20:01.278Z,9.3
2023-01-07T18:25:01.266Z,9.32
2023-01-07T18:30:02.098Z,9.27
2023-01-07T18:35:01.607Z,9.25
2023-01-07T18:40:01.779Z,9.23
2023-01-07T18:45:01.831Z,9.16
2023-01-07T18:50:02.149Z,9.23
2023-01-07T18:55:02.045Z,9.27
2023-01-07T19:00:02.114Z,9.29
2023-01-07T19:05:02.241Z,9.42
2023-01-07T19:10:01.760Z,9.49
2023-01-07T19:15:01.982Z,9.63
2023-01-07T19:20:02.172Z,9.78
2023-01-07T19:25:02.175Z,9.96
2023-01-07T19:30:02.174Z,10.12
2023-01-07T19:35:01.396Z,10.2
2023-01-07T19:40:01.666Z,10.29
2023-01-07T19:45:01.636Z,10.35
2023-01-07T19:50:02.007Z,10.36
2023-01-07T19:55:02.121Z,10.38
2023-01-07T20:00:02.320Z,10.45
2023-01-07T20:05:01.351Z,10.5
2023-01-07T20:10:01.763Z,10.54
2023-01-07T20:15:02.113Z,10.59
2023-01-07T20:20:01.675Z,10.58
2023-01-07T20:25:01.855Z,10.58
2023-01-07T20:30:02.001Z,10.5
2023-01-07T20:35:01.999Z,10.48
2023-01-07T20:40:02.096Z,10.42
2023-01-07T20:45:01.640Z,10.45
2023-01-07T20:50:01.916Z,10.41
2023-01-07T20:55:02.054Z,10.4
2023-01-07T21:00:02.016Z,10.41
2023-01-07T21:05:01.735Z,10.39
2023-01-07T21:10:01.472Z,10.42
2023-01-07T21:15:01.671Z,10.37
2023-01-07T21:20:02.251Z,10.31
2023-01-07T21:25:01.330Z,10.42
2023-01-07T21:30:03.775Z,10.42
2023-01-07T21:35:02.332Z,10.39
2023-01-07T21:40:02.177Z,10.31
2023-01-07T21:45:01.896Z,10.26
2023-01-07T21:50:01.656Z,10.27
2023-01-07T21:55:02.036Z,10.37
2023-01-07T22:00:02.023Z,10.36
2023-01-07T22:05:01.736Z,10.44
2023-01-07T22:10:01.588Z,10.39
2023-01-07T22:15:01.977Z,10.4
2023-01-07T22:20:01.801Z,10.37
2023-01-07T22:25:01.783Z,10.3
2023-01-07T22:30:01.889Z,10.24
2023-01-07T22:35:02.818Z,10.21
2023-01-07T22:40:02.263Z,10.15
2023-01-07T22:45:02.022Z,10.13
2023-01-07T22:50:01.742Z,10.11
2023-01-07T22:55:02.057Z,10.12
2023-01-07T23:00:02.318Z,10.08
2023-01-07T23:05:02.254Z,10.01
2023-01-07T23:10:02.333Z,10
2023-01-07T23:15:01.739Z,10.07
2023-01-07T23:20:02.019Z,10.07
2023-01-07T23:25:01.955Z,10.09
2023-01-07T23:30:02.126Z,10.13
2023-01-07T23:35:01.878Z,10.15
2023-01-07T23:40:02.103Z,10.13
2023-01-07T23:45:02.330Z,10.16
2023-01-07T23:50:02.034Z,10.14
2023-01-07T23:55:01.835Z,10.14
