createdAt,value
2022-11-02T00:00:39.871Z,315.92
2022-11-02T00:01:39.898Z,315.68
2022-11-02T00:02:39.935Z,316.17
2022-11-02T00:03:39.850Z,316.98
2022-11-02T00:04:39.832Z,316.34
2022-11-02T00:05:39.821Z,316.80
2022-11-02T00:06:39.800Z,315.67
2022-11-02T00:07:39.796Z,315.43
2022-11-02T00:08:39.777Z,315.81
2022-11-02T00:09:39.784Z,317.00
2022-11-02T00:10:39.758Z,311.62
2022-11-02T00:11:39.749Z,311.53
2022-11-02T00:12:39.737Z,311.71
2022-11-02T00:13:39.743Z,311.13
2022-11-02T00:14:39.732Z,311.41
2022-11-02T00:15:39.697Z,311.77
2022-11-02T00:16:39.695Z,311.61
2022-11-02T00:17:39.684Z,312.12
2022-11-02T00:18:39.680Z,311.53
2022-11-02T00:19:39.657Z,311.67
2022-11-02T00:20:39.653Z,310.88
2022-11-02T00:21:39.637Z,312.23
2022-11-02T00:22:39.616Z,311.58
2022-11-02T00:23:39.641Z,310.64
2022-11-02T00:24:39.604Z,312.28
2022-11-02T00:25:39.606Z,312.83
2022-11-02T00:26:39.833Z,312.03
2022-11-02T00:27:39.565Z,311.46
2022-11-02T00:28:39.555Z,311.47
2022-11-02T00:29:39.566Z,311.61
2022-11-02T00:30:39.543Z,311.52
2022-11-02T00:31:39.542Z,311.55
2022-11-02T00:32:39.533Z,311.66
2022-11-02T00:33:39.529Z,311.42
2022-11-02T00:34:39.499Z,311.20
2022-11-02T00:35:39.501Z,311.19
2022-11-02T00:36:39.484Z,310.87
2022-11-02T00:37:39.456Z,311.38
2022-11-02T00:38:39.441Z,311.10
2022-11-02T00:39:39.439Z,311.85
2022-11-02T00:40:39.419Z,311.29
2022-11-02T00:41:39.425Z,311.13
2022-11-02T00:42:39.408Z,311.79
2022-11-02T00:43:39.400Z,311.09
2022-11-02T00:44:39.381Z,311.18
2022-11-02T00:45:39.382Z,311.21
2022-11-02T00:46:39.358Z,311.56
2022-11-02T00:47:39.365Z,311.42
2022-11-02T00:48:39.340Z,311.22
2022-11-02T00:49:39.327Z,310.84
2022-11-02T00:50:39.312Z,311.10
2022-11-02T00:51:39.303Z,311.14
2022-11-02T00:52:39.309Z,311.10
2022-11-02T00:53:39.280Z,310.62
2022-11-02T00:54:39.263Z,311.34
2022-11-02T00:55:39.262Z,311.49
2022-11-02T00:56:39.246Z,311.18
2022-11-02T00:57:39.241Z,311.00
2022-11-02T00:58:39.247Z,310.71
2022-11-02T00:59:39.215Z,311.02
2022-11-02T01:00:39.201Z,310.67
2022-11-02T01:01:39.318Z,311.21
2022-11-02T01:02:39.339Z,311.63
2022-11-02T01:03:39.169Z,311.07
2022-11-02T01:04:39.172Z,310.77
2022-11-02T01:05:39.148Z,310.44
2022-11-02T01:06:39.135Z,310.66
2022-11-02T01:07:39.136Z,310.45
2022-11-02T01:08:39.122Z,310.15
2022-11-02T01:09:39.109Z,311.40
2022-11-02T01:10:41.636Z,311.49
2022-11-02T01:11:40.083Z,315.79
2022-11-02T01:12:39.072Z,311.13
2022-11-02T01:13:39.052Z,310.89
2022-11-02T01:14:39.042Z,310.56
2022-11-02T01:15:39.037Z,310.71
2022-11-02T01:16:39.098Z,311.15
2022-11-02T01:17:39.026Z,310.77
2022-11-02T01:18:38.997Z,310.67
2022-11-02T01:19:38.987Z,310.95
2022-11-02T01:20:38.976Z,310.61
2022-11-02T01:21:38.969Z,310.62
2022-11-02T01:22:38.977Z,310.55
2022-11-02T01:23:38.944Z,310.22
2022-11-02T01:24:38.935Z,311.48
2022-11-02T01:25:38.930Z,311.24
2022-11-02T01:26:38.912Z,310.53
2022-11-02T01:27:38.909Z,310.51
2022-11-02T01:28:38.906Z,310.60
2022-11-02T01:29:38.889Z,310.63
2022-11-02T01:30:38.868Z,311.08
2022-11-02T01:31:38.876Z,311.01
2022-11-02T01:32:38.852Z,310.80
2022-11-02T01:33:38.845Z,310.52
2022-11-02T01:34:38.830Z,310.54
2022-11-02T01:35:38.821Z,310.35
2022-11-02T01:36:38.803Z,310.74
2022-11-02T01:37:38.789Z,310.82
2022-11-02T01:38:38.801Z,310.06
2022-11-02T01:39:38.771Z,311.00
2022-11-02T01:40:38.757Z,310.98
2022-11-02T01:41:38.751Z,310.73
2022-11-02T01:42:38.742Z,310.38
2022-11-02T01:43:38.725Z,310.67
2022-11-02T01:44:38.731Z,310.56
2022-11-02T01:45:38.709Z,311.00
2022-11-02T01:46:38.704Z,311.01
2022-11-02T01:47:38.680Z,310.84
2022-11-02T01:48:38.679Z,310.35
2022-11-02T01:49:38.661Z,310.40
2022-11-02T01:50:38.668Z,310.85
2022-11-02T01:51:38.653Z,310.53
2022-11-02T01:52:38.629Z,310.76
2022-11-02T01:53:38.616Z,310.00
2022-11-02T01:54:38.599Z,311.36
2022-11-02T01:55:38.624Z,311.33
2022-11-02T01:56:38.634Z,310.75
2022-11-02T01:57:38.583Z,310.38
2022-11-02T01:58:38.558Z,310.34
2022-11-02T01:59:38.546Z,310.79
2022-11-02T02:00:38.557Z,310.73
2022-11-02T02:01:38.663Z,315.15
2022-11-02T02:02:38.652Z,310.68
2022-11-02T02:03:38.495Z,310.28
2022-11-02T02:04:38.489Z,310.80
2022-11-02T02:05:38.490Z,315.36
2022-11-02T02:06:38.472Z,315.43
2022-11-02T02:07:38.475Z,310.22
2022-11-02T02:08:38.454Z,310.21
2022-11-02T02:09:38.436Z,310.74
2022-11-02T02:10:38.422Z,310.99
2022-11-02T02:11:38.422Z,310.75
2022-11-02T02:12:38.428Z,310.29
2022-11-02T02:13:38.391Z,310.36
2022-11-02T02:14:38.381Z,310.29
2022-11-02T02:15:38.371Z,310.10
2022-11-02T02:16:38.435Z,310.17
2022-11-02T02:17:38.350Z,311.02
2022-11-02T02:18:38.362Z,309.98
2022-11-02T02:19:38.325Z,310.35
2022-11-02T02:20:38.306Z,315.27
2022-11-02T02:21:38.315Z,310.61
2022-11-02T02:22:38.285Z,310.89
2022-11-02T02:23:38.295Z,310.19
2022-11-02T02:24:38.264Z,311.19
2022-11-02T02:25:38.276Z,310.57
2022-11-02T02:26:38.248Z,310.56
2022-11-02T02:27:38.248Z,310.53
2022-11-02T02:28:38.236Z,310.92
2022-11-02T02:29:38.227Z,310.74
2022-11-02T02:30:38.197Z,310.33
2022-11-02T02:31:38.199Z,310.45
2022-11-02T02:32:38.187Z,310.59
2022-11-02T02:33:38.168Z,310.29
2022-11-02T02:34:38.166Z,310.30
