createdAt,value
2022-09-23T00:03:15.973Z,26.57
2022-09-23T00:07:14.878Z,28.23
2022-09-23T00:11:17.935Z,23.17
2022-09-23T00:15:02.893Z,25.20
2022-09-23T00:18:56.909Z,21.20
2022-09-23T00:22:35.665Z,17.87
2022-09-23T00:26:29.905Z,22.00
2022-09-23T00:30:15.896Z,48.97
2022-09-23T00:34:07.859Z,39.33
2022-09-23T00:37:45.982Z,33.80
2022-09-23T00:41:37.988Z,37.65
2022-09-23T00:45:24.898Z,34.80
2022-09-23T00:49:35.020Z,33.30
2022-09-23T00:53:29.898Z,27.58
2022-09-23T00:57:15.912Z,30.77
2022-09-23T01:01:15.998Z,23.87
2022-09-23T01:05:13.952Z,25.93
2022-09-23T01:09:00.929Z,32.95
2022-09-23T01:13:22.903Z,28.95
2022-09-23T01:17:24.058Z,31.80
2022-09-23T01:21:44.874Z,34.53
2022-09-23T01:25:44.911Z,22.50
2022-09-23T01:30:13.906Z,28.02
2022-09-23T01:34:27.021Z,22.80
2022-09-23T01:38:18.902Z,27.42
2022-09-23T01:42:14.001Z,26.80
2022-09-23T01:46:13.914Z,27.57
2022-09-23T01:50:42.936Z,28.67
2022-09-23T01:54:37.921Z,24.80
2022-09-23T01:58:44.898Z,23.95
2022-09-23T02:02:42.129Z,25.70
2022-09-23T02:06:37.885Z,24.23
2022-09-23T02:10:32.220Z,26.95
2022-09-23T02:14:46.953Z,24.45
2022-09-23T02:18:44.913Z,23.43
2022-09-23T02:23:02.926Z,28.17
2022-09-23T02:27:00.950Z,24.60
2022-09-23T02:30:57.929Z,27.93
2022-09-23T02:35:44.932Z,22.47
2022-09-23T02:39:55.924Z,23.52
2022-09-23T02:43:51.946Z,23.23
2022-09-23T02:47:42.919Z,23.83
2022-09-23T02:51:40.969Z,26.43
2022-09-23T02:55:30.378Z,28.77
2022-09-23T02:59:16.920Z,31.70
2022-09-23T03:03:34.932Z,32.33
2022-09-23T03:08:02.958Z,30.10
2022-09-23T03:12:01.007Z,26.02
2022-09-23T03:15:57.466Z,26.57
2022-09-23T03:20:04.047Z,27.48
2022-09-23T03:23:49.983Z,26.58
2022-09-23T03:27:44.975Z,27.05
2022-09-23T03:31:23.428Z,22.07
2022-09-23T03:35:16.983Z,23.02
2022-09-23T03:39:08.936Z,27.20
2022-09-23T03:43:02.986Z,24.37
2022-09-23T03:46:44.112Z,28.85
2022-09-23T03:50:35.912Z,25.10
2022-09-23T03:54:20.949Z,23.60
2022-09-23T03:58:13.045Z,24.38
2022-09-23T04:01:58.101Z,27.10
2022-09-23T04:05:49.970Z,33.03
2022-09-23T04:09:28.593Z,29.70
2022-09-23T04:13:19.938Z,31.70
2022-09-23T04:17:04.952Z,27.00
2022-09-23T04:20:50.054Z,34.77
2022-09-23T04:24:34.970Z,28.13
2022-09-23T04:28:26.952Z,30.15
2022-09-23T04:32:11.993Z,29.67
2022-09-23T04:35:58.110Z,24.60
2022-09-23T04:39:42.982Z,25.27
2022-09-23T04:43:34.941Z,30.73
2022-09-23T04:47:13.234Z,31.15
2022-09-23T04:51:05.014Z,30.87
2022-09-23T04:54:49.951Z,24.55
2022-09-23T04:58:42.113Z,27.00
2022-09-23T05:02:21.653Z,27.80
2022-09-23T05:06:13.063Z,25.63
2022-09-23T05:09:58.020Z,27.52
2022-09-23T05:13:43.082Z,36.17
2022-09-23T05:17:27.982Z,30.70
2022-09-23T05:21:22.349Z,23.27
2022-09-23T05:25:10.983Z,24.30
2022-09-23T05:28:56.039Z,26.90
2022-09-23T05:32:41.122Z,26.33
2022-09-23T05:36:38.311Z,24.33
2022-09-23T05:40:17.371Z,27.92
2022-09-23T05:44:10.029Z,29.30
2022-09-23T05:48:02.009Z,26.65
2022-09-23T05:51:41.135Z,33.10
2022-09-23T05:55:34.021Z,24.80
2022-09-23T05:59:19.016Z,26.33
2022-09-23T06:03:04.529Z,26.65
2022-09-23T06:06:59.267Z,27.55
2022-09-23T06:10:54.428Z,26.23
2022-09-23T06:14:46.072Z,29.08
2022-09-23T06:18:24.375Z,33.70
2022-09-23T06:22:16.027Z,28.63
2022-09-23T06:26:01.041Z,23.57
2022-09-23T06:29:46.073Z,27.30
2022-09-23T06:33:36.825Z,25.33
2022-09-23T06:37:29.025Z,23.37
2022-09-23T06:41:07.445Z,26.93
2022-09-23T06:44:59.015Z,27.58
2022-09-23T06:48:46.147Z,30.42
2022-09-23T06:52:38.044Z,30.73
2022-09-23T06:56:17.780Z,23.90
2022-09-23T07:00:10.022Z,27.55
2022-09-23T07:03:55.135Z,21.60
2022-09-23T07:07:40.242Z,24.55
2022-09-23T07:11:29.007Z,22.27
2022-09-23T07:15:23.034Z,22.40
2022-09-23T07:19:08.018Z,25.15
2022-09-23T07:22:57.142Z,29.20
2022-09-23T07:26:45.553Z,28.73
2022-09-23T07:30:37.043Z,24.48
2022-09-23T07:34:15.317Z,23.02
2022-09-23T07:38:07.066Z,20.20
2022-09-23T07:41:52.054Z,19.53
2022-09-23T07:45:37.106Z,24.38
2022-09-23T07:49:22.072Z,19.95
2022-09-23T07:53:15.132Z,19.15
2022-09-23T07:56:53.387Z,15.07
2022-09-23T08:00:45.078Z,17.42
2022-09-23T08:04:29.686Z,14.60
2022-09-23T08:08:21.206Z,9.85
2022-09-23T08:12:06.216Z,11.00
2022-09-23T08:16:01.092Z,12.93
2022-09-23T08:19:46.105Z,10.27
2022-09-23T08:23:41.131Z,9.02
2022-09-23T08:27:19.373Z,11.23
2022-09-23T08:31:11.141Z,8.63
2022-09-23T08:34:56.081Z,5.88
2022-09-23T08:38:41.170Z,6.35
2022-09-23T08:42:37.084Z,7.90
2022-09-23T08:46:35.253Z,7.30
2022-09-23T08:50:24.639Z,6.80
2022-09-23T08:54:16.089Z,6.32
2022-09-23T08:58:28.126Z,5.15
2022-09-23T09:02:29.150Z,4.18
2022-09-23T09:06:51.816Z,7.80
2022-09-23T09:10:56.150Z,5.10
2022-09-23T09:15:11.077Z,2.65
2022-09-23T09:19:08.127Z,4.45
2022-09-23T09:23:06.079Z,4.47
2022-09-23T09:26:46.195Z,3.70
2022-09-23T09:30:40.168Z,3.63
2022-09-23T09:34:50.109Z,5.32
2022-09-23T09:38:43.115Z,1.48
2022-09-23T09:42:28.349Z,2.15
2022-09-23T09:46:32.176Z,3.50
2022-09-23T09:50:17.122Z,4.00
2022-09-23T09:54:46.057Z,3.72
2022-09-23T09:58:41.131Z,2.83
2022-09-23T10:02:26.637Z,2.75
2022-09-23T10:06:48.060Z,1.93
2022-09-23T10:10:33.757Z,4.22
2022-09-23T10:14:31.051Z,3.42
2022-09-23T10:18:22.247Z,2.75
2022-09-23T10:22:18.079Z,7.30
2022-09-23T10:26:09.070Z,3.80
2022-09-23T10:30:01.095Z,1.95
2022-09-23T10:33:48.391Z,3.55
2022-09-23T10:37:53.086Z,4.00
2022-09-23T10:42:27.095Z,2.40
2022-09-23T10:46:46.090Z,2.37
2022-09-23T10:50:48.979Z,2.92
2022-09-23T10:55:16.108Z,4.53
2022-09-23T10:59:17.110Z,3.75
2022-09-23T11:03:20.159Z,3.03
2022-09-23T11:07:25.109Z,3.22
2022-09-23T11:11:51.136Z,4.53
2022-09-23T11:15:55.118Z,2.45
2022-09-23T11:20:35.112Z,2.80
2022-09-23T11:24:40.130Z,2.90
2022-09-23T11:29:05.140Z,3.97
2022-09-23T11:33:26.145Z,2.35
2022-09-23T11:37:26.151Z,4.70
2022-09-23T11:41:32.209Z,3.72
2022-09-23T11:45:31.164Z,2.70
2022-09-23T11:49:32.274Z,3.22
2022-09-23T11:53:32.750Z,2.22
2022-09-23T11:57:47.631Z,2.05
2022-09-23T12:01:37.493Z,2.70
2022-09-23T12:05:34.329Z,2.37
2022-09-23T12:14:21.212Z,1.30
2022-09-23T12:18:15.930Z,2.78
2022-09-23T12:22:34.301Z,2.70
2022-09-23T12:26:26.180Z,2.50
2022-09-23T12:30:27.219Z,2.22
2022-09-23T12:34:39.995Z,2.40
2022-09-23T12:38:41.172Z,4.40
2022-09-23T12:42:31.125Z,2.90
2022-09-23T12:46:35.181Z,2.03
2022-09-23T12:51:01.170Z,2.72
2022-09-23T12:54:48.256Z,2.42
2022-09-23T12:59:03.198Z,3.38
2022-09-23T13:03:19.179Z,2.63
2022-09-23T13:07:05.828Z,3.13
2022-09-23T13:11:08.185Z,4.60
2022-09-23T13:14:56.216Z,3.38
2022-09-23T13:19:07.235Z,2.75
2022-09-23T13:22:49.453Z,3.60
2022-09-23T13:26:46.270Z,2.93
2022-09-23T13:30:33.219Z,3.22
2022-09-23T13:34:29.214Z,3.65
2022-09-23T13:38:12.277Z,4.72
2022-09-23T13:42:07.261Z,3.40
2022-09-23T13:45:52.279Z,2.43
2022-09-23T13:49:49.373Z,3.15
2022-09-23T13:53:48.272Z,3.05
2022-09-23T13:57:41.255Z,3.50
2022-09-23T14:01:44.250Z,2.87
2022-09-23T14:05:42.529Z,5.73
2022-09-23T14:09:22.295Z,4.63
2022-09-23T14:13:14.335Z,4.55
2022-09-23T14:17:03.242Z,3.75
2022-09-23T14:20:57.288Z,3.30
2022-09-23T14:24:39.368Z,4.67
2022-09-23T14:28:34.398Z,3.40
2022-09-23T14:32:30.280Z,3.55
2022-09-23T14:36:41.250Z,5.55
2022-09-23T14:40:29.578Z,3.97
2022-09-23T14:44:28.264Z,3.97
2022-09-23T14:48:20.277Z,6.60
2022-09-23T14:52:01.413Z,7.07
2022-09-23T14:55:54.303Z,4.07
2022-09-23T14:59:42.277Z,6.27
2022-09-23T15:03:35.319Z,2.93
2022-09-23T15:07:20.354Z,4.78
2022-09-23T15:11:16.273Z,30.00
2022-09-23T15:15:03.275Z,22.15
2022-09-23T15:18:51.392Z,12.03
2022-09-23T15:22:36.290Z,7.57
2022-09-23T15:26:34.318Z,5.28
2022-09-23T15:30:15.332Z,5.22
2022-09-23T15:34:07.364Z,6.60
2022-09-23T15:37:53.279Z,7.30
2022-09-23T15:41:45.307Z,7.33
2022-09-23T15:45:42.329Z,12.23
2022-09-23T15:49:39.408Z,6.97
2022-09-23T15:53:28.324Z,8.00
2022-09-23T15:57:20.306Z,9.30
2022-09-23T16:00:59.829Z,7.28
2022-09-23T16:04:53.279Z,11.55
2022-09-23T16:08:39.370Z,3.70
2022-09-23T16:12:31.329Z,5.03
2022-09-23T16:16:29.595Z,5.10
2022-09-23T16:20:29.628Z,5.70
2022-09-23T16:24:27.368Z,10.68
2022-09-23T16:28:12.407Z,8.43
2022-09-23T16:31:57.345Z,4.70
2022-09-23T16:35:51.360Z,13.37
2022-09-23T16:39:36.344Z,5.25
2022-09-23T16:43:22.077Z,7.30
2022-09-23T16:47:07.458Z,8.00
2022-09-23T16:51:00.342Z,10.03
2022-09-23T16:54:38.822Z,4.70
2022-09-23T16:58:30.309Z,5.22
2022-09-23T17:02:35.409Z,12.90
2022-09-23T17:06:23.927Z,7.07
2022-09-23T17:10:09.442Z,6.40
2022-09-23T17:14:01.391Z,11.13
2022-09-23T17:17:46.392Z,9.38
2022-09-23T17:21:33.455Z,7.38
2022-09-23T17:25:18.406Z,12.30
2022-09-23T17:29:04.997Z,9.17
2022-09-23T17:32:50.346Z,9.20
2022-09-23T17:36:42.359Z,11.70
2022-09-23T17:40:20.768Z,13.15
2022-09-23T17:44:12.392Z,11.03
2022-09-23T17:48:01.390Z,10.57
2022-09-23T17:51:53.445Z,17.73
2022-09-23T17:55:31.798Z,15.75
2022-09-23T17:59:25.381Z,14.43
2022-09-23T18:03:10.355Z,15.07
2022-09-23T18:07:02.393Z,12.80
2022-09-23T18:10:40.657Z,22.95
2022-09-23T18:14:35.429Z,19.90
2022-09-23T18:18:20.384Z,16.67
2022-09-23T18:22:12.367Z,16.77
2022-09-23T18:25:50.711Z,13.52
2022-09-23T18:29:42.379Z,13.93
2022-09-23T18:33:28.421Z,14.30
2022-09-23T18:37:20.401Z,14.53
2022-09-23T18:41:00.271Z,16.00
2022-09-23T18:44:52.420Z,17.65
2022-09-23T18:48:57.373Z,19.70
2022-09-23T18:52:49.402Z,15.23
2022-09-23T18:56:54.421Z,18.10
2022-09-23T19:00:46.456Z,16.67
2022-09-23T19:04:27.639Z,20.67
2022-09-23T19:08:12.393Z,14.43
2022-09-23T19:11:58.398Z,14.73
2022-09-23T19:15:43.457Z,16.83
2022-09-23T19:19:42.418Z,16.35
2022-09-23T19:23:35.435Z,16.33
2022-09-23T19:27:20.398Z,17.77
2022-09-23T19:31:31.476Z,17.75
2022-09-23T19:35:23.421Z,16.25
2022-09-23T19:39:11.416Z,19.20
2022-09-23T19:43:03.415Z,17.50
2022-09-23T19:46:45.337Z,18.63
2022-09-23T19:50:41.426Z,20.48
2022-09-23T19:54:33.434Z,20.80
2022-09-23T19:58:25.458Z,18.17
2022-09-23T20:02:10.500Z,19.27
2022-09-23T20:06:03.523Z,19.77
2022-09-23T20:09:41.534Z,20.20
2022-09-23T20:13:39.440Z,19.07
2022-09-23T20:17:25.475Z,26.57
2022-09-23T20:21:21.442Z,21.92
2022-09-23T20:24:59.618Z,19.80
2022-09-23T20:28:51.430Z,18.57
2022-09-23T20:32:36.465Z,21.33
2022-09-23T20:36:28.450Z,20.98
2022-09-23T20:40:13.552Z,18.45
2022-09-23T20:44:02.437Z,18.55
2022-09-23T20:47:54.437Z,19.00
2022-09-23T20:51:42.464Z,23.65
2022-09-23T20:55:27.522Z,18.67
2022-09-23T20:59:12.426Z,17.90
2022-09-23T21:03:04.438Z,17.67
2022-09-23T21:06:49.460Z,17.63
2022-09-23T21:10:34.739Z,16.95
2022-09-23T21:14:19.459Z,16.05
2022-09-23T21:18:15.587Z,18.43
2022-09-23T21:22:02.479Z,16.52
2022-09-23T21:25:47.529Z,15.63
2022-09-23T21:29:32.456Z,15.55
2022-09-23T21:33:18.279Z,14.90
2022-09-23T21:37:04.442Z,17.30
2022-09-23T21:41:05.460Z,19.88
2022-09-23T21:44:50.459Z,17.63
2022-09-23T21:48:36.668Z,21.07
2022-09-23T21:52:21.482Z,17.83
2022-09-23T21:56:11.607Z,22.75
2022-09-23T21:59:56.574Z,22.02
2022-09-23T22:03:49.520Z,17.90
2022-09-23T22:07:34.504Z,22.23
2022-09-23T22:11:49.480Z,19.50
2022-09-23T22:15:27.752Z,17.15
2022-09-23T22:19:20.507Z,17.17
2022-09-23T22:23:05.491Z,18.33
2022-09-23T22:26:51.671Z,18.60
2022-09-23T22:30:54.543Z,17.75
2022-09-23T22:34:53.667Z,17.70
2022-09-23T22:38:45.486Z,20.97
2022-09-23T22:42:31.546Z,16.77
2022-09-23T22:46:28.567Z,19.20
2022-09-23T22:50:13.472Z,18.77
2022-09-23T22:54:05.502Z,18.43
2022-09-23T22:57:43.584Z,17.42
2022-09-23T23:01:37.644Z,16.60
2022-09-23T23:05:23.535Z,17.38
2022-09-23T23:09:26.559Z,18.97
2022-09-23T23:13:18.524Z,16.08
2022-09-23T23:17:03.517Z,17.63
2022-09-23T23:20:55.525Z,21.27
2022-09-23T23:24:33.611Z,21.83
2022-09-23T23:28:25.554Z,19.23
2022-09-23T23:32:12.608Z,22.00
2022-09-23T23:35:57.856Z,19.02
2022-09-23T23:39:49.553Z,19.07
2022-09-23T23:43:34.585Z,18.20
2022-09-23T23:47:27.538Z,20.45
2022-09-23T23:51:08.570Z,21.30
2022-09-23T23:55:00.537Z,19.03
2022-09-23T23:58:46.561Z,18.23
