createdAt,value
2019-04-26T00:04:14.410Z,99220.39
2019-04-26T00:12:32.777Z,99212.84
2019-04-26T00:15:22.626Z,99225.34
2019-04-26T00:20:44.344Z,99224.25
2019-04-26T00:23:30.698Z,99219.83
2019-04-26T00:25:58.680Z,99232.11
2019-04-26T00:28:26.341Z,99223.84
2019-04-26T00:30:54.009Z,99230.30
2019-04-26T00:33:21.561Z,99222.87
2019-04-26T00:35:49.328Z,99234.91
2019-04-26T00:38:35.700Z,99231.84
2019-04-26T00:41:03.379Z,99231.84
2019-04-26T00:43:31.050Z,99232.42
2019-04-26T00:46:17.481Z,99241.73
2019-04-26T00:48:45.215Z,99242.52
2019-04-26T00:51:15.321Z,99238.08
2019-04-26T00:53:43.090Z,99238.08
2019-04-26T00:56:29.370Z,99267.48
2019-04-26T00:59:16.462Z,99275.70
2019-04-26T01:04:26.108Z,99276.25
2019-04-26T01:07:12.757Z,99296.57
2019-04-26T01:09:40.542Z,99284.97
2019-04-26T01:12:08.106Z,99284.97
2019-04-26T01:14:54.519Z,99275.36
2019-04-26T01:17:40.944Z,99277.58
2019-04-26T01:20:08.671Z,99281.38
2019-04-26T01:22:36.439Z,99281.38
2019-04-26T01:25:04.200Z,99301.88
2019-04-26T01:27:50.897Z,99299.27
2019-04-26T01:30:19.606Z,99299.27
2019-04-26T01:32:47.962Z,99293.69
2019-04-26T01:35:15.634Z,99293.69
2019-04-26T01:37:43.437Z,99288.89
2019-04-26T01:43:21.586Z,99279.55
2019-04-26T01:48:52.982Z,99297.38
2019-04-26T01:51:39.357Z,99303.06
2019-04-26T01:54:07.050Z,99300.39
2019-04-26T01:56:53.485Z,99300.39
2019-04-26T01:59:39.864Z,99307.67
2019-04-26T02:02:27.761Z,99323.25
2019-04-26T02:07:39.101Z,99336.63
2019-04-26T02:10:06.644Z,99330.30
2019-04-26T02:13:06.992Z,99330.84
2019-04-26T02:15:41.284Z,99330.84
2019-04-26T02:20:54.700Z,99332.58
2019-04-26T02:26:33.075Z,99321.30
2019-04-26T02:29:00.718Z,99338.52
2019-04-26T02:31:29.278Z,99334.86
2019-04-26T02:33:57.498Z,99336.02
2019-04-26T02:36:27.516Z,99349.38
2019-04-26T02:38:54.558Z,99339.86
2019-04-26T02:41:22.179Z,99346.81
2019-04-26T02:44:08.521Z,99352.67
2019-04-26T02:49:38.627Z,99333.71
2019-04-26T02:52:06.432Z,99328.37
2019-04-26T02:54:54.776Z,99308.13
2019-04-26T02:57:22.446Z,99308.13
2019-04-26T02:59:50.109Z,99308.51
2019-04-26T03:02:19.707Z,99318.40
2019-04-26T03:04:49.874Z,99314.87
2019-04-26T03:07:37.608Z,99304.53
2019-04-26T03:10:24.643Z,99296.17
2019-04-26T03:13:11.066Z,99307.00
2019-04-26T03:15:57.717Z,99307.00
2019-04-26T03:18:44.115Z,99313.53
2019-04-26T03:21:32.694Z,99320.55
2019-04-26T03:24:00.200Z,99320.55
2019-04-26T03:26:27.961Z,99336.45
2019-04-26T03:28:55.711Z,99336.45
2019-04-26T03:31:23.785Z,99333.26
2019-04-26T03:33:54.528Z,99341.13
2019-04-26T03:41:53.216Z,99356.16
2019-04-26T03:44:20.811Z,99360.52
2019-04-26T03:46:48.469Z,99360.52
2019-04-26T03:49:36.139Z,99355.14
2019-04-26T03:52:04.110Z,99344.80
2019-04-26T03:54:31.728Z,99344.80
2019-04-26T03:57:18.403Z,99353.35
2019-04-26T04:00:04.781Z,99348.83
2019-04-26T04:08:11.451Z,99350.34
2019-04-26T04:10:41.491Z,99350.34
2019-04-26T04:13:27.884Z,99349.20
2019-04-26T04:15:55.890Z,99355.38
2019-04-26T04:21:30.305Z,99357.56
2019-04-26T04:23:58.044Z,99375.27
2019-04-26T04:26:25.581Z,99375.27
2019-04-26T04:28:53.254Z,99380.20
2019-04-26T04:31:40.495Z,99387.23
2019-04-26T04:50:26.738Z,99401.74
2019-04-26T04:53:13.101Z,99393.14
2019-04-26T04:55:42.863Z,99395.09
2019-04-26T04:58:10.300Z,99395.09
2019-04-26T05:00:57.047Z,99395.05
2019-04-26T05:03:43.939Z,99415.75
2019-04-26T05:06:31.582Z,99415.75
2019-04-26T05:08:59.263Z,99412.70
2019-04-26T05:11:26.932Z,99412.70
2019-04-26T05:14:13.375Z,99423.48
2019-04-26T05:19:48.564Z,99429.00
2019-04-26T05:22:16.145Z,99433.16
2019-04-26T05:25:02.581Z,99424.44
2019-04-26T05:30:37.647Z,99430.41
2019-04-26T05:33:24.054Z,99431.04
2019-04-26T05:36:10.336Z,99436.50
2019-04-26T05:38:37.914Z,99436.50
2019-04-26T05:41:24.297Z,99442.81
2019-04-26T05:47:02.341Z,99451.92
2019-04-26T05:49:50.238Z,99439.45
2019-04-26T05:52:36.746Z,99456.77
2019-04-26T05:55:23.094Z,99456.77
2019-04-26T05:58:09.390Z,99466.34
2019-04-26T06:00:55.802Z,99457.50
2019-04-26T06:03:42.230Z,99458.48
2019-04-26T06:09:13.707Z,99455.82
2019-04-26T06:12:00.934Z,99453.44
2019-04-26T06:14:48.143Z,99453.44
2019-04-26T06:17:34.499Z,99460.77
2019-04-26T06:20:23.205Z,99469.80
2019-04-26T06:22:53.591Z,99469.80
2019-04-26T06:28:18.913Z,99466.59
2019-04-26T06:30:46.647Z,99473.67
2019-04-26T06:33:33.004Z,99471.45
2019-04-26T06:41:59.065Z,99481.63
2019-04-26T06:47:34.856Z,99500.81
2019-04-26T06:50:21.198Z,99505.98
2019-04-26T06:52:48.912Z,99506.36
2019-04-26T06:55:35.255Z,99507.31
2019-04-26T06:58:21.699Z,99507.31
2019-04-26T07:01:20.264Z,99502.71
2019-04-26T07:03:37.396Z,99502.71
2019-04-26T07:06:06.519Z,99496.87
2019-04-26T07:08:34.639Z,99487.53
2019-04-26T07:13:56.327Z,99480.20
2019-04-26T07:19:16.947Z,99487.52
2019-04-26T07:24:51.707Z,99522.98
2019-04-26T07:30:26.213Z,99514.55
2019-04-26T07:35:42.217Z,99521.14
2019-04-26T07:38:11.002Z,99521.14
2019-04-26T07:40:58.034Z,99532.67
2019-04-26T07:43:44.331Z,99532.67
2019-04-26T07:46:23.888Z,99530.05
2019-04-26T07:48:59.994Z,99529.15
2019-04-26T07:51:46.407Z,99534.27
2019-04-26T07:54:32.786Z,99534.27
2019-04-26T07:57:00.509Z,99549.56
2019-04-26T07:59:59.543Z,99556.19
2019-04-26T08:02:34.971Z,99556.19
2019-04-26T08:05:21.398Z,99560.03
2019-04-26T08:08:00.663Z,99568.55
2019-04-26T08:10:37.095Z,99576.26
2019-04-26T08:16:10.508Z,99587.37
2019-04-26T08:21:49.251Z,99589.05
2019-04-26T08:24:35.595Z,99594.52
2019-04-26T08:27:36.020Z,99594.52
2019-04-26T08:29:51.260Z,99589.19
2019-04-26T08:35:30.864Z,99601.80
2019-04-26T08:38:22.362Z,99606.28
2019-04-26T08:40:46.531Z,99607.46
2019-04-26T08:43:32.974Z,99607.46
2019-04-26T08:46:20.245Z,99581.98
2019-04-26T08:49:08.487Z,99567.20
2019-04-26T08:51:55.979Z,99577.28
2019-04-26T08:54:45.927Z,99588.31
2019-04-26T09:00:10.067Z,99595.98
2019-04-26T09:06:03.236Z,99598.84
2019-04-26T09:08:20.356Z,99603.55
2019-04-26T09:11:06.789Z,99602.73
2019-04-26T09:13:34.404Z,99617.06
2019-04-26T09:16:35.595Z,99617.06
2019-04-26T09:18:57.270Z,99623.20
2019-04-26T09:21:41.315Z,99626.56
2019-04-26T09:24:27.659Z,99631.36
2019-04-26T09:27:17.133Z,99627.86
2019-04-26T09:30:04.902Z,99627.03
2019-04-26T09:32:50.066Z,99627.03
2019-04-26T09:35:21.758Z,99633.67
2019-04-26T09:37:49.709Z,99631.62
2019-04-26T09:40:21.578Z,99636.69
2019-04-26T09:43:02.581Z,99633.92
2019-04-26T09:45:48.078Z,99633.92
2019-04-26T09:48:20.499Z,99617.27
2019-04-26T09:50:52.807Z,99617.27
2019-04-26T09:53:21.267Z,99624.06
2019-04-26T09:55:53.965Z,99621.84
2019-04-26T09:58:22.199Z,99621.84
2019-04-26T10:00:50.239Z,99626.53
2019-04-26T10:03:37.057Z,99620.59
2019-04-26T10:06:13.663Z,99631.02
2019-04-26T10:08:47.020Z,99629.16
2019-04-26T10:11:16.019Z,99626.89
2019-04-26T10:13:51.960Z,99626.89
2019-04-26T10:16:29.881Z,99623.42
2019-04-26T10:19:00.572Z,99622.91
2019-04-26T10:21:28.425Z,99623.56
2019-04-26T10:23:55.891Z,99630.56
2019-04-26T10:26:27.718Z,99630.70
2019-04-26T10:28:54.999Z,99630.70
2019-04-26T10:31:24.730Z,99636.53
2019-04-26T10:33:52.269Z,99644.28
2019-04-26T10:36:21.290Z,99647.95
2019-04-26T10:38:48.858Z,99647.95
2019-04-26T10:41:19.345Z,99650.98
2019-04-26T10:43:48.847Z,99649.13
2019-04-26T10:46:18.201Z,99649.13
2019-04-26T10:48:49.654Z,99653.20
2019-04-26T10:51:18.070Z,99653.20
2019-04-26T10:54:01.531Z,99655.36
2019-04-26T10:56:49.451Z,99652.31
2019-04-26T10:59:26.453Z,99650.77
2019-04-26T11:01:54.661Z,99650.98
2019-04-26T11:04:25.770Z,99639.95
2019-04-26T11:06:52.610Z,99636.34
2019-04-26T11:09:52.925Z,99627.95
2019-04-26T11:15:01.149Z,99619.34
2019-04-26T11:20:50.478Z,99617.16
2019-04-26T11:25:42.201Z,99628.20
2019-04-26T11:28:12.477Z,99629.45
2019-04-26T11:30:41.287Z,99624.62
2019-04-26T11:33:27.682Z,99624.62
2019-04-26T11:35:55.273Z,99625.97
2019-04-26T11:38:26.718Z,99625.97
2019-04-26T11:41:23.405Z,99625.63
2019-04-26T11:43:40.204Z,99625.45
2019-04-26T11:46:29.073Z,99623.81
2019-04-26T11:48:59.117Z,99623.81
2019-04-26T11:51:44.180Z,99632.23
2019-04-26T11:54:30.563Z,99630.03
2019-04-26T11:57:31.076Z,99630.03
2019-04-26T12:02:53.096Z,99641.09
2019-04-26T12:05:39.526Z,99640.59
2019-04-26T12:08:56.212Z,99640.37
2019-04-26T12:10:58.137Z,99640.37
2019-04-26T12:13:46.993Z,99638.55
2019-04-26T12:16:18.229Z,99642.03
2019-04-26T12:19:02.619Z,99654.53
2019-04-26T12:21:48.956Z,99656.41
2019-04-26T12:24:16.616Z,99650.22
2019-04-26T12:27:03.242Z,99650.86
2019-04-26T12:29:31.124Z,99650.86
2019-04-26T12:32:01.125Z,99645.83
2019-04-26T12:34:32.329Z,99639.50
2019-04-26T12:37:21.073Z,99641.75
2019-04-26T12:39:48.091Z,99630.66
2019-04-26T12:42:15.778Z,99630.66
2019-04-26T12:47:56.124Z,99629.70
2019-04-26T12:50:42.529Z,99626.72
2019-04-26T12:53:10.230Z,99623.61
2019-04-26T12:55:58.353Z,99621.28
2019-04-26T13:01:20.155Z,99616.53
2019-04-26T13:04:06.583Z,99610.23
2019-04-26T13:07:23.405Z,99616.09
2019-04-26T13:12:42.239Z,99629.88
2019-04-26T13:15:18.281Z,99626.33
2019-04-26T13:18:20.407Z,99627.63
2019-04-26T13:23:29.928Z,99626.28
2019-04-26T13:25:59.668Z,99632.44
2019-04-26T13:28:24.940Z,99632.44
2019-04-26T13:31:18.640Z,99632.20
2019-04-26T13:36:39.976Z,99632.69
2019-04-26T13:42:07.697Z,99634.95
2019-04-26T13:44:50.089Z,99634.81
2019-04-26T13:47:36.484Z,99647.03
2019-04-26T13:50:26.667Z,99657.37
2019-04-26T13:53:10.852Z,99657.91
2019-04-26T13:55:38.793Z,99648.22
2019-04-26T14:00:43.621Z,99649.25
2019-04-26T14:03:31.606Z,99649.62
2019-04-26T14:06:17.192Z,99649.62
2019-04-26T14:11:49.882Z,99655.38
2019-04-26T14:14:17.604Z,99649.00
2019-04-26T14:17:04.051Z,99642.42
2019-04-26T14:22:24.655Z,99644.30
2019-04-26T14:27:52.832Z,99654.80
2019-04-26T14:33:12.629Z,99663.88
2019-04-26T14:35:40.277Z,99672.19
2019-04-26T14:38:28.055Z,99676.41
2019-04-26T14:41:03.771Z,99676.27
2019-04-26T14:46:30.431Z,99661.81
2019-04-26T14:49:19.137Z,99656.09
2019-04-26T14:54:41.442Z,99660.97
2019-04-26T14:57:16.932Z,99660.97
2019-04-26T14:59:58.775Z,99658.26
2019-04-26T15:02:47.314Z,99657.27
2019-04-26T15:05:33.404Z,99657.61
2019-04-26T15:11:07.995Z,99670.86
2019-04-26T15:13:40.216Z,99665.98
2019-04-26T15:16:24.437Z,99668.30
2019-04-26T15:19:12.609Z,99666.91
2019-04-26T15:21:59.406Z,99666.91
2019-04-26T15:24:30.055Z,99667.63
2019-04-26T15:27:15.125Z,99663.47
2019-04-26T15:29:42.698Z,99653.09
2019-04-26T15:32:32.833Z,99653.09
2019-04-26T15:37:51.236Z,99636.95
2019-04-26T15:40:37.933Z,99636.95
2019-04-26T15:43:24.288Z,99636.22
2019-04-26T15:46:12.360Z,99627.52
2019-04-26T15:48:59.057Z,99627.52
2019-04-26T15:51:28.944Z,99621.75
2019-04-26T15:53:56.406Z,99615.67
2019-04-26T15:56:42.727Z,99613.69
2019-04-26T15:59:10.491Z,99616.24
2019-04-26T16:01:41.877Z,99615.72
2019-04-26T16:04:40.156Z,99615.72
2019-04-26T16:06:57.159Z,99612.25
2019-04-26T16:09:43.536Z,99615.43
2019-04-26T16:12:11.163Z,99615.44
2019-04-26T16:14:39.114Z,99623.79
2019-04-26T16:17:06.877Z,99635.71
2019-04-26T16:22:30.062Z,99643.20
2019-04-26T16:27:48.819Z,99653.70
2019-04-26T16:30:37.526Z,99657.78
2019-04-26T16:33:35.482Z,99666.70
2019-04-26T16:35:52.554Z,99662.64
2019-04-26T16:38:40.527Z,99665.32
2019-04-26T16:41:08.271Z,99665.32
2019-04-26T16:46:27.478Z,99668.56
2019-04-26T16:49:02.280Z,99671.50
2019-04-26T16:51:28.294Z,99669.83
2019-04-26T16:54:06.727Z,99670.55
2019-04-26T16:56:28.124Z,99672.10
2019-04-26T16:58:55.203Z,99679.41
2019-04-26T17:01:23.579Z,99679.41
2019-04-26T17:03:53.016Z,99679.77
2019-04-26T17:06:32.677Z,99674.57
2019-04-26T17:09:09.148Z,99665.14
2019-04-26T17:14:47.727Z,99662.28
2019-04-26T17:17:27.111Z,99662.28
2019-04-26T17:20:06.626Z,99667.98
2019-04-26T17:22:59.172Z,99659.42
2019-04-26T17:25:39.386Z,99664.82
2019-04-26T17:31:12.502Z,99663.66
2019-04-26T17:34:12.583Z,99661.98
2019-04-26T17:36:50.460Z,99665.69
2019-04-26T17:42:10.541Z,99677.75
2019-04-26T17:44:41.260Z,99677.75
2019-04-26T17:47:34.676Z,99681.27
2019-04-26T17:50:02.747Z,99684.42
2019-04-26T17:52:36.043Z,99687.73
2019-04-26T17:55:01.348Z,99687.69
2019-04-26T17:57:34.833Z,99687.69
2019-04-26T18:00:07.950Z,99696.69
2019-04-26T18:02:41.948Z,99696.80
2019-04-26T18:05:05.280Z,99696.80
2019-04-26T18:07:56.355Z,99698.27
2019-04-26T18:10:19.676Z,99703.44
2019-04-26T18:12:47.936Z,99706.80
2019-04-26T18:15:18.899Z,99700.75
2019-04-26T18:18:13.888Z,99696.05
2019-04-26T18:20:59.952Z,99692.84
2019-04-26T18:23:48.748Z,99701.05
2019-04-26T18:29:14.053Z,99695.48
2019-04-26T18:31:43.680Z,99708.20
2019-04-26T18:34:30.515Z,99737.38
2019-04-26T18:37:01.917Z,99737.38
2019-04-26T18:39:33.069Z,99759.78
2019-04-26T18:42:33.340Z,99759.78
2019-04-26T18:45:08.010Z,99748.39
2019-04-26T18:48:08.630Z,99753.62
2019-04-26T18:53:36.649Z,99758.02
2019-04-26T18:56:03.428Z,99758.02
2019-04-26T18:58:51.413Z,99757.94
2019-04-26T19:04:13.568Z,99759.44
2019-04-26T19:06:59.775Z,99758.45
2019-04-26T19:09:58.825Z,99758.45
2019-04-26T19:15:08.364Z,99769.41
2019-04-26T19:18:07.193Z,99764.58
2019-04-26T19:20:42.792Z,99775.30
2019-04-26T19:26:03.841Z,99788.15
2019-04-26T19:29:15.519Z,99789.02
2019-04-26T19:31:38.333Z,99789.02
2019-04-26T19:36:59.766Z,99785.45
2019-04-26T19:42:22.429Z,99788.77
2019-04-26T19:45:16.677Z,99791.08
2019-04-26T19:47:56.964Z,99791.08
2019-04-26T19:50:48.973Z,99789.80
2019-04-26T19:53:33.548Z,99789.80
2019-04-26T19:56:24.560Z,99795.75
2019-04-26T19:59:21.927Z,99795.05
2019-04-26T20:04:37.147Z,99798.88
2019-04-26T20:07:24.276Z,99783.92
2019-04-26T20:12:45.664Z,99782.01
2019-04-26T20:15:32.439Z,99779.05
2019-04-26T20:18:38.754Z,99767.92
2019-04-26T20:21:12.616Z,99763.22
2019-04-26T20:26:31.524Z,99757.80
2019-04-26T20:29:14.580Z,99757.80
2019-04-26T20:31:49.662Z,99767.52
2019-04-26T20:37:16.173Z,99770.33
2019-04-26T20:48:56.505Z,99777.17
2019-04-26T20:51:20.017Z,99777.17
2019-04-26T20:53:43.957Z,99773.98
2019-04-26T20:59:20.233Z,99769.78
2019-04-26T21:02:05.447Z,99763.27
2019-04-26T21:04:38.331Z,99763.27
2019-04-26T21:07:06.679Z,99772.23
2019-04-26T21:09:52.076Z,99772.23
2019-04-26T21:15:28.237Z,99777.17
2019-04-26T21:18:04.173Z,99776.84
2019-04-26T21:20:52.138Z,99774.59
2019-04-26T21:26:16.315Z,99778.89
2019-04-26T21:31:59.240Z,99773.70
2019-04-26T21:34:38.943Z,99775.30
2019-04-26T21:37:25.363Z,99775.30
2019-04-26T21:40:11.647Z,99775.41
2019-04-26T21:42:59.420Z,99769.27
2019-04-26T21:48:32.898Z,99762.97
2019-04-26T21:53:55.553Z,99758.72
2019-04-26T21:56:23.608Z,99758.72
2019-04-26T21:59:11.362Z,99755.47
2019-04-26T22:04:34.096Z,99769.36
2019-04-26T22:07:20.783Z,99769.59
2019-04-26T22:10:09.401Z,99769.59
2019-04-26T22:12:38.899Z,99770.94
2019-04-26T22:15:25.293Z,99771.41
2019-04-26T22:18:15.315Z,99770.34
2019-04-26T22:23:55.131Z,99769.98
2019-04-26T22:26:47.740Z,99760.67
2019-04-26T22:29:33.329Z,99760.67
2019-04-26T22:32:20.007Z,99751.70
2019-04-26T22:37:41.417Z,99748.20
2019-04-26T22:40:10.487Z,99748.20
2019-04-26T22:42:58.401Z,99745.30
2019-04-26T22:48:44.065Z,99740.70
2019-04-26T22:51:11.611Z,99740.34
2019-04-26T22:54:04.273Z,99742.64
2019-04-26T22:59:33.881Z,99746.52
2019-04-26T23:02:03.471Z,99749.19
2019-04-26T23:10:13.319Z,99757.89
2019-04-26T23:16:08.341Z,99772.63
2019-04-26T23:18:53.742Z,99772.63
2019-04-26T23:21:45.493Z,99774.33
2019-04-26T23:27:20.486Z,99767.54
2019-04-26T23:29:49.812Z,99768.77
2019-04-26T23:32:18.472Z,99768.77
2019-04-26T23:34:46.186Z,99769.12
2019-04-26T23:40:20.606Z,99767.20
2019-04-26T23:45:42.853Z,99758.36
2019-04-26T23:48:12.189Z,99755.23
2019-04-26T23:50:39.828Z,99755.23
2019-04-26T23:56:16.273Z,99755.84
2019-04-26T23:59:01.044Z,99745.80
