createdAt,value
2023-04-30T00:00:20.670Z,80.7818
2023-04-30T00:01:21.062Z,80.9004
2023-04-30T00:02:23.099Z,81.0480
2023-04-30T00:03:31.326Z,81.0449
2023-04-30T00:04:32.160Z,81.1868
2023-04-30T00:05:33.135Z,81.2681
2023-04-30T00:06:33.809Z,81.6210
2023-04-30T00:07:34.672Z,81.0766
2023-04-30T00:08:37.104Z,81.2091
2023-04-30T00:09:36.517Z,81.4282
2023-04-30T00:10:37.077Z,81.6079
2023-04-30T00:11:37.646Z,81.9343
2023-04-30T00:12:37.934Z,81.9979
2023-04-30T00:13:38.439Z,82.0479
2023-04-30T00:14:39.051Z,82.1987
2023-04-30T00:15:39.449Z,82.1968
2023-04-30T00:16:40.135Z,82.0492
2023-04-30T00:17:40.743Z,82.0641
2023-04-30T00:18:41.577Z,82.1436
2023-04-30T00:19:42.067Z,82.2495
2023-04-30T00:20:42.539Z,82.2712
2023-04-30T00:21:43.074Z,82.6480
2023-04-30T00:22:43.640Z,82.9755
2023-04-30T00:23:44.335Z,83.1593
2023-04-30T00:24:44.832Z,83.3654
2023-04-30T00:25:45.230Z,83.4053
2023-04-30T00:26:45.742Z,83.6221
2023-04-30T00:27:46.251Z,83.5411
2023-04-30T00:28:46.664Z,83.7154
2023-04-30T00:29:47.878Z,83.5627
2023-04-30T00:30:48.843Z,83.6909
2023-04-30T00:31:49.975Z,83.7158
2023-04-30T00:32:51.146Z,83.6437
2023-04-30T00:33:51.773Z,83.8551
2023-04-30T00:34:52.434Z,84.3466
2023-04-30T00:35:55.733Z,84.3803
2023-04-30T00:37:54.616Z,84.8296
2023-04-30T00:38:55.258Z,84.9139
2023-04-30T00:39:55.829Z,84.6193
2023-04-30T00:40:56.266Z,84.3094
2023-04-30T00:41:56.876Z,84.3317
2023-04-30T00:42:57.253Z,84.3011
2023-04-30T00:43:57.864Z,84.2506
2023-04-30T00:44:59.155Z,84.5683
2023-04-30T00:46:01.310Z,84.9053
2023-04-30T00:47:03.063Z,85.1573
2023-04-30T00:48:04.656Z,85.3325
2023-04-30T00:49:04.937Z,85.5240
2023-04-30T00:50:05.393Z,85.4240
2023-04-30T00:51:06.665Z,85.5265
2023-04-30T00:52:07.002Z,85.6916
2023-04-30T00:53:08.178Z,85.7053
2023-04-30T00:54:09.801Z,86.1180
2023-04-30T00:56:10.930Z,85.9832
2023-04-30T00:57:11.278Z,86.1595
2023-04-30T00:58:12.964Z,85.8769
2023-04-30T01:00:13.936Z,86.0220
2023-04-30T01:01:14.309Z,86.2702
2023-04-30T01:02:15.626Z,85.9998
2023-04-30T01:06:19.466Z,85.8031
2023-04-30T01:08:20.378Z,85.7229
2023-04-30T01:09:20.477Z,85.6937
2023-04-30T01:11:21.382Z,85.9313
2023-04-30T01:12:21.528Z,86.0453
2023-04-30T01:13:21.965Z,85.8667
2023-04-30T01:14:23.966Z,85.7822
2023-04-30T01:21:32.355Z,84.7499
2023-04-30T01:22:34.410Z,84.8462
2023-04-30T01:23:36.173Z,84.9189
2023-04-30T01:24:36.190Z,84.9526
2023-04-30T01:25:37.518Z,85.1036
2023-04-30T01:30:44.009Z,85.1196
2023-04-30T01:31:45.865Z,84.9923
2023-04-30T01:32:46.810Z,85.3002
2023-04-30T01:33:47.628Z,85.4440
2023-04-30T01:34:49.058Z,85.3589
2023-04-30T01:35:49.427Z,85.4072
2023-04-30T01:36:49.661Z,85.2842
2023-04-30T01:37:51.590Z,85.4520
2023-04-30T01:38:53.700Z,85.1974
2023-04-30T01:39:55.480Z,85.1543
2023-04-30T01:40:56.500Z,85.0935
2023-04-30T01:41:58.491Z,85.2057
2023-04-30T01:46:00.958Z,84.6706
2023-04-30T01:47:01.614Z,84.6823
2023-04-30T01:48:02.032Z,84.4192
2023-04-30T01:49:02.010Z,84.4843
2023-04-30T01:50:03.041Z,84.3463
2023-04-30T01:51:04.790Z,84.6702
2023-04-30T01:52:06.193Z,84.6376
2023-04-30T01:53:06.769Z,84.7243
2023-04-30T01:54:07.374Z,84.7535
2023-04-30T01:55:08.575Z,84.6301
2023-04-30T01:57:10.834Z,84.9540
2023-04-30T01:58:11.165Z,84.9917
2023-04-30T02:01:13.907Z,85.1624
2023-04-30T02:02:14.199Z,85.2768
2023-04-30T02:03:15.578Z,85.1194
2023-04-30T02:04:15.953Z,85.1705
2023-04-30T02:05:16.452Z,85.2509
2023-04-30T02:06:16.782Z,85.1751
2023-04-30T02:07:17.623Z,85.0148
2023-04-30T02:08:18.123Z,85.1601
2023-04-30T02:09:18.610Z,85.4268
2023-04-30T02:10:19.530Z,85.3944
2023-04-30T02:11:20.001Z,85.5338
2023-04-30T02:12:20.568Z,85.6752
2023-04-30T02:13:21.333Z,85.7484
2023-04-30T02:14:22.590Z,85.6455
2023-04-30T02:15:23.172Z,85.3072
2023-04-30T02:16:24.090Z,85.1385
2023-04-30T02:17:24.661Z,85.3789
2023-04-30T02:18:25.868Z,85.2204
2023-04-30T02:19:26.436Z,85.2242
2023-04-30T02:20:26.881Z,85.5336
2023-04-30T02:21:27.019Z,85.4900
2023-04-30T02:22:28.643Z,85.5113
2023-04-30T02:24:29.554Z,85.3943
2023-04-30T02:25:29.594Z,85.2760
2023-04-30T02:26:30.322Z,85.2471
2023-04-30T02:27:30.871Z,85.5003
2023-04-30T02:28:31.640Z,85.6147
2023-04-30T02:29:32.873Z,85.3696
2023-04-30T02:30:33.522Z,85.4468
2023-04-30T02:31:34.334Z,85.3427
2023-04-30T02:32:35.398Z,85.2285
2023-04-30T02:33:35.997Z,85.2945
2023-04-30T02:34:36.519Z,85.2447
2023-04-30T02:35:37.168Z,85.1210
2023-04-30T02:36:37.464Z,85.2775
2023-04-30T02:37:38.035Z,85.3437
2023-04-30T02:38:38.352Z,85.4054
2023-04-30T02:39:38.945Z,85.5349
2023-04-30T02:40:39.196Z,85.2963
2023-04-30T02:41:39.566Z,85.4217
2023-04-30T02:42:40.195Z,85.6252
2023-04-30T02:43:40.687Z,85.8247
2023-04-30T02:44:41.039Z,85.7204
2023-04-30T02:45:41.772Z,85.8245
2023-04-30T02:46:42.650Z,85.6330
2023-04-30T02:47:43.331Z,85.7179
2023-04-30T02:48:43.982Z,85.8505
2023-04-30T02:49:44.428Z,85.7710
2023-04-30T02:50:45.645Z,85.9366
2023-04-30T02:51:46.366Z,85.9785
2023-04-30T02:52:46.682Z,85.7717
2023-04-30T02:53:47.233Z,85.8781
2023-04-30T02:54:47.800Z,85.8785
2023-04-30T02:55:48.284Z,85.8739
2023-04-30T02:56:48.892Z,85.7116
2023-04-30T02:57:49.355Z,85.7237
2023-04-30T02:58:49.882Z,85.6609
2023-04-30T02:59:50.462Z,85.5222
2023-04-30T03:00:50.892Z,85.5336
2023-04-30T03:01:51.984Z,85.4980
2023-04-30T03:02:53.083Z,85.2627
2023-04-30T03:03:54.160Z,84.9345
2023-04-30T03:04:54.718Z,85.1938
2023-04-30T03:05:55.466Z,85.1859
2023-04-30T03:06:56.072Z,85.1207
2023-04-30T03:07:56.659Z,84.8742
2023-04-30T03:08:57.274Z,84.8630
2023-04-30T03:09:57.629Z,85.1391
2023-04-30T03:10:58.125Z,85.0539
2023-04-30T03:11:58.596Z,85.0427
2023-04-30T03:12:59.166Z,84.6482
2023-04-30T03:13:59.719Z,84.6817
2023-04-30T03:15:00.148Z,84.7370
2023-04-30T03:16:00.798Z,84.9042
2023-04-30T03:17:01.552Z,84.5720
2023-04-30T03:18:01.634Z,84.4852
2023-04-30T03:19:02.204Z,84.5122
2023-04-30T03:20:03.087Z,84.6155
2023-04-30T03:21:03.716Z,85.0086
2023-04-30T03:22:04.277Z,85.1786
2023-04-30T03:23:04.647Z,84.8012
2023-04-30T03:24:05.248Z,84.6624
2023-04-30T03:25:05.689Z,84.7193
2023-04-30T03:26:06.164Z,84.6989
2023-04-30T03:27:06.921Z,84.8450
2023-04-30T03:28:07.810Z,85.1540
2023-04-30T03:29:08.464Z,84.8266
2023-04-30T03:30:09.582Z,84.8899
2023-04-30T03:31:10.137Z,84.6885
2023-04-30T03:32:11.060Z,84.7735
2023-04-30T03:33:12.025Z,84.6872
2023-04-30T03:34:12.881Z,84.5067
2023-04-30T03:35:13.386Z,84.5276
2023-04-30T03:36:13.871Z,84.8248
2023-04-30T03:37:14.421Z,84.7087
2023-04-30T03:38:15.075Z,84.7848
2023-04-30T03:39:15.542Z,84.6263
2023-04-30T03:40:16.170Z,84.7455
2023-04-30T03:41:16.754Z,84.8262
2023-04-30T03:42:17.241Z,84.4865
2023-04-30T03:43:17.424Z,84.5828
2023-04-30T03:44:18.160Z,84.7169
2023-04-30T03:45:18.521Z,84.9646
2023-04-30T03:46:18.555Z,84.9124
2023-04-30T03:47:19.633Z,84.5774
2023-04-30T03:48:20.743Z,84.0958
2023-04-30T03:49:21.311Z,84.3495
2023-04-30T03:50:21.697Z,84.4422
2023-04-30T03:51:22.240Z,84.8048
2023-04-30T03:52:23.074Z,84.6757
2023-04-30T03:53:23.500Z,84.5872
2023-04-30T03:54:24.043Z,84.8218
2023-04-30T03:55:24.587Z,85.1832
2023-04-30T03:56:25.031Z,84.9171
2023-04-30T03:57:25.703Z,84.7388
2023-04-30T03:58:26.038Z,84.8409
2023-04-30T03:59:26.605Z,85.0877
2023-04-30T04:00:27.568Z,84.8123
2023-04-30T04:01:28.035Z,84.8372
2023-04-30T04:02:29.283Z,84.5134
2023-04-30T04:03:30.225Z,84.7794
2023-04-30T04:04:31.340Z,84.8297
2023-04-30T04:05:31.864Z,84.8857
2023-04-30T04:06:33.068Z,84.9766
2023-04-30T04:07:33.545Z,85.0724
2023-04-30T04:08:34.081Z,85.1359
2023-04-30T04:09:34.637Z,85.0712
2023-04-30T04:10:35.087Z,85.0993
2023-04-30T04:11:35.731Z,85.2614
2023-04-30T04:12:36.256Z,84.8972
2023-04-30T04:13:36.827Z,84.6932
2023-04-30T04:14:37.399Z,85.0167
2023-04-30T04:15:37.845Z,85.0235
2023-04-30T04:16:39.164Z,84.6732
2023-04-30T04:17:40.072Z,84.9001
2023-04-30T04:18:40.648Z,84.9300
2023-04-30T04:19:41.307Z,84.8133
2023-04-30T04:20:42.407Z,84.5985
2023-04-30T04:21:42.790Z,84.9651
2023-04-30T04:22:43.402Z,85.2227
2023-04-30T04:23:43.977Z,85.4229
2023-04-30T04:24:44.320Z,85.4108
2023-04-30T04:25:44.938Z,85.4540
2023-04-30T04:26:47.881Z,85.3674
2023-04-30T04:27:46.322Z,85.5556
2023-04-30T04:28:46.949Z,85.5742
2023-04-30T04:29:47.485Z,85.3124
2023-04-30T04:30:48.058Z,85.5311
2023-04-30T04:31:48.878Z,85.2052
2023-04-30T04:32:49.569Z,84.9530
2023-04-30T04:33:50.254Z,84.7866
2023-04-30T04:34:50.955Z,84.9753
2023-04-30T04:35:51.478Z,85.1988
2023-04-30T04:36:52.098Z,85.2809
2023-04-30T04:37:52.685Z,85.0782
2023-04-30T04:38:53.320Z,85.2233
2023-04-30T04:39:54.495Z,85.1244
2023-04-30T04:40:55.050Z,85.3207
2023-04-30T04:41:55.708Z,85.0616
2023-04-30T04:42:56.284Z,85.0945
2023-04-30T04:43:56.951Z,85.1046
2023-04-30T04:44:57.575Z,85.0463
2023-04-30T04:45:58.147Z,85.0382
2023-04-30T04:46:58.976Z,85.0724
2023-04-30T04:47:59.691Z,85.1125
2023-04-30T04:49:00.126Z,85.1921
2023-04-30T04:50:01.394Z,85.3257
2023-04-30T04:51:01.967Z,85.4273
2023-04-30T04:52:02.366Z,85.0509
2023-04-30T04:53:02.956Z,85.0906
2023-04-30T04:54:03.459Z,85.1398
2023-04-30T04:55:03.973Z,85.1971
2023-04-30T04:56:04.764Z,85.2739
2023-04-30T04:57:05.193Z,85.5028
2023-04-30T04:58:05.789Z,85.3401
2023-04-30T04:59:06.382Z,85.2083
2023-04-30T05:00:08.021Z,85.3530
2023-04-30T05:01:08.596Z,85.3770
2023-04-30T05:02:09.645Z,85.0475
2023-04-30T05:03:10.735Z,85.2497
2023-04-30T05:04:11.622Z,85.0994
2023-04-30T05:05:12.281Z,85.2196
2023-04-30T05:06:12.798Z,85.1778
2023-04-30T05:07:13.927Z,85.0427
2023-04-30T05:08:14.524Z,84.9384
2023-04-30T05:09:15.003Z,85.1601
2023-04-30T05:10:15.574Z,85.1382
2023-04-30T05:11:16.421Z,85.0450
2023-04-30T05:12:16.859Z,85.0657
2023-04-30T05:13:17.502Z,84.9103
2023-04-30T05:14:17.881Z,84.7926
2023-04-30T05:15:18.516Z,84.7461
2023-04-30T05:16:19.577Z,84.8172
2023-04-30T05:17:20.218Z,84.4830
2023-04-30T05:18:21.116Z,84.4715
2023-04-30T05:19:21.859Z,84.4430
2023-04-30T05:20:22.178Z,84.2379
2023-04-30T05:21:22.897Z,84.0175
2023-04-30T05:22:23.556Z,83.8830
2023-04-30T05:23:23.972Z,83.7627
2023-04-30T05:24:24.596Z,84.4779
2023-04-30T05:25:26.944Z,83.9691
2023-04-30T05:29:28.149Z,84.5648
2023-04-30T05:30:28.247Z,84.1824
2023-04-30T05:31:29.623Z,84.2487
2023-04-30T05:32:30.369Z,84.0370
2023-04-30T05:33:31.313Z,84.2960
2023-04-30T05:34:31.753Z,83.8108
2023-04-30T05:35:32.351Z,83.4896
2023-04-30T05:36:32.966Z,83.7832
2023-04-30T05:37:33.702Z,83.8723
2023-04-30T05:38:34.668Z,83.3506
2023-04-30T05:39:34.911Z,83.0003
2023-04-30T05:40:34.800Z,83.5086
2023-04-30T05:41:35.305Z,83.5049
2023-04-30T05:42:35.397Z,83.3979
2023-04-30T05:43:36.205Z,83.5158
2023-04-30T05:44:37.639Z,83.5897
2023-04-30T05:45:38.157Z,83.4559
2023-04-30T05:46:38.944Z,83.2154
2023-04-30T05:47:39.935Z,83.0250
2023-04-30T05:48:40.598Z,83.2153
2023-04-30T05:49:40.647Z,83.4502
2023-04-30T05:50:41.927Z,83.1951
2023-04-30T05:51:42.714Z,83.4840
2023-04-30T05:52:43.517Z,83.4525
2023-04-30T05:53:43.568Z,83.0905
2023-04-30T05:54:44.235Z,83.0860
2023-04-30T05:55:44.711Z,83.3058
2023-04-30T05:56:45.505Z,83.4029
2023-04-30T05:57:45.962Z,83.2457
2023-04-30T05:58:46.631Z,83.4147
2023-04-30T05:59:47.274Z,83.5813
2023-04-30T06:00:48.375Z,83.3661
2023-04-30T06:01:48.934Z,83.1491
2023-04-30T06:02:49.207Z,83.3093
2023-04-30T06:03:49.677Z,83.3567
2023-04-30T06:04:50.429Z,83.2958
2023-04-30T06:05:51.433Z,83.2209
2023-04-30T06:06:51.727Z,83.2233
2023-04-30T06:07:52.319Z,83.3279
2023-04-30T06:08:52.727Z,83.5667
2023-04-30T06:09:53.561Z,83.4101
2023-04-30T06:10:54.289Z,82.9919
2023-04-30T06:11:54.713Z,82.6567
2023-04-30T06:12:55.221Z,82.7106
2023-04-30T06:13:55.828Z,82.7622
2023-04-30T06:14:56.229Z,82.8338
2023-04-30T06:15:56.877Z,83.1055
2023-04-30T06:16:57.596Z,83.1180
2023-04-30T06:17:58.699Z,83.1958
2023-04-30T06:18:59.450Z,83.3206
2023-04-30T06:19:59.787Z,82.7012
2023-04-30T06:21:00.549Z,82.9621
2023-04-30T06:22:01.723Z,83.0160
2023-04-30T06:23:15.367Z,83.1762
2023-04-30T06:24:34.871Z,82.7052
2023-04-30T06:25:16.725Z,82.9678
2023-04-30T06:26:17.273Z,83.1820
2023-04-30T06:27:17.791Z,83.0955
2023-04-30T06:28:18.661Z,83.1553
2023-04-30T06:29:19.374Z,83.1602
2023-04-30T06:30:20.097Z,82.9511
2023-04-30T06:31:20.898Z,83.1915
2023-04-30T06:32:21.562Z,83.3075
2023-04-30T06:33:22.351Z,83.3549
2023-04-30T06:34:22.954Z,83.0772
2023-04-30T06:35:23.402Z,82.5606
2023-04-30T06:36:24.133Z,82.7895
2023-04-30T06:37:25.362Z,82.6813
2023-04-30T06:38:26.361Z,82.9815
2023-04-30T06:39:27.007Z,82.8920
2023-04-30T06:40:27.637Z,82.2410
2023-04-30T06:41:28.651Z,82.1586
2023-04-30T06:42:29.021Z,82.1392
2023-04-30T06:43:29.723Z,82.0297
2023-04-30T06:44:29.810Z,81.9243
2023-04-30T06:45:30.376Z,82.3471
2023-04-30T06:46:31.582Z,82.4079
2023-04-30T06:47:31.449Z,81.9510
2023-04-30T06:48:32.508Z,82.0241
2023-04-30T06:49:33.121Z,82.0169
2023-04-30T06:50:33.729Z,82.2524
2023-04-30T06:51:34.157Z,82.2668
2023-04-30T06:52:34.665Z,82.0353
2023-04-30T06:53:35.212Z,82.2710
2023-04-30T06:54:35.568Z,81.9256
2023-04-30T06:55:36.164Z,81.5726
2023-04-30T06:56:37.086Z,81.8056
2023-04-30T06:57:37.672Z,81.3926
2023-04-30T06:58:38.216Z,81.4402
2023-04-30T06:59:38.682Z,81.5303
2023-04-30T07:00:39.217Z,81.8493
2023-04-30T07:01:39.939Z,81.2379
2023-04-30T07:02:40.172Z,81.5642
2023-04-30T07:03:41.003Z,81.6976
2023-04-30T07:04:42.224Z,81.0816
2023-04-30T07:05:42.662Z,81.2986
2023-04-30T07:06:43.646Z,81.2254
2023-04-30T07:07:44.123Z,81.4135
2023-04-30T07:08:45.728Z,81.6532
2023-04-30T07:09:46.304Z,80.8804
2023-04-30T07:10:46.834Z,80.8346
2023-04-30T07:11:47.446Z,80.7160
2023-04-30T07:12:48.030Z,80.9206
2023-04-30T07:13:48.434Z,80.9065
2023-04-30T07:14:49.098Z,80.9303
2023-04-30T07:15:49.551Z,80.7257
2023-04-30T07:16:50.279Z,80.5209
2023-04-30T07:17:50.892Z,80.3986
2023-04-30T07:18:51.481Z,80.3329
2023-04-30T07:19:52.300Z,79.9456
2023-04-30T07:20:53.561Z,79.8150
2023-04-30T07:21:54.638Z,79.8180
2023-04-30T07:22:55.229Z,79.1638
2023-04-30T07:23:55.564Z,79.0869
2023-04-30T07:24:56.038Z,79.0407
2023-04-30T07:25:56.671Z,78.4794
2023-04-30T07:26:57.104Z,77.9857
2023-04-30T07:27:57.664Z,78.0564
2023-04-30T07:28:58.216Z,78.2614
2023-04-30T07:29:58.694Z,78.6628
2023-04-30T07:30:59.078Z,78.5304
2023-04-30T07:31:59.704Z,78.2859
2023-04-30T07:33:00.536Z,78.4880
2023-04-30T07:34:01.280Z,78.9497
2023-04-30T07:35:01.641Z,78.8269
2023-04-30T07:36:02.183Z,78.7656
2023-04-30T07:37:02.765Z,78.8860
2023-04-30T07:38:03.341Z,79.2192
2023-04-30T07:39:03.851Z,78.9047
2023-04-30T07:40:04.809Z,79.3166
2023-04-30T07:41:05.186Z,79.3452
2023-04-30T07:42:05.815Z,79.4742
2023-04-30T07:43:06.290Z,79.2101
2023-04-30T07:44:06.876Z,79.0396
2023-04-30T07:45:07.446Z,79.3779
2023-04-30T07:46:07.983Z,79.3966
2023-04-30T07:47:09.005Z,79.1518
2023-04-30T07:48:09.921Z,78.7774
2023-04-30T07:49:10.841Z,78.6629
2023-04-30T07:50:11.420Z,78.2371
2023-04-30T07:51:12.096Z,78.3926
2023-04-30T07:52:12.843Z,78.2568
2023-04-30T07:53:13.479Z,78.1839
2023-04-30T07:54:14.364Z,77.9314
2023-04-30T07:55:14.929Z,78.0380
2023-04-30T07:56:15.510Z,78.1298
2023-04-30T07:57:15.994Z,78.3758
2023-04-30T07:58:16.521Z,78.2701
2023-04-30T07:59:17.077Z,77.4113
2023-04-30T08:00:17.767Z,77.6339
2023-04-30T08:01:18.460Z,77.5238
2023-04-30T08:02:19.229Z,77.6323
2023-04-30T08:03:20.226Z,77.8717
2023-04-30T08:04:20.530Z,77.2514
2023-04-30T08:05:21.431Z,77.2275
2023-04-30T08:06:22.115Z,76.9572
2023-04-30T08:07:22.847Z,76.9567
2023-04-30T08:08:23.422Z,76.5752
2023-04-30T08:09:24.337Z,77.3357
2023-04-30T08:10:25.210Z,77.2631
2023-04-30T08:11:25.802Z,77.5270
2023-04-30T08:12:26.378Z,76.7501
2023-04-30T08:13:26.812Z,76.9262
2023-04-30T08:14:27.398Z,77.0533
2023-04-30T08:15:28.863Z,77.1993
2023-04-30T08:16:28.733Z,76.6591
2023-04-30T08:17:29.907Z,76.8525
2023-04-30T08:18:30.532Z,76.4322
2023-04-30T08:19:31.190Z,76.6302
2023-04-30T08:20:32.170Z,76.3879
2023-04-30T08:21:32.570Z,76.4904
2023-04-30T08:22:33.193Z,76.8405
2023-04-30T08:23:33.846Z,76.6814
2023-04-30T08:24:34.485Z,76.5032
2023-04-30T08:25:35.237Z,76.5003
2023-04-30T08:26:35.550Z,76.0516
2023-04-30T08:27:36.172Z,76.0268
2023-04-30T08:28:36.868Z,75.5093
2023-04-30T08:29:37.251Z,75.2396
2023-04-30T08:30:37.955Z,75.6466
2023-04-30T08:31:38.668Z,75.8475
2023-04-30T08:32:39.843Z,75.4527
2023-04-30T08:33:39.925Z,75.6577
2023-04-30T08:34:40.445Z,76.4379
2023-04-30T08:35:40.545Z,76.4468
2023-04-30T08:36:41.016Z,76.4762
2023-04-30T08:37:41.682Z,76.4350
2023-04-30T08:38:42.373Z,75.5270
2023-04-30T08:39:42.783Z,75.0742
2023-04-30T08:40:51.428Z,76.1922
2023-04-30T08:41:44.574Z,75.9902
2023-04-30T08:42:45.165Z,76.1716
2023-04-30T08:43:46.387Z,75.8012
2023-04-30T08:44:47.491Z,75.8300
2023-04-30T08:45:48.297Z,75.5403
2023-04-30T08:46:48.865Z,75.4339
2023-04-30T08:47:49.118Z,75.6810
2023-04-30T08:49:50.040Z,75.4074
2023-04-30T08:50:50.728Z,75.1558
2023-04-30T08:51:51.391Z,75.4239
2023-04-30T08:52:52.168Z,74.4466
2023-04-30T08:53:53.101Z,75.0029
2023-04-30T08:54:53.606Z,74.9993
2023-04-30T08:55:54.281Z,75.3775
2023-04-30T08:56:54.856Z,75.5763
2023-04-30T08:57:55.254Z,75.6040
2023-04-30T08:58:56.085Z,75.4479
2023-04-30T08:59:56.751Z,75.5666
2023-04-30T09:00:56.958Z,76.0473
2023-04-30T09:01:58.066Z,75.8229
2023-04-30T09:02:59.182Z,75.8903
2023-04-30T09:03:59.588Z,76.3095
2023-04-30T09:05:00.844Z,75.6902
2023-04-30T09:06:01.411Z,75.2457
2023-04-30T09:07:04.453Z,75.9151
2023-04-30T09:08:06.417Z,75.7774
2023-04-30T09:09:07.338Z,75.8227
2023-04-30T09:10:07.836Z,75.7099
2023-04-30T09:11:08.624Z,75.9273
2023-04-30T09:12:09.003Z,75.5953
2023-04-30T09:13:09.649Z,75.4708
2023-04-30T09:14:10.551Z,75.4578
2023-04-30T09:15:11.161Z,75.4011
2023-04-30T09:16:11.856Z,75.2738
2023-04-30T09:17:11.853Z,74.9872
2023-04-30T09:18:12.661Z,74.6029
2023-04-30T09:20:12.982Z,74.7787
2023-04-30T09:21:13.668Z,74.6974
2023-04-30T09:22:14.547Z,75.0109
2023-04-30T09:23:15.036Z,74.8235
2023-04-30T09:24:18.623Z,74.4864
2023-04-30T09:25:37.731Z,74.1363
2023-04-30T09:26:17.031Z,74.4446
2023-04-30T09:27:18.141Z,74.3898
2023-04-30T09:28:19.657Z,74.7305
2023-04-30T09:29:24.884Z,74.8174
2023-04-30T09:30:20.308Z,74.2929
2023-04-30T09:31:21.599Z,73.3848
2023-04-30T09:32:22.246Z,73.4163
2023-04-30T09:33:22.399Z,73.2887
2023-04-30T09:34:23.285Z,73.0096
2023-04-30T09:35:25.003Z,73.1039
2023-04-30T09:36:25.702Z,73.3182
2023-04-30T09:37:27.151Z,73.4314
2023-04-30T09:39:28.076Z,73.5526
2023-04-30T09:40:28.264Z,73.3781
2023-04-30T09:41:28.661Z,73.3807
2023-04-30T09:42:29.287Z,72.9758
2023-04-30T09:43:30.262Z,72.0876
2023-04-30T09:44:30.674Z,71.9520
2023-04-30T09:45:32.705Z,71.7662
2023-04-30T09:46:32.487Z,70.3907
2023-04-30T09:47:33.390Z,71.8278
2023-04-30T09:50:35.006Z,70.7655
2023-04-30T09:51:35.570Z,70.6673
2023-04-30T09:52:36.507Z,70.5272
2023-04-30T09:53:37.134Z,69.9060
2023-04-30T09:54:37.965Z,69.7997
2023-04-30T09:55:37.926Z,70.3987
2023-04-30T09:56:38.010Z,69.9163
2023-04-30T09:57:38.084Z,70.4592
2023-04-30T09:58:39.444Z,70.9998
2023-04-30T09:59:39.027Z,70.9534
2023-04-30T10:00:40.154Z,70.5450
2023-04-30T10:01:41.641Z,71.0062
2023-04-30T10:02:43.014Z,70.5670
2023-04-30T10:04:43.007Z,69.9765
2023-04-30T10:05:44.337Z,69.9643
2023-04-30T10:06:58.876Z,70.5638
2023-04-30T10:07:59.117Z,70.2075
2023-04-30T10:09:00.707Z,70.0771
2023-04-30T10:10:00.837Z,69.9166
2023-04-30T10:11:01.502Z,68.9982
2023-04-30T10:12:01.966Z,70.1324
2023-04-30T10:13:02.708Z,69.8225
2023-04-30T10:14:03.020Z,69.1805
2023-04-30T10:15:03.886Z,68.7107
2023-04-30T10:16:04.503Z,68.9575
2023-04-30T10:17:05.241Z,68.7150
2023-04-30T10:18:06.333Z,68.5552
2023-04-30T10:19:07.266Z,68.0607
2023-04-30T10:20:08.512Z,68.6295
2023-04-30T10:21:09.301Z,68.1395
2023-04-30T10:22:09.885Z,67.3917
2023-04-30T10:23:10.244Z,66.8972
2023-04-30T10:24:10.940Z,66.0961
2023-04-30T10:25:11.690Z,66.3063
2023-04-30T10:26:12.233Z,65.8200
2023-04-30T10:27:13.833Z,65.1141
2023-04-30T10:28:13.429Z,64.9444
2023-04-30T10:29:14.621Z,65.1749
2023-04-30T10:30:15.165Z,64.1142
2023-04-30T10:31:15.653Z,62.9206
2023-04-30T10:32:16.821Z,63.6759
2023-04-30T10:33:18.700Z,64.0442
2023-04-30T10:34:18.707Z,63.6537
2023-04-30T10:35:19.089Z,64.4102
2023-04-30T10:36:19.751Z,64.0289
2023-04-30T10:37:20.179Z,64.8536
2023-04-30T10:38:20.701Z,63.7969
2023-04-30T10:39:37.153Z,64.2639
2023-04-30T10:40:37.263Z,64.4438
2023-04-30T10:41:37.770Z,63.8571
2023-04-30T10:42:38.425Z,62.5338
2023-04-30T10:43:40.196Z,63.1033
2023-04-30T10:44:39.162Z,63.2476
2023-04-30T10:45:40.401Z,63.0980
2023-04-30T10:46:41.721Z,62.6138
2023-04-30T10:47:42.122Z,62.6824
2023-04-30T10:48:43.114Z,61.9051
2023-04-30T10:49:43.750Z,62.3161
2023-04-30T10:50:46.173Z,61.6253
2023-04-30T10:51:45.702Z,60.5296
2023-04-30T10:53:01.867Z,62.0777
2023-04-30T10:53:47.796Z,61.8489
2023-04-30T10:54:48.506Z,61.8171
2023-04-30T10:55:49.794Z,60.7568
2023-04-30T10:56:48.714Z,61.3345
2023-04-30T10:57:49.384Z,61.1851
2023-04-30T10:58:50.039Z,61.1231
2023-04-30T10:59:50.468Z,60.7140
2023-04-30T11:00:51.648Z,61.6262
2023-04-30T11:01:52.698Z,61.7473
2023-04-30T11:02:53.740Z,61.6038
2023-04-30T11:03:54.595Z,61.1779
2023-04-30T11:04:55.594Z,61.4301
2023-04-30T11:05:56.422Z,60.6360
2023-04-30T11:06:57.527Z,61.2008
2023-04-30T11:07:58.188Z,61.3868
2023-04-30T11:08:59.188Z,61.6618
2023-04-30T11:09:59.458Z,62.2005
2023-04-30T11:11:00.159Z,61.2551
2023-04-30T11:12:01.126Z,61.3698
2023-04-30T11:13:03.651Z,61.4866
2023-04-30T11:14:04.101Z,59.9353
2023-04-30T11:15:04.810Z,60.7249
2023-04-30T11:16:05.155Z,59.6283
2023-04-30T11:17:05.411Z,59.8471
2023-04-30T11:18:05.799Z,60.1606
2023-04-30T11:19:06.195Z,59.4259
2023-04-30T11:20:06.995Z,60.2848
2023-04-30T11:21:07.429Z,58.5983
2023-04-30T11:22:08.063Z,59.0881
2023-04-30T11:23:08.725Z,59.5621
2023-04-30T11:24:10.239Z,59.2162
2023-04-30T11:25:11.025Z,58.7271
2023-04-30T11:26:11.941Z,58.8816
2023-04-30T11:27:12.876Z,58.1966
2023-04-30T11:28:14.265Z,58.6587
2023-04-30T11:29:15.554Z,58.9701
2023-04-30T11:30:15.364Z,58.6912
2023-04-30T11:31:15.757Z,58.8717
2023-04-30T11:32:16.103Z,58.4310
2023-04-30T11:33:17.179Z,57.8590
2023-04-30T11:34:17.871Z,58.8569
2023-04-30T11:35:18.750Z,58.6710
2023-04-30T11:36:19.245Z,58.6875
2023-04-30T11:37:20.498Z,57.8378
2023-04-30T11:38:21.530Z,57.8838
2023-04-30T11:39:22.541Z,57.4039
2023-04-30T11:40:23.506Z,58.1979
2023-04-30T11:41:24.054Z,58.3207
2023-04-30T11:42:24.784Z,56.3156
2023-04-30T11:43:25.671Z,56.2541
2023-04-30T11:44:26.152Z,56.9872
2023-04-30T11:45:26.832Z,56.8728
2023-04-30T11:46:27.462Z,56.9636
2023-04-30T11:47:28.322Z,57.1822
2023-04-30T11:48:30.146Z,57.4179
2023-04-30T11:49:29.511Z,57.5962
2023-04-30T11:50:29.896Z,57.3936
2023-04-30T11:51:30.230Z,58.5060
2023-04-30T11:52:30.636Z,58.4767
2023-04-30T11:53:31.404Z,57.8475
2023-04-30T11:54:31.924Z,58.0067
2023-04-30T11:55:32.686Z,57.9372
2023-04-30T11:56:33.780Z,58.4690
2023-04-30T11:57:34.309Z,57.9511
2023-04-30T11:58:35.028Z,57.6037
2023-04-30T11:59:35.741Z,57.4095
2023-04-30T12:00:36.573Z,58.2668
2023-04-30T12:01:37.280Z,58.8161
2023-04-30T12:02:38.371Z,58.8427
2023-04-30T12:03:39.436Z,58.2364
2023-04-30T12:04:40.802Z,58.2378
2023-04-30T12:05:41.363Z,59.2250
2023-04-30T12:06:42.218Z,58.7149
2023-04-30T12:07:42.732Z,58.7208
2023-04-30T12:08:43.445Z,58.3942
2023-04-30T12:09:44.222Z,58.8680
2023-04-30T12:10:45.206Z,59.7891
2023-04-30T12:11:45.835Z,59.1806
2023-04-30T12:12:46.752Z,60.4683
2023-04-30T12:13:47.338Z,59.8335
2023-04-30T12:14:47.990Z,59.3747
2023-04-30T12:15:49.473Z,59.8099
2023-04-30T12:16:50.479Z,58.8994
2023-04-30T12:18:52.663Z,59.1262
2023-04-30T12:19:51.714Z,57.5723
2023-04-30T12:20:52.413Z,57.4359
2023-04-30T12:21:52.502Z,57.3592
2023-04-30T12:22:53.426Z,57.4474
2023-04-30T12:23:54.593Z,58.1142
2023-04-30T12:24:55.018Z,58.0972
2023-04-30T12:25:55.541Z,58.3023
2023-04-30T12:26:55.812Z,58.5273
2023-04-30T12:27:57.030Z,59.4589
2023-04-30T12:28:58.116Z,58.5388
2023-04-30T12:29:58.969Z,58.0470
2023-04-30T12:31:00.160Z,57.4544
2023-04-30T12:32:00.214Z,58.2225
2023-04-30T12:33:00.649Z,58.9056
2023-04-30T12:34:02.047Z,58.4538
2023-04-30T12:36:02.141Z,58.5085
2023-04-30T12:37:02.992Z,59.5833
2023-04-30T12:38:03.453Z,59.4180
2023-04-30T12:39:04.407Z,59.0824
2023-04-30T12:40:04.573Z,59.5629
2023-04-30T12:41:16.326Z,59.6071
2023-04-30T12:42:16.737Z,59.3600
2023-04-30T12:43:17.450Z,59.5929
2023-04-30T12:44:17.862Z,60.3352
2023-04-30T12:45:18.357Z,59.7967
2023-04-30T12:46:19.268Z,59.3542
2023-04-30T12:47:19.887Z,59.2532
2023-04-30T12:48:20.165Z,60.1748
2023-04-30T12:49:20.734Z,59.6031
2023-04-30T12:50:21.504Z,59.7019
2023-04-30T12:51:22.174Z,59.5135