createdAt,value
2023-02-05T00:00:55.925Z,5.57
2023-02-05T00:03:35.101Z,5.93
2023-02-05T00:06:04.538Z,27.23
2023-02-05T00:08:33.356Z,18.77
2023-02-05T00:11:08.465Z,22.50
2023-02-05T00:13:41.713Z,17.45
2023-02-05T00:16:11.343Z,14.15
2023-02-05T00:18:39.124Z,37.35
2023-02-05T00:21:12.016Z,21.00
2023-02-05T00:23:43.972Z,13.60
2023-02-05T00:26:16.620Z,7.05
2023-02-05T00:28:43.960Z,10.68
2023-02-05T00:31:16.665Z,11.10
2023-02-05T00:33:48.065Z,9.02
2023-02-05T00:36:23.052Z,9.05
2023-02-05T00:38:54.147Z,6.68
2023-02-05T00:41:20.832Z,8.43
2023-02-05T00:43:48.882Z,10.27
2023-02-05T00:46:23.887Z,11.52
2023-02-05T00:48:51.654Z,9.68
2023-02-05T00:51:20.448Z,8.00
2023-02-05T00:53:48.265Z,5.28
2023-02-05T00:56:19.743Z,7.13
2023-02-05T00:58:46.760Z,7.93
2023-02-05T01:01:14.634Z,5.28
2023-02-05T01:03:41.577Z,11.95
2023-02-05T01:06:33.937Z,6.22
2023-02-05T01:09:06.188Z,8.00
2023-02-05T01:11:35.076Z,5.38
2023-02-05T01:14:03.096Z,8.65
2023-02-05T01:16:32.963Z,6.43
2023-02-05T01:19:06.184Z,10.15
2023-02-05T01:21:35.705Z,6.07
2023-02-05T01:24:03.397Z,5.63
2023-02-05T01:26:30.210Z,8.57
2023-02-05T01:28:58.981Z,6.75
2023-02-05T01:31:28.947Z,7.45
2023-02-05T01:33:59.116Z,5.75
2023-02-05T01:36:26.721Z,10.65
2023-02-05T01:38:54.551Z,5.15
2023-02-05T01:41:22.216Z,10.43
2023-02-05T01:44:10.797Z,10.35
2023-02-05T01:46:45.507Z,7.65
2023-02-05T01:49:20.902Z,5.97
2023-02-05T01:51:49.503Z,4.88
2023-02-05T01:54:19.436Z,9.20
2023-02-05T01:56:50.872Z,8.48
2023-02-05T01:59:24.284Z,7.75
2023-02-05T02:01:55.725Z,7.75
2023-02-05T02:04:34.564Z,5.65
2023-02-05T02:07:03.817Z,4.10
2023-02-05T02:09:34.201Z,5.80
2023-02-05T02:12:01.698Z,4.97
2023-02-05T02:14:31.477Z,4.70
2023-02-05T02:17:01.246Z,10.75
2023-02-05T02:19:44.156Z,4.00
2023-02-05T02:22:21.159Z,8.02
2023-02-05T02:25:13.300Z,6.55
2023-02-05T02:27:43.604Z,5.10
2023-02-05T02:30:44.902Z,9.80
2023-02-05T02:33:27.239Z,4.90
2023-02-05T02:36:18.413Z,9.30
2023-02-05T02:39:10.924Z,6.40
2023-02-05T02:45:06.368Z,9.80
2023-02-05T02:47:41.631Z,6.00
2023-02-05T02:50:35.239Z,9.40
2023-02-05T02:53:09.656Z,7.35
2023-02-05T02:55:43.594Z,7.90
2023-02-05T02:58:25.636Z,8.48
2023-02-05T03:00:57.442Z,13.67
2023-02-05T03:03:26.290Z,5.53
2023-02-05T03:05:58.060Z,5.68
2023-02-05T03:08:33.469Z,5.32
2023-02-05T03:11:05.481Z,12.20
2023-02-05T03:13:32.297Z,6.28
2023-02-05T03:16:06.683Z,6.70
2023-02-05T03:18:39.405Z,8.95
2023-02-05T03:23:49.286Z,5.25
2023-02-05T03:26:32.168Z,7.55
2023-02-05T03:29:22.857Z,8.05
2023-02-05T03:32:21.934Z,13.48
2023-02-05T03:38:27.305Z,5.55
2023-02-05T03:41:13.257Z,7.38
2023-02-05T03:47:06.186Z,7.60
2023-02-05T03:50:02.409Z,6.43
2023-02-05T03:52:34.972Z,5.88
2023-02-05T03:55:19.502Z,9.57
2023-02-05T03:57:50.874Z,8.23
2023-02-05T04:00:22.229Z,8.73
2023-02-05T04:02:56.186Z,6.75
2023-02-05T04:05:30.277Z,9.45
2023-02-05T04:08:22.347Z,9.13
2023-02-05T04:10:54.206Z,8.98
2023-02-05T04:13:28.434Z,6.93
2023-02-05T04:16:02.330Z,8.10
2023-02-05T04:18:29.033Z,8.00
2023-02-05T04:20:58.344Z,10.38
2023-02-05T04:23:33.399Z,12.13
2023-02-05T04:29:21.392Z,10.50
2023-02-05T04:34:17.895Z,10.38
2023-02-05T04:36:49.152Z,14.32
2023-02-05T04:39:22.883Z,9.82
2023-02-05T04:41:54.297Z,9.13
2023-02-05T04:44:21.303Z,9.80
2023-02-05T04:46:50.345Z,10.05
2023-02-05T04:49:17.952Z,12.77
2023-02-05T04:51:44.947Z,9.52
2023-02-05T04:54:11.808Z,11.88
2023-02-05T04:56:42.900Z,17.52
2023-02-05T04:59:09.611Z,16.55
2023-02-05T05:01:36.338Z,14.00
2023-02-05T05:04:03.202Z,12.63
2023-02-05T05:06:30.435Z,9.20
2023-02-05T05:08:59.910Z,13.55
2023-02-05T05:11:28.750Z,12.68
2023-02-05T05:13:55.691Z,9.10
2023-02-05T05:16:22.423Z,12.23
2023-02-05T05:18:53.080Z,15.90
2023-02-05T05:21:27.008Z,9.65
2023-02-05T05:23:55.773Z,15.27
2023-02-05T05:26:29.446Z,10.38
2023-02-05T05:28:57.395Z,12.30
2023-02-05T05:31:28.402Z,15.82
2023-02-05T05:33:59.468Z,10.75
2023-02-05T05:36:26.544Z,10.10
2023-02-05T05:42:27.670Z,7.72
2023-02-05T05:44:57.375Z,8.55
2023-02-05T05:47:27.555Z,10.23
2023-02-05T05:49:55.417Z,15.40
2023-02-05T05:52:27.202Z,14.15
2023-02-05T05:54:54.214Z,14.60
2023-02-05T05:57:27.859Z,12.43
2023-02-05T05:59:56.135Z,11.63
2023-02-05T06:02:23.318Z,10.00
2023-02-05T06:04:50.209Z,15.27
2023-02-05T06:07:18.897Z,8.57
2023-02-05T06:09:46.436Z,7.72
2023-02-05T06:12:13.045Z,8.45
2023-02-05T06:14:41.791Z,8.70
2023-02-05T06:17:08.658Z,14.32
2023-02-05T06:19:40.066Z,8.15
2023-02-05T06:22:08.869Z,10.88
2023-02-05T06:24:35.880Z,8.13
2023-02-05T06:27:04.997Z,11.88
2023-02-05T06:29:33.797Z,13.98
2023-02-05T06:32:00.643Z,16.35
2023-02-05T06:34:30.552Z,10.55
2023-02-05T06:36:57.315Z,15.52
2023-02-05T06:39:25.256Z,16.50
2023-02-05T06:41:53.061Z,12.80
2023-02-05T06:44:23.565Z,13.55
2023-02-05T06:46:55.550Z,14.15
2023-02-05T06:49:23.300Z,16.05
2023-02-05T06:51:54.131Z,14.40
2023-02-05T06:54:20.983Z,15.10
2023-02-05T06:56:47.640Z,8.23
2023-02-05T06:59:14.327Z,8.60
2023-02-05T07:01:45.606Z,12.90
2023-02-05T07:04:12.300Z,9.20
2023-02-05T07:06:39.081Z,7.82
2023-02-05T07:09:07.415Z,6.05
2023-02-05T07:11:34.318Z,8.52
2023-02-05T07:14:01.616Z,9.38
2023-02-05T07:16:31.924Z,12.73
2023-02-05T07:19:02.938Z,13.43
2023-02-05T07:21:29.691Z,15.98
2023-02-05T07:24:00.928Z,19.48
2023-02-05T07:26:27.700Z,13.73
2023-02-05T07:28:54.726Z,12.23
2023-02-05T07:31:21.443Z,10.63
2023-02-05T07:33:48.373Z,9.73
2023-02-05T07:36:17.880Z,18.63
2023-02-05T07:38:46.249Z,22.70
2023-02-05T07:41:14.708Z,18.77
2023-02-05T07:43:42.609Z,11.35
2023-02-05T07:46:21.184Z,12.75
2023-02-05T07:48:50.527Z,12.82
2023-02-05T07:51:22.267Z,13.07
2023-02-05T07:53:50.255Z,12.27
2023-02-05T07:56:25.061Z,10.02
2023-02-05T07:58:51.858Z,7.63
2023-02-05T08:01:18.626Z,13.07
2023-02-05T08:03:51.453Z,8.07
2023-02-05T08:06:34.249Z,18.83
2023-02-05T08:09:01.125Z,13.70
2023-02-05T08:11:32.350Z,16.95
2023-02-05T08:14:02.108Z,15.73
2023-02-05T08:16:37.936Z,12.07
2023-02-05T08:19:14.630Z,20.40
2023-02-05T08:21:44.741Z,11.35
2023-02-05T08:24:11.511Z,16.05
2023-02-05T08:26:39.208Z,28.13
2023-02-05T08:29:11.520Z,19.23
2023-02-05T08:31:41.964Z,21.27
2023-02-05T08:34:12.247Z,20.52
2023-02-05T08:36:42.312Z,24.45
2023-02-05T08:39:38.029Z,20.17
2023-02-05T08:42:11.443Z,25.50
2023-02-05T08:45:08.324Z,23.50
2023-02-05T08:47:41.764Z,22.38
2023-02-05T08:50:11.852Z,20.38
2023-02-05T08:52:42.225Z,14.93
2023-02-05T08:55:12.633Z,16.08
2023-02-05T09:03:11.123Z,19.17
2023-02-05T09:05:38.590Z,21.73
2023-02-05T09:08:06.552Z,15.15
2023-02-05T09:10:37.876Z,14.73
2023-02-05T09:13:08.378Z,13.90
2023-02-05T09:15:43.775Z,16.88
2023-02-05T09:18:11.802Z,14.00
2023-02-05T09:20:42.986Z,15.18
2023-02-05T09:23:14.074Z,15.40
2023-02-05T09:25:42.441Z,38.30
2023-02-05T09:28:12.334Z,30.05
2023-02-05T09:30:44.300Z,18.95
2023-02-05T09:33:14.112Z,16.17
2023-02-05T09:35:41.957Z,13.43
2023-02-05T09:38:14.804Z,26.42
2023-02-05T09:40:58.781Z,14.30
2023-02-05T09:43:56.475Z,17.80
2023-02-05T09:46:30.472Z,27.50
2023-02-05T09:49:03.268Z,20.65
2023-02-05T09:54:16.445Z,17.23
2023-02-05T09:56:47.827Z,21.85
2023-02-05T09:59:23.773Z,23.30
2023-02-05T10:01:54.868Z,20.58
2023-02-05T10:04:22.450Z,15.63
2023-02-05T10:07:18.128Z,20.02
2023-02-05T10:10:06.580Z,14.48
2023-02-05T10:13:05.790Z,16.60
2023-02-05T10:15:57.432Z,18.55
2023-02-05T10:18:53.235Z,17.15
2023-02-05T10:21:53.515Z,13.85
2023-02-05T10:25:01.006Z,13.88
2023-02-05T10:27:39.905Z,20.65
2023-02-05T10:30:27.980Z,15.48
2023-02-05T10:32:57.892Z,15.45
2023-02-05T10:35:56.035Z,20.85
2023-02-05T10:38:27.752Z,19.27
2023-02-05T10:41:04.408Z,18.27
2023-02-05T10:43:52.685Z,28.88
2023-02-05T10:46:32.812Z,15.60
2023-02-05T10:49:34.780Z,11.65
2023-02-05T10:52:03.944Z,12.98
2023-02-05T10:55:00.200Z,18.13
2023-02-05T10:57:31.636Z,19.17
2023-02-05T11:00:21.936Z,14.25
2023-02-05T11:03:01.522Z,16.48
2023-02-05T11:05:53.946Z,14.45
2023-02-05T11:08:40.832Z,21.58
2023-02-05T11:11:20.011Z,18.35
2023-02-05T11:13:58.602Z,14.70
2023-02-05T11:16:44.906Z,16.95
2023-02-05T11:19:23.372Z,11.48
2023-02-05T11:21:56.894Z,15.75
2023-02-05T11:24:29.259Z,14.88
2023-02-05T11:27:18.537Z,18.50
2023-02-05T11:29:46.288Z,16.38
2023-02-05T11:32:45.966Z,10.52
2023-02-05T11:35:33.642Z,16.05
2023-02-05T11:38:08.247Z,14.68
2023-02-05T11:40:37.485Z,16.00
2023-02-05T11:43:31.700Z,15.73
2023-02-05T11:46:01.225Z,16.33
2023-02-05T11:48:42.682Z,18.58
2023-02-05T11:51:15.035Z,10.38
2023-02-05T11:53:58.337Z,14.68
2023-02-05T11:56:30.472Z,23.02
2023-02-05T11:59:03.474Z,19.77
2023-02-05T12:01:37.716Z,20.00
2023-02-05T12:04:35.853Z,11.52
2023-02-05T12:07:20.545Z,16.83
2023-02-05T12:09:48.505Z,12.40
2023-02-05T12:12:43.255Z,20.30
2023-02-05T12:15:37.198Z,34.80
2023-02-05T12:18:38.444Z,18.52
2023-02-05T12:21:10.308Z,12.63
2023-02-05T12:23:52.075Z,15.00
2023-02-05T12:26:59.483Z,12.93
2023-02-05T12:29:47.231Z,15.55
2023-02-05T12:32:38.168Z,20.25
2023-02-05T12:35:16.146Z,16.95
2023-02-05T12:37:54.554Z,12.90
2023-02-05T12:40:45.734Z,11.98
2023-02-05T12:43:35.356Z,10.00
2023-02-05T12:46:45.062Z,19.00
2023-02-05T12:49:17.971Z,16.30
2023-02-05T12:52:07.089Z,15.70
2023-02-05T12:55:10.792Z,12.07
2023-02-05T12:58:05.050Z,12.07
2023-02-05T13:00:43.164Z,13.48
2023-02-05T13:03:30.755Z,13.27
2023-02-05T13:06:13.913Z,16.73
2023-02-05T13:08:50.661Z,16.73
2023-02-05T13:11:30.164Z,13.35
2023-02-05T13:14:03.003Z,14.48
2023-02-05T13:16:43.495Z,14.57
2023-02-05T13:19:33.398Z,10.20
2023-02-05T13:22:39.974Z,13.68
2023-02-05T13:26:03.148Z,10.77
2023-02-05T13:28:43.929Z,12.00
2023-02-05T13:31:42.923Z,11.70
2023-02-05T13:34:17.289Z,12.35
2023-02-05T13:37:04.562Z,14.43
2023-02-05T13:39:41.829Z,13.75
2023-02-05T13:42:36.561Z,12.40
2023-02-05T13:45:31.750Z,11.82
2023-02-05T13:47:58.862Z,9.82
2023-02-05T13:50:39.736Z,12.80
2023-02-05T13:53:15.457Z,14.07
2023-02-05T13:56:07.400Z,13.75
2023-02-05T13:58:46.508Z,13.52
2023-02-05T14:01:31.332Z,10.63
2023-02-05T14:04:14.757Z,11.73
2023-02-05T14:07:06.208Z,11.43
2023-02-05T14:09:35.737Z,12.27
2023-02-05T14:12:09.643Z,17.42
2023-02-05T14:14:37.427Z,17.02
2023-02-05T14:17:27.110Z,12.50
2023-02-05T14:19:58.180Z,11.00
2023-02-05T14:22:34.170Z,9.63
2023-02-05T14:25:01.533Z,14.43
2023-02-05T14:27:43.446Z,15.05
2023-02-05T14:30:47.432Z,30.35
2023-02-05T14:33:44.222Z,20.52
2023-02-05T14:36:34.385Z,13.63
2023-02-05T14:39:32.604Z,31.75
2023-02-05T14:42:18.404Z,21.60
2023-02-05T14:44:57.196Z,32.00
2023-02-05T14:47:37.339Z,18.63
2023-02-05T14:50:29.436Z,12.85
2023-02-05T14:53:02.628Z,13.48
2023-02-05T14:55:59.249Z,13.48
2023-02-05T14:58:39.954Z,14.95
2023-02-05T15:01:39.900Z,12.35
2023-02-05T15:04:25.058Z,11.70
2023-02-05T15:06:52.983Z,14.07
2023-02-05T15:09:26.283Z,15.00
2023-02-05T15:12:16.480Z,16.67
2023-02-05T15:14:57.311Z,13.60
2023-02-05T15:17:51.256Z,15.48
2023-02-05T15:20:25.899Z,16.95
2023-02-05T15:23:36.803Z,12.98
2023-02-05T15:26:36.864Z,24.20
2023-02-05T15:29:29.530Z,23.45
2023-02-05T15:32:23.807Z,13.02
2023-02-05T15:35:30.428Z,15.80
2023-02-05T15:39:25.114Z,16.58
2023-02-05T15:53:47.156Z,16.25
2023-02-05T15:57:06.146Z,16.15
2023-02-05T15:59:37.028Z,18.17
2023-02-05T16:02:31.394Z,11.88
2023-02-05T16:05:53.819Z,16.33
2023-02-05T16:08:54.621Z,15.07
2023-02-05T16:11:34.820Z,15.68
2023-02-05T16:14:15.477Z,13.93
2023-02-05T16:17:06.940Z,16.50
2023-02-05T16:20:13.805Z,14.10
2023-02-05T16:22:54.804Z,18.83
2023-02-05T16:25:40.279Z,17.25
2023-02-05T16:28:39.076Z,17.10
2023-02-05T16:31:08.070Z,15.77
2023-02-05T16:33:44.858Z,13.15
2023-02-05T16:36:37.216Z,12.35
2023-02-05T16:39:26.889Z,13.60
2023-02-05T16:42:05.855Z,15.00
2023-02-05T16:44:38.179Z,12.25
2023-02-05T16:47:18.586Z,10.45
2023-02-05T16:49:48.667Z,12.40
2023-02-05T16:52:33.631Z,12.48
2023-02-05T16:55:26.791Z,11.77
2023-02-05T17:00:27.034Z,19.63
2023-02-05T17:03:31.463Z,18.33
2023-02-05T17:06:03.843Z,16.35
2023-02-05T17:12:21.849Z,15.60
2023-02-05T17:15:01.835Z,13.75
2023-02-05T17:17:31.860Z,11.83
2023-02-05T17:20:04.602Z,12.27
2023-02-05T17:23:24.502Z,14.88
2023-02-05T17:26:44.591Z,14.88
2023-02-05T17:29:18.622Z,18.48
2023-02-05T17:31:47.307Z,15.43
2023-02-05T17:34:16.326Z,15.18
2023-02-05T17:36:43.230Z,19.10
2023-02-05T17:39:14.293Z,15.68
2023-02-05T17:42:03.501Z,16.48
2023-02-05T17:44:33.412Z,15.25
2023-02-05T17:47:04.131Z,11.90
2023-02-05T17:49:31.266Z,17.70
2023-02-05T17:52:01.576Z,13.20
2023-02-05T17:54:31.711Z,14.70
2023-02-05T17:57:06.082Z,18.67
2023-02-05T17:59:34.818Z,12.85
2023-02-05T18:02:08.303Z,9.75
2023-02-05T18:04:36.760Z,12.35
2023-02-05T18:07:03.509Z,11.65
2023-02-05T18:09:30.144Z,11.43
2023-02-05T18:12:26.601Z,9.50
2023-02-05T18:15:00.893Z,13.68
2023-02-05T18:17:27.512Z,10.80
2023-02-05T18:19:54.150Z,12.23
2023-02-05T18:22:20.944Z,18.13
2023-02-05T18:24:47.853Z,16.17
2023-02-05T18:27:14.626Z,17.00
2023-02-05T18:29:43.616Z,12.82
2023-02-05T18:32:16.111Z,17.98
2023-02-05T18:34:43.014Z,14.18
2023-02-05T18:37:15.732Z,19.50
2023-02-05T18:42:14.409Z,14.25
2023-02-05T18:44:41.338Z,19.90
2023-02-05T18:47:14.220Z,19.02
2023-02-05T18:49:43.484Z,20.85
2023-02-05T18:52:13.741Z,19.50
2023-02-05T18:54:44.294Z,29.92
2023-02-05T18:57:16.952Z,23.20
2023-02-05T18:59:49.677Z,22.85
2023-02-05T19:02:21.201Z,32.63
2023-02-05T19:04:55.088Z,22.23
2023-02-05T19:07:24.445Z,19.98
2023-02-05T19:09:51.239Z,20.58
2023-02-05T19:12:18.268Z,18.45
2023-02-05T19:14:45.113Z,19.98
2023-02-05T19:17:11.887Z,13.27
2023-02-05T19:19:41.471Z,12.43
2023-02-05T19:22:09.233Z,13.38
2023-02-05T19:24:39.693Z,14.10
2023-02-05T19:27:06.438Z,11.60
2023-02-05T19:29:37.438Z,12.18
2023-02-05T19:32:06.058Z,11.90
2023-02-05T19:34:37.795Z,15.38
2023-02-05T19:37:17.052Z,12.07
2023-02-05T19:39:45.732Z,16.23
2023-02-05T19:42:13.362Z,16.77
2023-02-05T19:44:41.345Z,15.30
2023-02-05T19:47:12.666Z,15.60
2023-02-05T19:49:43.337Z,15.60
2023-02-05T19:52:12.584Z,14.25
2023-02-05T19:55:07.863Z,9.93
2023-02-05T19:57:36.806Z,9.57
2023-02-05T20:00:06.981Z,26.20
2023-02-05T20:02:55.841Z,23.67
2023-02-05T20:05:26.264Z,9.55
2023-02-05T20:07:54.240Z,9.40
2023-02-05T20:10:23.909Z,8.75
2023-02-05T20:12:53.046Z,9.00
2023-02-05T20:15:47.490Z,8.65
2023-02-05T20:18:17.107Z,5.63
2023-02-05T20:20:45.849Z,6.25
2023-02-05T20:23:12.594Z,7.75
2023-02-05T20:26:06.695Z,6.40
2023-02-05T20:28:55.887Z,9.65
2023-02-05T20:31:32.839Z,8.48
2023-02-05T20:34:08.474Z,11.70
2023-02-05T20:36:37.354Z,12.63
2023-02-05T20:39:06.904Z,10.85
2023-02-05T20:41:38.101Z,11.93
2023-02-05T20:44:05.350Z,6.97
2023-02-05T20:47:01.626Z,8.77
2023-02-05T20:49:30.162Z,13.27
2023-02-05T20:51:56.888Z,35.08
2023-02-05T20:54:24.916Z,14.40
2023-02-05T20:57:02.317Z,15.20
2023-02-05T20:59:34.393Z,16.08
2023-02-05T21:02:03.726Z,14.13
2023-02-05T21:04:33.176Z,13.18
2023-02-05T21:07:01.063Z,9.82
2023-02-05T21:09:33.278Z,9.15
2023-02-05T21:12:00.060Z,10.63
2023-02-05T21:14:27.929Z,15.60
2023-02-05T21:16:57.084Z,10.50
2023-02-05T21:19:23.762Z,11.20
2023-02-05T21:21:51.668Z,10.50
2023-02-05T21:24:21.079Z,9.23
2023-02-05T21:26:49.679Z,12.90
2023-02-05T21:29:21.114Z,12.27
2023-02-05T21:31:55.277Z,11.38
2023-02-05T21:34:27.286Z,13.82
2023-02-05T21:36:55.346Z,11.45
2023-02-05T21:39:25.107Z,11.52
2023-02-05T21:41:56.297Z,11.02
2023-02-05T21:44:25.058Z,12.27
2023-02-05T21:46:57.142Z,11.02
2023-02-05T21:49:27.546Z,11.95
2023-02-05T21:51:55.578Z,9.45
2023-02-05T21:54:28.563Z,12.25
2023-02-05T21:56:58.212Z,11.48
2023-02-05T21:59:29.899Z,12.95
2023-02-05T22:02:00.918Z,11.10
2023-02-05T22:04:28.608Z,11.40
2023-02-05T22:06:59.129Z,13.40
2023-02-05T22:09:26.559Z,11.25
2023-02-05T22:12:03.322Z,12.00
2023-02-05T22:14:32.687Z,10.05
2023-02-05T22:16:59.986Z,13.45
2023-02-05T22:19:32.900Z,17.50
2023-02-05T22:22:01.854Z,10.05
2023-02-05T22:24:56.489Z,11.85
2023-02-05T22:27:23.189Z,20.43
2023-02-05T22:29:52.538Z,25.85
2023-02-05T22:32:20.958Z,15.52
2023-02-05T22:34:47.575Z,25.33
2023-02-05T22:37:15.257Z,14.25
2023-02-05T22:39:53.493Z,19.33
2023-02-05T22:42:27.265Z,14.00
2023-02-05T22:44:56.588Z,15.60
2023-02-05T22:47:24.680Z,19.05
2023-02-05T22:49:54.533Z,15.18
2023-02-05T22:52:50.863Z,15.25
2023-02-05T22:55:17.634Z,17.23
2023-02-05T22:57:46.918Z,16.85
2023-02-05T23:00:18.241Z,15.18
2023-02-05T23:02:45.739Z,14.85
2023-02-05T23:05:14.885Z,21.55
2023-02-05T23:08:09.300Z,19.35
2023-02-05T23:10:41.902Z,17.20
2023-02-05T23:13:12.664Z,15.90
2023-02-05T23:15:39.378Z,18.25
2023-02-05T23:18:11.004Z,16.60
2023-02-05T23:20:41.067Z,18.58
2023-02-05T23:23:11.760Z,19.33
2023-02-05T23:25:38.508Z,18.75
2023-02-05T23:28:12.802Z,18.05
2023-02-05T23:30:40.850Z,20.75
2023-02-05T23:33:35.534Z,20.77
2023-02-05T23:36:08.075Z,17.13
2023-02-05T23:39:00.514Z,17.58
2023-02-05T23:41:38.966Z,20.10
2023-02-05T23:44:18.119Z,21.20
2023-02-05T23:46:51.645Z,17.92
2023-02-05T23:49:22.707Z,19.60
2023-02-05T23:51:52.296Z,19.77
2023-02-05T23:54:27.152Z,24.73
2023-02-05T23:59:24.782Z,19.75
