createdAt,value
2023-05-15T00:01:01.211Z,95772.88
2023-05-15T00:03:33.406Z,95768.72
2023-05-15T00:06:01.701Z,95772.63
2023-05-15T00:08:31.307Z,95774.56
2023-05-15T00:11:02.145Z,95781.59
2023-05-15T00:13:30.955Z,95768.28
2023-05-15T00:15:59.271Z,95768.91
2023-05-15T00:18:27.799Z,95774.00
2023-05-15T00:20:56.166Z,95765.69
2023-05-15T00:23:24.450Z,95760.69
2023-05-15T00:25:54.053Z,95766.38
2023-05-15T00:28:22.329Z,95767.59
2023-05-15T00:30:51.926Z,95768.16
2023-05-15T00:33:20.262Z,95762.69
2023-05-15T00:35:48.593Z,95762.06
2023-05-15T00:38:16.815Z,95761.69
2023-05-15T00:40:45.785Z,95759.53
2023-05-15T00:43:16.266Z,95752.50
2023-05-15T00:45:45.422Z,95751.81
2023-05-15T00:48:14.044Z,95753.56
2023-05-15T00:50:42.574Z,95751.31
2023-05-15T00:53:10.997Z,95753.53
2023-05-15T00:55:39.638Z,95752.59
2023-05-15T00:58:08.672Z,95752.94
2023-05-15T01:00:38.323Z,95749.19
2023-05-15T01:03:06.940Z,95743.13
2023-05-15T01:05:35.316Z,95747.75
2023-05-15T01:08:08.776Z,95752.97
2023-05-15T01:10:37.585Z,95749.78
2023-05-15T01:13:06.302Z,95750.13
2023-05-15T01:15:34.687Z,95742.50
2023-05-15T01:18:06.101Z,95736.59
2023-05-15T01:20:38.872Z,95737.06
2023-05-15T01:23:11.317Z,95739.44
2023-05-15T01:25:48.110Z,95739.09
2023-05-15T01:28:20.866Z,95736.31
2023-05-15T01:30:50.262Z,95735.34
2023-05-15T01:33:23.623Z,95726.84
2023-05-15T01:35:56.178Z,95731.91
2023-05-15T01:38:31.143Z,95728.13
2023-05-15T01:41:03.746Z,95730.31
2023-05-15T01:43:34.198Z,95727.72
2023-05-15T01:46:02.532Z,95732.91
2023-05-15T01:48:31.663Z,95737.88
2023-05-15T01:51:03.408Z,95739.38
2023-05-15T01:53:33.149Z,95747.16
2023-05-15T01:56:01.914Z,95742.41
2023-05-15T01:58:30.599Z,95740.25
2023-05-15T02:01:01.259Z,95735.00
2023-05-15T02:03:29.349Z,95742.91
2023-05-15T02:05:57.773Z,95742.47
2023-05-15T02:08:28.876Z,95741.34
2023-05-15T02:10:58.248Z,95738.63
2023-05-15T02:13:27.161Z,95751.66
2023-05-15T02:15:55.803Z,95746.84
2023-05-15T02:18:25.675Z,95735.59
2023-05-15T02:20:53.965Z,95746.34
2023-05-15T02:23:22.246Z,95745.16
2023-05-15T02:26:02.549Z,95739.75
2023-05-15T02:28:36.547Z,95748.78
2023-05-15T02:31:09.732Z,95744.66
2023-05-15T02:33:43.815Z,95737.38
2023-05-15T02:36:15.535Z,95740.47
2023-05-15T02:38:48.534Z,95745.84
2023-05-15T02:41:17.976Z,95742.16
2023-05-15T02:43:48.259Z,95744.19
2023-05-15T02:46:17.856Z,95749.00
2023-05-15T02:48:48.284Z,95743.09
2023-05-15T02:51:16.542Z,95736.81
2023-05-15T02:53:45.242Z,95734.44
2023-05-15T02:56:13.502Z,95739.75
2023-05-15T02:58:41.817Z,95736.19
2023-05-15T03:01:10.078Z,95733.41
2023-05-15T03:03:38.316Z,95740.69
2023-05-15T03:06:08.309Z,95735.38
2023-05-15T03:08:36.533Z,95735.69
2023-05-15T03:11:05.435Z,95735.50
2023-05-15T03:13:33.749Z,95730.06
2023-05-15T03:16:02.152Z,95736.00
2023-05-15T03:18:30.503Z,95729.75
2023-05-15T03:20:58.823Z,95732.19
2023-05-15T03:23:28.418Z,95731.34
2023-05-15T03:25:56.671Z,95733.75
2023-05-15T03:28:25.088Z,95728.06
2023-05-15T03:30:53.300Z,95724.53
2023-05-15T03:33:21.579Z,95721.41
2023-05-15T03:35:51.204Z,95723.09
2023-05-15T03:38:19.517Z,95720.22
2023-05-15T03:40:50.993Z,95726.22
2023-05-15T03:43:19.532Z,95724.59
2023-05-15T03:45:47.781Z,95726.44
2023-05-15T03:48:16.036Z,95721.84
2023-05-15T03:50:45.788Z,95727.06
2023-05-15T03:53:14.121Z,95729.88
2023-05-15T03:55:42.402Z,95742.06
2023-05-15T03:58:11.977Z,95738.22
2023-05-15T04:00:40.189Z,95729.75
2023-05-15T04:03:08.566Z,95735.63
2023-05-15T04:05:36.994Z,95736.94
2023-05-15T04:08:05.634Z,95736.22
2023-05-15T04:10:33.898Z,95741.28
2023-05-15T04:13:02.105Z,95743.22
2023-05-15T04:15:31.765Z,95740.84
2023-05-15T04:18:00.030Z,95748.47
2023-05-15T04:20:28.419Z,95750.06
2023-05-15T04:22:56.732Z,95755.25
2023-05-15T04:25:25.688Z,95755.50
2023-05-15T04:27:54.106Z,95752.78
2023-05-15T04:30:22.370Z,95752.47
2023-05-15T04:32:52.748Z,95756.34
2023-05-15T04:35:21.106Z,95749.41
2023-05-15T04:37:49.354Z,95745.59
2023-05-15T04:40:18.056Z,95742.00
2023-05-15T04:42:46.411Z,95746.47
2023-05-15T04:45:14.801Z,95749.22
2023-05-15T04:47:43.148Z,95735.44
2023-05-15T04:50:13.027Z,95749.03
2023-05-15T04:52:41.260Z,95747.94
2023-05-15T04:55:11.523Z,95760.47
2023-05-15T04:57:39.814Z,95748.16
2023-05-15T05:00:12.291Z,95754.38
2023-05-15T05:02:40.981Z,95750.47
2023-05-15T05:05:10.039Z,95752.50
2023-05-15T05:07:39.621Z,95759.69
2023-05-15T05:10:09.487Z,95753.19
2023-05-15T05:12:37.756Z,95759.19
2023-05-15T05:15:07.002Z,95753.50
2023-05-15T05:17:35.300Z,95766.78
2023-05-15T05:20:03.582Z,95766.50
2023-05-15T05:22:31.866Z,95766.09
2023-05-15T05:25:01.779Z,95767.28
2023-05-15T05:27:30.520Z,95781.38
2023-05-15T05:29:58.710Z,95775.63
2023-05-15T05:32:26.998Z,95774.72
2023-05-15T05:34:55.241Z,95768.63
2023-05-15T05:37:23.570Z,95768.38
2023-05-15T05:39:51.800Z,95777.09
2023-05-15T05:42:21.403Z,95777.53
2023-05-15T05:44:49.615Z,95782.75
2023-05-15T05:47:17.914Z,95789.81
2023-05-15T05:49:48.151Z,95784.38
2023-05-15T05:52:17.006Z,95787.59
2023-05-15T05:54:46.405Z,95784.81
2023-05-15T05:57:14.761Z,95793.34
2023-05-15T05:59:44.368Z,95779.69
2023-05-15T06:02:13.539Z,95792.88
2023-05-15T06:04:41.928Z,95800.78
2023-05-15T06:07:10.521Z,95792.22
2023-05-15T06:09:38.823Z,95783.81
2023-05-15T06:12:08.388Z,95783.53
2023-05-15T06:14:37.075Z,95784.84
2023-05-15T06:17:06.889Z,95792.91
2023-05-15T06:19:35.193Z,95789.84
2023-05-15T06:22:03.447Z,95787.13
2023-05-15T06:24:31.694Z,95788.63
2023-05-15T06:27:00.068Z,95789.84
2023-05-15T06:29:28.334Z,95790.91
2023-05-15T06:31:56.670Z,95796.06
2023-05-15T06:34:26.283Z,95799.66
2023-05-15T06:36:54.520Z,95800.22
2023-05-15T06:39:22.716Z,95798.72
2023-05-15T06:41:51.125Z,95795.81
2023-05-15T06:44:19.409Z,95798.94
2023-05-15T06:46:47.751Z,95798.56
2023-05-15T06:49:16.099Z,95798.38
2023-05-15T06:51:45.700Z,95807.78
2023-05-15T06:54:13.962Z,95798.88
2023-05-15T06:56:42.448Z,95800.41
2023-05-15T06:59:10.699Z,95795.13
2023-05-15T07:01:39.170Z,95787.69
2023-05-15T07:04:07.826Z,95803.00
2023-05-15T07:06:36.469Z,95802.16
2023-05-15T07:09:06.454Z,95810.63
2023-05-15T07:11:37.374Z,95805.13
2023-05-15T07:14:05.702Z,95803.09
2023-05-15T07:16:33.997Z,95809.19
2023-05-15T07:19:02.545Z,95801.28
2023-05-15T07:21:30.892Z,95803.53
2023-05-15T07:23:59.128Z,95804.22
2023-05-15T07:26:36.199Z,95803.16
2023-05-15T07:29:10.318Z,95792.06
2023-05-15T07:31:40.425Z,95806.06
2023-05-15T07:34:08.791Z,95796.78
2023-05-15T07:36:37.038Z,95795.25
2023-05-15T07:39:05.480Z,95803.50
2023-05-15T07:41:35.042Z,95789.16
2023-05-15T07:44:03.305Z,95805.94
2023-05-15T07:46:31.655Z,95797.41
2023-05-15T07:49:00.016Z,95801.34
2023-05-15T07:51:28.257Z,95789.69
2023-05-15T07:53:56.649Z,95793.19
2023-05-15T07:56:24.952Z,95785.88
2023-05-15T07:58:54.622Z,95793.19
2023-05-15T08:01:22.912Z,95790.53
2023-05-15T08:03:51.329Z,95788.78
2023-05-15T08:06:19.657Z,95789.53
2023-05-15T08:08:47.848Z,95792.66
2023-05-15T08:11:16.112Z,95800.72
2023-05-15T08:13:45.591Z,95802.16
2023-05-15T08:16:15.276Z,95804.22
2023-05-15T08:18:43.599Z,95799.06
2023-05-15T08:21:12.194Z,95797.25
2023-05-15T08:23:40.393Z,95790.47
2023-05-15T08:26:08.605Z,95793.84
2023-05-15T08:28:36.881Z,95801.97
2023-05-15T08:31:05.263Z,95793.44
2023-05-15T08:33:34.943Z,95789.63
2023-05-15T08:36:03.276Z,95789.63
2023-05-15T08:38:31.627Z,95799.16
2023-05-15T08:41:05.310Z,95792.38
2023-05-15T08:43:36.187Z,95794.66
2023-05-15T08:46:04.628Z,95791.91
2023-05-15T08:48:38.294Z,95796.53
2023-05-15T08:51:10.556Z,95784.13
2023-05-15T08:53:39.256Z,95794.88
2023-05-15T08:56:07.853Z,95791.69
2023-05-15T08:58:36.239Z,95791.28
2023-05-15T09:01:04.850Z,95787.69
2023-05-15T09:03:34.603Z,95777.59
2023-05-15T09:06:04.485Z,95782.69
2023-05-15T09:08:33.698Z,95770.56
2023-05-15T09:11:03.795Z,95766.44
2023-05-15T09:13:32.292Z,95768.84
2023-05-15T09:16:01.378Z,95764.00
2023-05-15T09:18:30.025Z,95764.66
2023-05-15T09:21:26.166Z,95762.31
2023-05-15T09:23:54.432Z,95760.66
2023-05-15T09:26:22.686Z,95758.28
2023-05-15T09:28:51.049Z,95743.97
2023-05-15T09:31:20.594Z,95744.91
2023-05-15T09:33:48.862Z,95747.44
2023-05-15T09:36:23.300Z,95747.59
2023-05-15T09:38:59.388Z,95747.63
2023-05-15T09:41:28.741Z,95744.84
2023-05-15T09:43:57.494Z,95735.03
2023-05-15T09:46:25.992Z,95752.34
2023-05-15T09:48:55.855Z,95756.84
2023-05-15T09:51:25.518Z,95751.03
2023-05-15T09:53:54.308Z,95742.88
2023-05-15T09:56:23.011Z,95749.59
2023-05-15T09:58:54.659Z,95753.06
2023-05-15T10:01:23.430Z,95745.59
2023-05-15T10:04:01.156Z,95750.44
2023-05-15T10:06:36.175Z,95742.38
2023-05-15T10:09:05.277Z,95736.59
2023-05-15T10:11:35.737Z,95730.91
2023-05-15T10:14:04.162Z,95736.94
2023-05-15T10:16:34.787Z,95731.72
2023-05-15T10:19:05.375Z,95722.25
2023-05-15T10:21:36.086Z,95726.09
2023-05-15T10:24:05.541Z,95720.19
2023-05-15T10:26:38.671Z,95710.22
2023-05-15T10:29:08.212Z,95708.34
2023-05-15T10:31:37.077Z,95714.06
2023-05-15T10:34:05.940Z,95707.97
2023-05-15T10:36:36.781Z,95697.69
2023-05-15T10:39:06.660Z,95697.50
2023-05-15T10:41:37.417Z,95695.28
2023-05-15T10:44:06.483Z,95692.63
2023-05-15T10:46:36.312Z,95684.91
2023-05-15T10:49:05.528Z,95703.53
2023-05-15T10:51:36.822Z,95688.09
2023-05-15T10:54:05.890Z,95689.81
2023-05-15T10:56:35.744Z,95683.50
2023-05-15T10:59:08.031Z,95677.06
2023-05-15T11:01:38.068Z,95671.72
2023-05-15T11:04:08.577Z,95674.31
2023-05-15T11:06:38.845Z,95673.22
2023-05-15T11:09:34.474Z,95671.88
2023-05-15T11:12:03.681Z,95670.94
2023-05-15T11:14:32.926Z,95659.75
2023-05-15T11:17:04.000Z,95648.66
2023-05-15T11:19:40.766Z,95663.06
2023-05-15T11:22:20.643Z,95655.50
2023-05-15T11:24:51.974Z,95658.50
2023-05-15T11:27:22.376Z,95657.00
2023-05-15T11:30:08.920Z,95641.94
2023-05-15T11:32:45.131Z,95641.88
2023-05-15T11:35:13.869Z,95638.88
2023-05-15T11:37:45.327Z,95646.78
2023-05-15T11:40:21.322Z,95641.50
2023-05-15T11:43:06.824Z,95632.16
2023-05-15T11:45:37.157Z,95647.72
2023-05-15T11:48:06.560Z,95654.53
2023-05-15T11:50:36.273Z,95644.91
2023-05-15T11:53:07.725Z,95655.94
2023-05-15T11:55:37.612Z,95676.09
2023-05-15T11:58:06.514Z,95670.59
2023-05-15T12:00:35.181Z,95679.75
2023-05-15T12:03:04.708Z,95676.28
2023-05-15T12:05:33.177Z,95674.69
2023-05-15T12:08:02.373Z,95685.09
2023-05-15T12:10:33.185Z,95671.72
2023-05-15T12:13:01.494Z,95685.34
2023-05-15T12:15:29.855Z,95682.13
2023-05-15T12:17:58.127Z,95676.38
2023-05-15T12:20:26.734Z,95687.16
2023-05-15T12:22:55.135Z,95677.72
2023-05-15T12:25:23.363Z,95677.88
2023-05-15T12:27:53.011Z,95673.88
2023-05-15T12:30:21.293Z,95661.78
2023-05-15T12:32:49.732Z,95663.81
2023-05-15T12:35:18.036Z,95663.69
2023-05-15T12:37:46.621Z,95669.72
2023-05-15T12:40:15.262Z,95656.09
2023-05-15T12:42:45.228Z,95659.78
2023-05-15T12:45:15.847Z,95658.28
2023-05-15T12:47:45.094Z,95666.13
2023-05-15T12:50:17.136Z,95663.22
2023-05-15T12:52:52.852Z,95667.66
2023-05-15T12:55:24.472Z,95658.97
2023-05-15T12:57:52.987Z,95656.47
2023-05-15T13:00:24.027Z,95659.44
2023-05-15T13:02:54.375Z,95664.19
2023-05-15T13:05:24.174Z,95669.69
2023-05-15T13:07:52.909Z,95666.75
2023-05-15T13:10:23.297Z,95659.34
2023-05-15T13:12:53.398Z,95672.63
2023-05-15T13:15:27.456Z,95659.31
2023-05-15T13:17:59.227Z,95658.81
2023-05-15T13:20:28.420Z,95663.47
2023-05-15T13:22:56.778Z,95669.13
2023-05-15T13:25:25.033Z,95670.56
2023-05-15T13:27:53.463Z,95671.66
2023-05-15T13:30:21.752Z,95682.34
2023-05-15T13:32:54.782Z,95680.66
2023-05-15T13:35:24.034Z,95687.50
2023-05-15T13:37:52.323Z,95689.78
2023-05-15T13:40:21.270Z,95688.81
2023-05-15T13:42:50.197Z,95689.56
2023-05-15T13:45:18.499Z,95693.19
2023-05-15T13:47:46.824Z,95679.66
2023-05-15T13:50:16.872Z,95681.59
2023-05-15T13:52:46.261Z,95675.88
2023-05-15T13:55:14.740Z,95676.03
2023-05-15T13:57:44.209Z,95670.78
2023-05-15T14:00:13.989Z,95674.44
2023-05-15T14:02:43.033Z,95677.59
2023-05-15T14:05:12.149Z,95666.69
2023-05-15T14:07:42.085Z,95681.78
2023-05-15T14:10:11.474Z,95686.59
2023-05-15T14:12:39.978Z,95683.22
2023-05-15T14:15:11.143Z,95691.94
2023-05-15T14:17:39.537Z,95674.72
2023-05-15T14:20:10.000Z,95684.34
2023-05-15T14:22:38.258Z,95682.91
2023-05-15T14:25:09.801Z,95667.38
2023-05-15T14:27:38.057Z,95682.63
2023-05-15T14:30:07.686Z,95674.09
2023-05-15T14:32:36.021Z,95685.38
2023-05-15T14:35:04.739Z,95671.59
2023-05-15T14:37:33.024Z,95670.56
2023-05-15T14:40:01.399Z,95679.84
2023-05-15T14:42:31.178Z,95677.09
2023-05-15T14:44:59.457Z,95676.09
2023-05-15T14:47:29.989Z,95695.91
2023-05-15T14:49:58.312Z,95684.06
2023-05-15T14:52:26.554Z,95692.84
2023-05-15T14:55:07.828Z,95698.69
2023-05-15T14:57:39.110Z,95707.31
2023-05-15T15:00:09.532Z,95705.00
2023-05-15T15:02:37.798Z,95707.13
2023-05-15T15:05:07.432Z,95705.25
2023-05-15T15:07:59.091Z,95698.88
2023-05-15T15:10:27.552Z,95718.56
2023-05-15T15:12:57.340Z,95713.47
2023-05-15T15:15:25.745Z,95712.16
2023-05-15T15:17:54.372Z,95715.16
2023-05-15T15:20:23.136Z,95712.19
2023-05-15T15:22:51.751Z,95713.84
2023-05-15T15:25:20.551Z,95714.09
2023-05-15T15:27:49.009Z,95707.09
2023-05-15T15:30:18.617Z,95709.00
2023-05-15T15:32:47.237Z,95710.28
2023-05-15T15:35:15.504Z,95706.53
2023-05-15T15:37:43.725Z,95706.34
2023-05-15T15:40:12.295Z,95714.50
2023-05-15T15:42:40.789Z,95716.66
2023-05-15T15:45:09.672Z,95722.75
2023-05-15T15:47:39.407Z,95717.28
2023-05-15T15:50:08.424Z,95725.19
2023-05-15T15:52:36.766Z,95737.63
2023-05-15T15:55:05.640Z,95735.09
2023-05-15T15:57:34.186Z,95749.38
2023-05-15T16:00:02.509Z,95748.34
2023-05-15T16:02:30.929Z,95754.31
2023-05-15T16:05:00.548Z,95759.66
2023-05-15T16:07:28.831Z,95754.41
2023-05-15T16:10:10.588Z,95753.81
2023-05-15T16:12:42.335Z,95758.75
2023-05-15T16:17:41.832Z,95761.41
2023-05-15T16:20:12.412Z,95753.69
2023-05-15T16:22:41.783Z,95759.19
2023-05-15T16:25:10.649Z,95765.75
2023-05-15T16:27:38.841Z,95762.97
2023-05-15T16:30:09.150Z,95772.56
2023-05-15T16:32:37.451Z,95774.78
2023-05-15T16:35:06.686Z,95771.28
2023-05-15T16:37:36.461Z,95774.38
2023-05-15T16:40:05.238Z,95767.78
2023-05-15T16:42:36.528Z,95772.09
2023-05-15T16:45:05.592Z,95773.63
2023-05-15T16:47:33.974Z,95783.91
2023-05-15T16:50:02.371Z,95781.22
2023-05-15T16:52:30.682Z,95781.19
2023-05-15T16:55:00.323Z,95776.19
2023-05-15T16:57:28.732Z,95789.41
2023-05-15T16:59:57.056Z,95786.91
2023-05-15T17:02:25.456Z,95789.75
2023-05-15T17:04:54.082Z,95801.16
2023-05-15T17:07:22.341Z,95805.63
2023-05-15T17:09:50.805Z,95804.81
2023-05-15T17:12:20.906Z,95798.53
2023-05-15T17:14:49.287Z,95797.94
2023-05-15T17:17:17.816Z,95800.28
2023-05-15T17:19:46.173Z,95800.19
2023-05-15T17:22:14.429Z,95800.00
2023-05-15T17:27:31.096Z,95796.75
2023-05-15T17:29:59.390Z,95793.72
2023-05-15T17:32:27.704Z,95808.09
2023-05-15T17:34:56.185Z,95800.78
2023-05-15T17:37:24.383Z,95792.41
2023-05-15T17:39:52.607Z,95797.25
2023-05-15T17:42:21.154Z,95795.59
2023-05-15T17:44:50.756Z,95793.78
2023-05-15T17:47:19.006Z,95794.28
2023-05-15T17:49:47.254Z,95793.41
2023-05-15T17:52:15.584Z,95795.31
2023-05-15T17:54:43.775Z,95795.91
2023-05-15T17:57:12.082Z,95791.47
2023-05-15T17:59:40.373Z,95799.41
2023-05-15T18:02:09.999Z,95794.28
2023-05-15T18:04:38.255Z,95799.53
2023-05-15T18:07:06.523Z,95807.56
2023-05-15T18:09:34.884Z,95807.00
2023-05-15T18:12:03.058Z,95815.41
2023-05-15T18:14:31.340Z,95811.50
2023-05-15T18:16:59.575Z,95815.34
2023-05-15T18:19:29.192Z,95822.63
2023-05-15T18:21:57.574Z,95814.06
2023-05-15T18:24:25.850Z,95830.91
2023-05-15T18:26:54.114Z,95820.47
2023-05-15T18:29:22.348Z,95822.72
2023-05-15T18:31:50.700Z,95823.13
2023-05-15T18:34:19.133Z,95829.84
2023-05-15T18:36:51.875Z,95824.56
2023-05-15T18:39:20.228Z,95830.97
2023-05-15T18:41:48.465Z,95829.50
2023-05-15T18:44:16.784Z,95822.41
2023-05-15T18:46:45.121Z,95825.66
2023-05-15T18:49:13.386Z,95840.03
2023-05-15T18:51:41.689Z,95846.03
2023-05-15T18:54:11.615Z,95844.84
2023-05-15T18:56:41.802Z,95846.63
2023-05-15T18:59:11.342Z,95850.16
2023-05-15T19:01:39.665Z,95857.59
2023-05-15T19:04:08.687Z,95859.41
2023-05-15T19:06:36.952Z,95855.09
2023-05-15T19:09:05.553Z,95867.91
2023-05-15T19:11:35.225Z,95858.63
2023-05-15T19:14:03.437Z,95858.31
2023-05-15T19:16:32.157Z,95861.50
2023-05-15T19:19:00.696Z,95850.00
2023-05-15T19:21:29.286Z,95862.50
2023-05-15T19:23:57.557Z,95859.09
2023-05-15T19:26:25.824Z,95862.34
2023-05-15T19:28:55.754Z,95852.59
2023-05-15T19:31:31.456Z,95861.00
2023-05-15T19:34:00.799Z,95860.59
2023-05-15T19:36:29.082Z,95864.50
2023-05-15T19:38:57.329Z,95868.00
2023-05-15T19:41:25.696Z,95867.31
2023-05-15T19:43:55.380Z,95867.41
2023-05-15T19:46:23.667Z,95871.09
2023-05-15T19:48:51.985Z,95874.41
2023-05-15T19:51:20.215Z,95867.06
2023-05-15T19:53:48.515Z,95869.00
2023-05-15T19:56:16.726Z,95862.34
2023-05-15T19:58:44.950Z,95874.38
2023-05-15T20:01:14.740Z,95868.78
2023-05-15T20:03:43.167Z,95861.47
2023-05-15T20:06:12.098Z,95864.22
2023-05-15T20:08:40.559Z,95865.19
2023-05-15T20:11:08.877Z,95865.19
2023-05-15T20:13:37.550Z,95865.88
2023-05-15T20:16:09.914Z,95861.72
2023-05-15T20:18:40.200Z,95865.63
2023-05-15T20:21:08.642Z,95872.59
2023-05-15T20:23:36.873Z,95866.50
2023-05-15T20:26:05.326Z,95874.00
2023-05-15T20:28:33.896Z,95866.88
2023-05-15T20:31:03.067Z,95872.59
2023-05-15T20:33:31.545Z,95868.88
2023-05-15T20:36:02.328Z,95860.78
2023-05-15T20:38:30.599Z,95865.03
2023-05-15T20:40:58.892Z,95863.84
2023-05-15T20:43:27.132Z,95856.53
2023-05-15T20:45:55.642Z,95868.28
2023-05-15T20:48:23.863Z,95871.88
2023-05-15T20:50:53.729Z,95859.97
2023-05-15T20:53:23.493Z,95870.50
2023-05-15T20:55:51.713Z,95865.03
2023-05-15T20:58:19.932Z,95865.84
2023-05-15T21:00:48.654Z,95871.72
2023-05-15T21:03:17.157Z,95876.97
2023-05-15T21:05:45.810Z,95879.81
2023-05-15T21:08:14.079Z,95881.19
2023-05-15T21:10:43.649Z,95870.19
2023-05-15T21:13:11.963Z,95874.59
2023-05-15T21:15:40.198Z,95871.16
2023-05-15T21:18:08.467Z,95869.94
2023-05-15T21:20:36.730Z,95866.13
2023-05-15T21:23:05.002Z,95867.31
2023-05-15T21:25:33.941Z,95866.88
2023-05-15T21:28:03.638Z,95869.38
2023-05-15T21:30:32.339Z,95872.09
2023-05-15T21:33:00.635Z,95870.69
2023-05-15T21:35:31.703Z,95858.59
2023-05-15T21:38:00.367Z,95861.91
2023-05-15T21:40:28.908Z,95860.97
2023-05-15T21:42:57.379Z,95857.97
2023-05-15T21:45:27.004Z,95859.16
2023-05-15T21:47:55.325Z,95859.03
2023-05-15T21:50:23.670Z,95858.56
2023-05-15T21:52:51.904Z,95860.69
2023-05-15T21:55:20.395Z,95859.72
2023-05-15T21:57:48.660Z,95868.69
2023-05-15T22:00:17.719Z,95862.38
2023-05-15T22:02:47.489Z,95868.75
2023-05-15T22:05:16.134Z,95868.69
2023-05-15T22:07:44.593Z,95868.09
2023-05-15T22:10:16.373Z,95864.06
2023-05-15T22:12:44.816Z,95873.44
2023-05-15T22:15:14.493Z,95880.81
2023-05-15T22:17:42.840Z,95883.38
2023-05-15T22:20:13.964Z,95879.78
2023-05-15T22:22:43.502Z,95886.75
2023-05-15T22:25:11.947Z,95885.78
2023-05-15T22:27:40.196Z,95888.28
2023-05-15T22:30:09.773Z,95890.22
2023-05-15T22:32:38.008Z,95887.28
2023-05-15T22:35:07.296Z,95888.78
2023-05-15T22:37:36.994Z,95895.84
2023-05-15T22:40:07.493Z,95887.19
2023-05-15T22:42:35.558Z,95881.91
2023-05-15T22:45:04.177Z,95885.22
2023-05-15T22:47:32.646Z,95876.75
2023-05-15T22:50:00.924Z,95874.09
2023-05-15T22:52:29.171Z,95872.91
2023-05-15T22:54:58.743Z,95875.84
2023-05-15T22:57:27.013Z,95877.31
2023-05-15T22:59:55.576Z,95880.16
2023-05-15T23:02:23.975Z,95880.84
2023-05-15T23:04:52.238Z,95873.34
2023-05-15T23:07:20.626Z,95866.41
2023-05-15T23:09:48.866Z,95874.94
2023-05-15T23:12:18.503Z,95871.31
2023-05-15T23:14:46.742Z,95872.09
2023-05-15T23:17:15.098Z,95882.31
2023-05-15T23:19:43.414Z,95873.47
2023-05-15T23:22:12.789Z,95874.47
2023-05-15T23:24:41.038Z,95870.41
2023-05-15T23:27:09.261Z,95874.00
2023-05-15T23:29:38.871Z,95867.03
2023-05-15T23:32:08.160Z,95865.25
2023-05-15T23:34:36.390Z,95855.91
2023-05-15T23:37:04.747Z,95869.16
2023-05-15T23:39:32.952Z,95869.88
2023-05-15T23:42:01.274Z,95869.97
2023-05-15T23:44:31.412Z,95860.00
2023-05-15T23:47:01.072Z,95858.19
2023-05-15T23:49:29.346Z,95855.91
2023-05-15T23:51:57.603Z,95860.63
2023-05-15T23:54:25.992Z,95864.56
2023-05-15T23:56:54.309Z,95865.41
2023-05-15T23:59:22.760Z,95861.63
