createdAt,value
2024-01-06T00:03:19.065Z,61.70
2024-01-06T00:13:18.950Z,61.90
2024-01-06T00:23:18.939Z,65.10
2024-01-06T00:33:19.159Z,61.00
2024-01-06T00:43:18.949Z,64.60
2024-01-06T00:53:18.980Z,61.80
2024-01-06T01:03:19.054Z,59.10
2024-01-06T01:13:18.981Z,50.70
2024-01-06T01:23:18.970Z,55.60
2024-01-06T01:33:19.173Z,46.50
2024-01-06T01:43:19.005Z,47.50
2024-01-06T01:53:18.979Z,50.80
2024-01-06T02:03:19.089Z,44.00
2024-01-06T02:13:18.991Z,47.50
2024-01-06T02:23:18.996Z,49.60
2024-01-06T02:33:19.158Z,47.50
2024-01-06T02:43:19.008Z,44.20
2024-01-06T02:53:18.988Z,49.30
2024-01-06T03:03:19.206Z,49.20
2024-01-06T03:13:19.020Z,45.90
2024-01-06T03:23:19.014Z,49.10
2024-01-06T03:33:19.165Z,41.70
2024-01-06T03:43:19.020Z,47.30
2024-01-06T03:53:19.016Z,46.80
2024-01-06T04:03:19.086Z,47.10
2024-01-06T04:13:19.037Z,48.00
2024-01-06T04:23:19.091Z,41.90
2024-01-06T04:33:19.173Z,45.40
2024-01-06T04:43:19.061Z,39.30
2024-01-06T04:53:19.039Z,41.80
2024-01-06T05:03:19.114Z,49.60
2024-01-06T05:13:19.073Z,47.30
2024-01-06T05:23:19.066Z,42.90
2024-01-06T05:33:19.248Z,39.80
2024-01-06T05:43:19.062Z,42.80
2024-01-06T05:53:19.060Z,42.00
2024-01-06T06:03:19.136Z,43.20
2024-01-06T06:13:19.059Z,48.10
2024-01-06T06:23:19.071Z,42.40
2024-01-06T06:33:19.239Z,46.10
2024-01-06T06:43:20.194Z,42.10
2024-01-06T06:53:19.088Z,37.40
2024-01-06T07:03:19.185Z,39.50
2024-01-06T07:13:19.080Z,36.20
2024-01-06T07:23:19.083Z,34.80
2024-01-06T07:33:19.138Z,40.20
2024-01-06T07:43:19.150Z,41.50
2024-01-06T07:53:19.094Z,51.10
2024-01-06T08:03:19.287Z,43.30
2024-01-06T08:13:19.090Z,41.00
2024-01-06T08:23:19.100Z,36.60
2024-01-06T08:33:19.405Z,40.10
2024-01-06T08:43:19.129Z,39.20
2024-01-06T08:53:19.159Z,45.50
2024-01-06T09:03:19.494Z,36.10
2024-01-06T09:13:19.220Z,38.40
2024-01-06T09:23:20.317Z,37.90
2024-01-06T09:33:19.351Z,36.60
2024-01-06T09:43:19.133Z,36.60
2024-01-06T09:53:19.159Z,40.80
2024-01-06T10:03:19.408Z,40.60
2024-01-06T10:23:19.161Z,41.70
2024-01-06T10:33:19.282Z,37.10
2024-01-06T10:43:19.167Z,46.90
2024-01-06T10:53:19.165Z,44.40
2024-01-06T11:03:19.321Z,46.10
2024-01-06T11:13:19.199Z,51.60
2024-01-06T11:23:19.192Z,47.50
2024-01-06T11:33:19.281Z,56.20
2024-01-06T11:43:19.267Z,55.50
2024-01-06T11:53:19.162Z,44.40
2024-01-06T12:03:19.245Z,56.80
2024-01-06T12:13:19.211Z,52.90
2024-01-06T12:23:19.182Z,51.30
2024-01-06T12:33:19.385Z,48.30
2024-01-06T12:43:19.207Z,50.40
2024-01-06T12:53:19.202Z,52.10
2024-01-06T13:03:19.302Z,52.60
2024-01-06T13:13:19.200Z,58.60
2024-01-06T13:23:19.222Z,53.80
2024-01-06T13:33:19.493Z,49.00
2024-01-06T13:43:19.221Z,51.50
2024-01-06T13:53:19.193Z,48.40
2024-01-06T14:03:19.336Z,52.00
2024-01-06T14:13:19.226Z,52.80
2024-01-06T14:23:19.346Z,54.40
2024-01-06T14:33:19.434Z,58.40
2024-01-06T14:43:19.237Z,53.70
2024-01-06T14:53:19.263Z,56.80
2024-01-06T15:03:19.269Z,43.80
2024-01-06T15:13:19.260Z,47.50
2024-01-06T15:23:19.273Z,48.10
2024-01-06T15:33:19.375Z,53.90
2024-01-06T15:43:19.250Z,38.90
2024-01-06T15:53:19.300Z,46.90
2024-01-06T16:03:19.407Z,37.90
2024-01-06T16:13:19.249Z,39.70
2024-01-06T16:23:19.364Z,40.70
2024-01-06T16:33:19.423Z,36.70
2024-01-06T16:43:19.262Z,34.10
2024-01-06T16:53:19.269Z,42.80
2024-01-06T17:03:19.408Z,34.00
2024-01-06T17:13:19.289Z,42.40
2024-01-06T17:23:19.317Z,38.30
2024-01-06T17:33:19.580Z,33.90
2024-01-06T17:43:19.303Z,46.20
2024-01-06T17:53:19.407Z,43.20
2024-01-06T18:03:19.355Z,41.50
2024-01-06T18:13:19.320Z,36.40
2024-01-06T18:23:19.323Z,35.40
2024-01-06T18:33:19.526Z,32.40
2024-01-06T18:43:19.311Z,30.10
2024-01-06T18:53:19.355Z,27.60
2024-01-06T19:03:19.408Z,30.20
2024-01-06T19:13:19.351Z,31.20
2024-01-06T19:23:19.354Z,25.70
2024-01-06T19:43:19.321Z,31.40
2024-01-06T19:53:19.330Z,26.50
2024-01-06T20:03:19.389Z,26.60
2024-01-06T20:13:19.336Z,25.20
2024-01-06T20:23:19.375Z,27.30
2024-01-06T20:33:19.578Z,27.80
2024-01-06T20:43:19.363Z,25.20
2024-01-06T20:53:19.368Z,22.00
2024-01-06T21:03:19.419Z,24.70
2024-01-06T21:13:19.396Z,18.40
2024-01-06T21:23:27.806Z,26.20
2024-01-06T21:33:19.542Z,20.30
2024-01-06T21:43:19.392Z,25.10
2024-01-06T21:53:19.381Z,21.90
2024-01-06T22:03:19.447Z,22.40
2024-01-06T22:13:19.384Z,26.20
2024-01-06T22:23:19.398Z,21.10
2024-01-06T22:33:19.472Z,20.30
2024-01-06T22:43:19.396Z,19.00
2024-01-06T22:53:19.378Z,18.70
2024-01-06T23:03:19.443Z,19.30
2024-01-06T23:13:19.407Z,18.50
2024-01-06T23:23:19.413Z,19.30
2024-01-06T23:33:19.532Z,18.90
2024-01-06T23:43:19.421Z,19.80
2024-01-06T23:53:19.433Z,20.40
