createdAt,value
2023-04-26T00:01:05.458Z,3.1
2023-04-26T00:03:33.710Z,3.1
2023-04-26T00:06:01.968Z,2.4
2023-04-26T00:08:30.224Z,2.9
2023-04-26T00:10:58.487Z,2.5
2023-04-26T00:15:54.994Z,2.3
2023-04-26T00:18:23.250Z,2.7
2023-04-26T00:20:51.513Z,2.3
2023-04-26T00:22:06.245Z,2.3
2023-04-26T00:23:19.783Z,2.4
2023-04-26T00:25:48.044Z,2.6
2023-04-26T00:28:16.303Z,2
2023-04-26T00:30:44.561Z,2.1
2023-04-26T00:33:12.815Z,1.8
2023-04-26T00:35:41.078Z,1.9
2023-04-26T00:38:09.336Z,1.9
2023-04-26T00:40:37.593Z,2.2
2023-04-26T00:43:05.851Z,2
2023-04-26T00:46:48.832Z,1.7
2023-04-26T00:48:02.385Z,2.3
2023-04-26T00:50:30.633Z,1.8
2023-04-26T00:52:58.896Z,2
2023-04-26T00:55:27.158Z,2
2023-04-26T00:57:55.407Z,2
2023-04-26T01:00:23.669Z,1.9
2023-04-26T01:02:51.924Z,2.2
2023-04-26T01:05:20.181Z,2.3
2023-04-26T01:07:48.443Z,2.2
2023-04-26T01:10:16.695Z,2.2
2023-04-26T01:11:31.423Z,2.1
2023-04-26T01:12:44.972Z,2.5
2023-04-26T01:17:41.491Z,2.1
2023-04-26T01:20:09.743Z,2
2023-04-26T01:22:37.998Z,2.1
2023-04-26T01:25:06.255Z,3
2023-04-26T01:27:34.519Z,3
2023-04-26T01:30:02.772Z,2.7
2023-04-26T01:32:31.030Z,2.4
2023-04-26T01:34:59.284Z,2.6
2023-04-26T01:36:14.015Z,2.1
2023-04-26T01:37:27.566Z,2.2
2023-04-26T01:39:55.820Z,2.2
2023-04-26T01:42:24.076Z,2.2
2023-04-26T01:44:52.343Z,2.2
2023-04-26T01:49:48.851Z,2.2
2023-04-26T01:52:17.104Z,2.1
2023-04-26T01:54:45.362Z,2.2
2023-04-26T01:57:13.625Z,2.8
2023-04-26T01:59:41.883Z,2.3
2023-04-26T02:00:56.613Z,2.3
2023-04-26T02:02:10.153Z,2.2
2023-04-26T02:04:38.418Z,2.5
2023-04-26T02:07:06.667Z,2
2023-04-26T02:09:34.930Z,2.6
2023-04-26T02:12:03.185Z,2.8
2023-04-26T02:14:31.442Z,2.2
2023-04-26T02:16:59.695Z,2.6
2023-04-26T02:21:56.213Z,2.8
2023-04-26T02:24:24.470Z,2.8
2023-04-26T02:25:39.203Z,2.6
2023-04-26T02:26:52.748Z,2.8
2023-04-26T02:29:20.999Z,2.3
2023-04-26T02:31:49.260Z,2.2
2023-04-26T02:34:17.512Z,2.9
2023-04-26T02:36:45.774Z,3
2023-04-26T02:39:14.026Z,2.3
2023-04-26T02:41:42.290Z,2.2
2023-04-26T02:44:10.545Z,2.5
2023-04-26T02:46:38.805Z,2.7
2023-04-26T02:49:07.060Z,3
2023-04-26T02:51:35.321Z,3.1
2023-04-26T02:54:03.579Z,3.1
2023-04-26T02:56:31.834Z,2.6
2023-04-26T02:59:00.090Z,2.8
2023-04-26T03:01:28.341Z,2.4
2023-04-26T03:03:56.600Z,2.5
2023-04-26T03:06:24.862Z,2.2
2023-04-26T03:08:53.112Z,2.6
2023-04-26T03:11:21.370Z,2.7
2023-04-26T03:13:49.628Z,2.6
2023-04-26T03:15:04.376Z,2.2
2023-04-26T03:16:17.923Z,2.2
2023-04-26T03:18:46.177Z,2.5
2023-04-26T03:23:42.694Z,2.4
2023-04-26T03:26:10.955Z,2.3
2023-04-26T03:28:39.209Z,2.3
2023-04-26T03:31:07.467Z,2.5
2023-04-26T03:33:35.729Z,2.8
2023-04-26T03:36:03.983Z,2.7
2023-04-26T03:38:32.237Z,2.2
2023-04-26T03:39:46.973Z,2.3
2023-04-26T03:41:00.514Z,2.5
2023-04-26T03:43:28.778Z,2.6
2023-04-26T03:45:57.033Z,2.1
2023-04-26T03:48:25.293Z,2.5
2023-04-26T03:50:53.552Z,2.3
2023-04-26T03:55:50.055Z,2.1
2023-04-26T03:58:18.313Z,2.6
2023-04-26T04:00:46.576Z,2.3
2023-04-26T04:03:14.832Z,2.8
2023-04-26T04:04:29.565Z,3.3
2023-04-26T04:05:43.110Z,3
2023-04-26T04:08:11.360Z,2.6
2023-04-26T04:10:39.624Z,2.5
2023-04-26T04:13:07.878Z,3.3
2023-04-26T04:15:36.138Z,2.6
2023-04-26T04:18:04.398Z,3
2023-04-26T04:20:32.651Z,3.3
2023-04-26T04:23:00.903Z,3.3
2023-04-26T04:27:57.423Z,3.1
2023-04-26T04:29:12.156Z,3.2
2023-04-26T04:30:25.702Z,3.2
2023-04-26T04:32:53.962Z,3
2023-04-26T04:35:22.213Z,3.2
2023-04-26T04:37:50.473Z,3.1
2023-04-26T04:40:18.729Z,3.3
2023-04-26T04:42:46.989Z,3.4
2023-04-26T04:45:15.245Z,2.9
2023-04-26T04:47:43.503Z,2.8
2023-04-26T04:50:11.751Z,3.1
2023-04-26T04:52:40.014Z,3
2023-04-26T04:53:54.748Z,3.3
2023-04-26T04:57:36.780Z,3.2
2023-04-26T05:00:05.031Z,2.8
2023-04-26T05:02:33.291Z,3.3
2023-04-26T05:05:01.550Z,3.1
2023-04-26T05:07:29.808Z,3.1
2023-04-26T05:09:58.063Z,3.4
2023-04-26T05:12:26.323Z,3.1
2023-04-26T05:14:54.579Z,3
2023-04-26T05:17:22.835Z,3.5
2023-04-26T05:18:37.565Z,3.4
2023-04-26T05:19:51.115Z,4
2023-04-26T05:22:19.369Z,3.4
2023-04-26T05:24:47.627Z,3.6
2023-04-26T05:29:44.148Z,3.8
2023-04-26T05:32:12.399Z,3.3
2023-04-26T05:34:40.662Z,3.5
2023-04-26T05:37:08.919Z,3.4
2023-04-26T05:39:37.176Z,3.7
2023-04-26T05:42:05.435Z,3.8
2023-04-26T05:43:20.162Z,3.8
2023-04-26T05:44:33.710Z,4.2
2023-04-26T05:47:01.966Z,3.7
2023-04-26T05:49:30.223Z,4.4
2023-04-26T05:51:58.483Z,4.6
2023-04-26T05:54:26.743Z,3.9
2023-04-26T05:56:54.996Z,4.2
2023-04-26T06:01:51.508Z,4.4
2023-04-26T06:04:19.772Z,3.5
2023-04-26T06:06:48.022Z,3.8
2023-04-26T06:08:02.752Z,4
2023-04-26T06:09:16.304Z,3.4
2023-04-26T06:11:44.554Z,3.7
2023-04-26T06:14:12.815Z,3.4
2023-04-26T06:16:41.069Z,3
2023-04-26T06:19:09.333Z,3.5
2023-04-26T06:21:37.589Z,3.1
2023-04-26T06:24:05.842Z,3.2
2023-04-26T06:26:34.104Z,3.6
2023-04-26T06:29:02.359Z,3.1
2023-04-26T06:32:45.343Z,3.6
2023-04-26T06:33:58.891Z,3.9
2023-04-26T06:36:27.145Z,3.4
2023-04-26T06:38:55.404Z,3.6
2023-04-26T06:41:23.665Z,3.5
2023-04-26T06:43:51.913Z,3.9
2023-04-26T06:46:20.173Z,3.9
2023-04-26T06:48:48.430Z,3.6
2023-04-26T06:51:16.684Z,3.7
2023-04-26T06:53:44.943Z,4.5
2023-04-26T06:56:13.199Z,4.5
2023-04-26T06:57:27.934Z,4.4
2023-04-26T06:58:41.479Z,4.5
2023-04-26T07:03:37.991Z,4.1
2023-04-26T07:06:06.245Z,4.6
2023-04-26T07:08:34.502Z,4.1
2023-04-26T07:11:02.764Z,4.2
2023-04-26T07:13:31.019Z,4.1
2023-04-26T07:15:59.279Z,4.4
2023-04-26T07:18:27.535Z,4
2023-04-26T07:20:55.788Z,3.8
2023-04-26T07:22:10.515Z,4.2
2023-04-26T07:23:24.068Z,3.9
2023-04-26T07:25:52.326Z,3.7
2023-04-26T07:28:20.578Z,3.7
2023-04-26T07:30:48.836Z,3.7
2023-04-26T07:35:45.350Z,3.5
2023-04-26T07:38:13.610Z,3.5
2023-04-26T07:40:41.861Z,3.3
2023-04-26T07:43:10.124Z,3.3
2023-04-26T07:45:38.384Z,3.1
2023-04-26T07:46:53.113Z,2.8
2023-04-26T07:48:06.656Z,2.5
2023-04-26T07:50:34.911Z,2.4
2023-04-26T07:53:03.172Z,3
2023-04-26T07:55:31.427Z,2.4
2023-04-26T07:57:59.684Z,2.7
2023-04-26T08:00:27.957Z,2.1
2023-04-26T08:02:56.202Z,2.5
2023-04-26T08:07:52.715Z,2.4
2023-04-26T08:10:20.966Z,2.1
2023-04-26T08:11:35.695Z,2.1
2023-04-26T08:12:49.248Z,2.3
2023-04-26T08:15:17.504Z,1.8
2023-04-26T08:17:45.763Z,2
2023-04-26T08:20:14.016Z,2.1
2023-04-26T08:22:42.273Z,2.5
2023-04-26T08:25:10.537Z,2.5
2023-04-26T08:27:38.787Z,2.5
2023-04-26T08:30:07.049Z,2.4
2023-04-26T08:32:35.308Z,2.5
2023-04-26T08:35:03.562Z,2.2
2023-04-26T08:37:31.823Z,2.3
2023-04-26T08:40:00.080Z,2.2
2023-04-26T08:42:28.331Z,2.3
2023-04-26T08:44:56.589Z,2.5
2023-04-26T08:47:24.848Z,1.9
2023-04-26T08:49:53.102Z,1.4
2023-04-26T08:52:21.366Z,1.6
2023-04-26T08:54:49.623Z,1.5
2023-04-26T08:57:17.880Z,1.7
2023-04-26T08:59:46.134Z,1.8
2023-04-26T09:01:00.884Z,1.8
2023-04-26T09:02:14.434Z,1.6
2023-04-26T09:04:42.688Z,1.3
2023-04-26T09:09:39.200Z,1.4
2023-04-26T09:12:07.461Z,1.7
2023-04-26T09:14:35.720Z,1.8
2023-04-26T09:17:03.973Z,1.6
2023-04-26T09:19:32.225Z,2
2023-04-26T09:22:00.482Z,2.1
2023-04-26T09:24:28.739Z,1.6
2023-04-26T09:25:43.472Z,2
2023-04-26T09:26:57.054Z,2
2023-04-26T09:29:25.280Z,1.9
2023-04-26T09:31:53.539Z,1.8
2023-04-26T09:34:21.790Z,1.8
2023-04-26T09:36:50.052Z,2.1
2023-04-26T09:41:46.565Z,1.7
2023-04-26T09:44:14.815Z,2
2023-04-26T09:46:43.076Z,2
2023-04-26T09:49:11.336Z,2.3
2023-04-26T09:50:26.060Z,2.4
2023-04-26T09:51:39.612Z,2
2023-04-26T09:54:07.861Z,2
2023-04-26T09:56:36.119Z,2
2023-04-26T09:59:04.380Z,2.4
2023-04-26T10:01:32.632Z,1.8
2023-04-26T10:04:00.893Z,2.1
2023-04-26T10:06:29.153Z,2.1
2023-04-26T10:08:57.410Z,2
2023-04-26T10:13:53.917Z,1.8
2023-04-26T10:15:08.650Z,1.9
2023-04-26T10:16:22.198Z,2.1
2023-04-26T10:18:50.454Z,2.3
2023-04-26T10:21:18.713Z,2.2
2023-04-26T10:23:46.965Z,1.8
2023-04-26T10:26:15.223Z,2.1
2023-04-26T10:28:43.481Z,2.3
2023-04-26T10:31:11.737Z,2.1
2023-04-26T10:33:39.991Z,1.8
2023-04-26T10:36:08.251Z,2.2
2023-04-26T10:38:36.511Z,1.9
2023-04-26T10:39:51.237Z,1.8
2023-04-26T10:43:33.270Z,2
2023-04-26T10:46:01.527Z,2.4
2023-04-26T10:48:29.786Z,2.3
2023-04-26T10:50:58.043Z,1.6
2023-04-26T10:53:26.295Z,1.8
2023-04-26T10:55:54.555Z,1.6
2023-04-26T10:58:22.814Z,1.5
2023-04-26T11:00:51.067Z,1.5
2023-04-26T11:03:19.320Z,1.8
2023-04-26T11:04:34.055Z,1.4
2023-04-26T11:05:47.604Z,1.5
2023-04-26T11:08:15.862Z,1.5
2023-04-26T11:10:44.117Z,1.7
2023-04-26T11:15:40.624Z,1.7
2023-04-26T11:18:08.882Z,1.7
2023-04-26T11:20:37.147Z,1.6
2023-04-26T11:23:05.397Z,1.3
2023-04-26T11:25:33.656Z,1.4
2023-04-26T11:28:01.911Z,1.4
2023-04-26T11:29:16.642Z,0.9
2023-04-26T11:30:30.191Z,0.8
2023-04-26T11:32:58.451Z,1.2
2023-04-26T11:35:26.706Z,1.5
2023-04-26T11:37:54.957Z,1.2
2023-04-26T11:40:23.214Z,1.2
2023-04-26T11:42:51.479Z,1.4
2023-04-26T11:47:47.990Z,1.5
2023-04-26T11:50:16.246Z,1.6
2023-04-26T11:52:44.511Z,1.5
2023-04-26T11:53:59.230Z,1.4
2023-04-26T11:55:12.782Z,1.2
2023-04-26T11:57:41.036Z,1.2
2023-04-26T12:00:09.293Z,1.4
2023-04-26T12:02:37.549Z,1.4
2023-04-26T12:05:05.805Z,1.5
2023-04-26T12:07:34.069Z,1
2023-04-26T12:10:02.324Z,1.3
2023-04-26T12:12:30.575Z,1.5
2023-04-26T12:14:58.837Z,1.4
2023-04-26T12:18:41.826Z,1.5
2023-04-26T12:19:55.365Z,1.3
2023-04-26T12:22:23.623Z,1.6
2023-04-26T12:24:51.881Z,1.6
2023-04-26T12:27:20.142Z,1.4
2023-04-26T12:29:48.394Z,1.6
2023-04-26T12:32:16.652Z,1.7
2023-04-26T12:34:44.910Z,1.8
2023-04-26T12:37:13.164Z,1.6
2023-04-26T12:39:41.421Z,1.4
2023-04-26T12:42:09.677Z,1.5
2023-04-26T12:43:24.410Z,1.5
2023-04-26T12:44:37.959Z,1.3
2023-04-26T12:49:34.464Z,1.1
2023-04-26T12:52:02.724Z,1.2
2023-04-26T12:54:30.986Z,1.5
2023-04-26T12:56:59.236Z,1.2
2023-04-26T12:59:27.496Z,1.5
2023-04-26T13:01:55.748Z,1.2
2023-04-26T13:04:24.014Z,1
2023-04-26T13:06:52.270Z,1.2
2023-04-26T13:08:07.000Z,1.6
2023-04-26T13:09:20.539Z,1.6
2023-04-26T13:11:48.803Z,1.5
2023-04-26T13:14:17.060Z,1.7
2023-04-26T13:16:45.307Z,1.5
2023-04-26T13:21:41.822Z,1.9
2023-04-26T13:24:10.077Z,1.7
2023-04-26T13:26:38.340Z,1.3
2023-04-26T13:29:06.596Z,1.4
2023-04-26T13:31:34.853Z,1.6
2023-04-26T13:32:49.583Z,1.5
2023-04-26T13:34:03.124Z,1
2023-04-26T13:36:31.388Z,1.7
2023-04-26T13:38:59.642Z,1.5
2023-04-26T13:41:27.899Z,1.7
2023-04-26T13:43:56.159Z,1.4
2023-04-26T13:46:24.411Z,1.8
2023-04-26T13:48:52.664Z,1.6
2023-04-26T13:53:49.183Z,1.8
2023-04-26T13:56:17.440Z,1.5
2023-04-26T13:57:32.166Z,1.4
2023-04-26T13:58:45.710Z,1.6
2023-04-26T14:01:13.974Z,1.6
2023-04-26T14:03:42.224Z,1.6
2023-04-26T14:06:10.487Z,1.5
2023-04-26T14:08:38.745Z,2
2023-04-26T14:11:06.995Z,2
2023-04-26T14:13:35.251Z,1.8
2023-04-26T14:16:03.508Z,1.8
2023-04-26T14:18:31.767Z,1.6
2023-04-26T14:21:00.020Z,1.8
2023-04-26T14:23:28.282Z,2.4
2023-04-26T14:25:56.544Z,2
2023-04-26T14:28:24.799Z,2
2023-04-26T14:30:53.057Z,2.2
2023-04-26T14:33:21.312Z,1.9
2023-04-26T14:35:49.572Z,1.8
2023-04-26T14:38:17.820Z,2.1
2023-04-26T14:40:46.084Z,1.8
2023-04-26T14:43:14.335Z,1.9
2023-04-26T14:45:42.592Z,2.3
2023-04-26T14:46:57.340Z,1.8
2023-04-26T14:48:10.891Z,1.6
2023-04-26T14:50:39.145Z,1.9
2023-04-26T14:55:35.660Z,1.9
2023-04-26T14:58:03.913Z,2.1
2023-04-26T15:00:32.172Z,2.2
2023-04-26T15:03:00.434Z,2.5
2023-04-26T15:05:28.684Z,1.9
2023-04-26T15:07:56.946Z,2.1
2023-04-26T15:10:25.199Z,2.2
2023-04-26T15:11:39.927Z,2.1
2023-04-26T15:12:53.475Z,2.2
2023-04-26T15:15:21.733Z,2.4
2023-04-26T15:17:49.993Z,2.1
2023-04-26T15:20:18.249Z,2.3
2023-04-26T15:22:46.500Z,2.3
2023-04-26T15:27:43.017Z,2.4
2023-04-26T15:30:11.269Z,2.1
2023-04-26T15:32:39.527Z,2.1
2023-04-26T15:35:07.791Z,2.1
2023-04-26T15:36:22.517Z,2.2
2023-04-26T15:37:36.060Z,2
2023-04-26T15:40:04.318Z,2.7
2023-04-26T15:42:32.575Z,2.1
2023-04-26T15:45:00.831Z,2.1
2023-04-26T15:47:29.094Z,2.1
2023-04-26T15:49:57.344Z,2.5
2023-04-26T15:52:25.603Z,2.2
2023-04-26T15:54:53.862Z,2.1
2023-04-26T15:59:50.370Z,2.4
2023-04-26T16:01:05.099Z,2.5
2023-04-26T16:02:18.649Z,2.6
2023-04-26T16:04:46.902Z,2.2
2023-04-26T16:07:15.163Z,2.3
2023-04-26T16:09:43.420Z,2.3
2023-04-26T16:12:11.672Z,2.7
2023-04-26T16:14:39.927Z,2.6
2023-04-26T16:17:08.188Z,2.9
2023-04-26T16:19:36.444Z,2.6
2023-04-26T16:22:04.704Z,2.6
2023-04-26T16:24:32.963Z,2.7
2023-04-26T16:25:47.687Z,2.1
2023-04-26T16:29:29.723Z,2.4
2023-04-26T16:31:57.985Z,2.5
2023-04-26T16:34:26.239Z,2.8
2023-04-26T16:36:54.490Z,2.5
2023-04-26T16:39:22.755Z,2.1
2023-04-26T16:41:51.009Z,2.3
2023-04-26T16:44:19.267Z,2.1
2023-04-26T16:46:47.519Z,2.4
2023-04-26T16:49:15.781Z,2.2
2023-04-26T16:50:30.510Z,2.8
2023-04-26T16:51:44.059Z,2.1
2023-04-26T16:54:12.313Z,2.3
2023-04-26T16:56:40.572Z,2.4
2023-04-26T17:01:37.084Z,1.9
2023-04-26T17:04:05.339Z,2.2
2023-04-26T17:06:33.592Z,2
2023-04-26T17:09:01.855Z,2.5
2023-04-26T17:11:30.112Z,2
2023-04-26T17:13:58.366Z,2.5
2023-04-26T17:15:13.100Z,2.4
2023-04-26T17:16:26.646Z,2.3
2023-04-26T17:18:54.896Z,2.4
2023-04-26T17:21:23.156Z,1.9
2023-04-26T17:23:51.411Z,1.9
2023-04-26T17:26:19.669Z,2.1
2023-04-26T17:28:47.930Z,2.1
2023-04-26T17:33:44.440Z,1.8
2023-04-26T17:36:12.696Z,1.8
2023-04-26T17:38:40.961Z,2.3
2023-04-26T17:39:55.689Z,2
2023-04-26T17:41:09.229Z,2
2023-04-26T17:43:37.493Z,1.9
2023-04-26T17:46:05.743Z,2.3
2023-04-26T17:48:34.003Z,2.3
2023-04-26T17:51:02.261Z,2.5
2023-04-26T17:53:30.519Z,2.3
2023-04-26T17:55:58.773Z,2.4
2023-04-26T17:58:27.031Z,2
2023-04-26T18:00:55.295Z,2.2
2023-04-26T18:04:38.281Z,2
2023-04-26T18:05:51.824Z,2.4
2023-04-26T18:08:20.081Z,2.4
2023-04-26T18:10:48.338Z,2.3
2023-04-26T18:13:16.599Z,2.4
2023-04-26T18:15:44.849Z,2.8
2023-04-26T18:18:13.106Z,2.6
2023-04-26T18:20:41.369Z,2.4
2023-04-26T18:23:09.625Z,2.7
2023-04-26T18:25:37.885Z,2.4
2023-04-26T18:28:06.134Z,2.5
2023-04-26T18:29:20.868Z,2.7
2023-04-26T18:30:34.416Z,2.7
2023-04-26T18:35:30.930Z,2.6
2023-04-26T18:37:58.862Z,2.9
2023-04-26T18:40:27.121Z,2.6
2023-04-26T18:42:55.372Z,3.2
2023-04-26T18:45:23.628Z,2.3
2023-04-26T18:47:51.890Z,2.5
2023-04-26T18:50:20.143Z,2.8
2023-04-26T18:52:48.398Z,2.5
2023-04-26T18:54:03.130Z,2.8
2023-04-26T18:55:16.678Z,2.7
2023-04-26T18:57:44.930Z,2.5
2023-04-26T19:00:13.194Z,2.9
2023-04-26T19:02:41.448Z,2.7
2023-04-26T19:07:37.957Z,2.8
2023-04-26T19:10:06.218Z,3
2023-04-26T19:12:34.477Z,3.1
2023-04-26T19:15:02.731Z,2.9
2023-04-26T19:17:30.983Z,2.9
2023-04-26T19:18:45.721Z,2.6
2023-04-26T19:19:59.262Z,2.4
2023-04-26T19:22:27.520Z,2.9
2023-04-26T19:24:55.773Z,2.5
2023-04-26T19:27:24.038Z,3.1
2023-04-26T19:29:52.287Z,3
2023-04-26T19:32:20.544Z,2.6
2023-04-26T19:34:48.806Z,3.1
2023-04-26T19:39:45.321Z,2.8
2023-04-26T19:42:13.576Z,2.6
2023-04-26T19:43:28.307Z,3
2023-04-26T19:44:41.860Z,2.9
2023-04-26T19:47:10.115Z,2.8
2023-04-26T19:49:38.370Z,3
2023-04-26T19:52:06.628Z,2.8
2023-04-26T19:54:34.888Z,2.9
2023-04-26T19:57:03.137Z,2.9
2023-04-26T19:59:31.403Z,3
2023-04-26T20:01:59.654Z,3.1
2023-04-26T20:04:27.909Z,3.1
2023-04-26T20:06:56.171Z,3.2
2023-04-26T20:09:24.424Z,2.9
2023-04-26T20:11:52.683Z,3.3
2023-04-26T20:14:20.939Z,4.1
2023-04-26T20:16:49.196Z,3.8
2023-04-26T20:19:17.456Z,3.7
2023-04-26T20:21:45.712Z,4
2023-04-26T20:24:13.974Z,3.5
2023-04-26T20:26:42.232Z,3.8
2023-04-26T20:29:10.483Z,3.9
2023-04-26T20:31:38.745Z,3.5
2023-04-26T20:32:53.487Z,3.7
2023-04-26T20:34:07.037Z,3.1
2023-04-26T20:36:35.295Z,3.3
2023-04-26T20:41:31.806Z,4
2023-04-26T20:44:00.066Z,4.4
2023-04-26T20:46:28.323Z,3.4
2023-04-26T20:48:56.580Z,3.8
2023-04-26T20:51:24.830Z,3.9
2023-04-26T20:53:53.092Z,3.8
2023-04-26T20:56:21.349Z,4
2023-04-26T20:57:36.083Z,4.1
2023-04-26T20:58:49.625Z,3.5
2023-04-26T21:01:17.883Z,3.6
2023-04-26T21:03:46.140Z,3.8
2023-04-26T21:06:14.396Z,3.5
2023-04-26T21:08:42.653Z,3.3
2023-04-26T21:13:39.173Z,3.2
2023-04-26T21:16:07.424Z,3.1
2023-04-26T21:18:35.685Z,3.4
2023-04-26T21:21:03.939Z,3.3
2023-04-26T21:22:18.668Z,3.1
2023-04-26T21:23:32.222Z,3.7
2023-04-26T21:26:00.476Z,3.3
2023-04-26T21:28:28.734Z,3.7
2023-04-26T21:30:56.994Z,3.2
2023-04-26T21:33:25.248Z,3.2
2023-04-26T21:35:53.510Z,3.3
2023-04-26T21:38:21.765Z,3.9
2023-04-26T21:40:50.024Z,3.8
2023-04-26T21:45:46.534Z,3.5
2023-04-26T21:47:01.269Z,3.4
2023-04-26T21:48:14.809Z,4.1
2023-04-26T21:50:43.070Z,4
2023-04-26T21:53:11.327Z,3.9
2023-04-26T21:55:39.583Z,4.1
2023-04-26T21:58:07.838Z,4.1
2023-04-26T22:00:36.096Z,4.5
2023-04-26T22:03:04.361Z,4.3
2023-04-26T22:05:32.616Z,4.9
2023-04-26T22:08:00.873Z,4.8
2023-04-26T22:10:29.133Z,4.5
2023-04-26T22:11:43.862Z,4.1
2023-04-26T22:15:25.896Z,3.9
2023-04-26T22:17:54.158Z,3.5
2023-04-26T22:20:22.407Z,3.7
2023-04-26T22:22:50.668Z,3.8
2023-04-26T22:25:18.925Z,4
2023-04-26T22:27:47.183Z,4.1
2023-04-26T22:30:15.443Z,3.8
2023-04-26T22:32:43.702Z,3.7
2023-04-26T22:35:11.957Z,4.2
2023-04-26T22:36:26.685Z,4.2
2023-04-26T22:37:40.225Z,4.4
2023-04-26T22:40:08.490Z,4.2
2023-04-26T22:42:36.745Z,4.6
2023-04-26T22:47:33.258Z,4.6
2023-04-26T22:50:01.514Z,4.5
2023-04-26T22:52:29.778Z,4
2023-04-26T22:54:58.033Z,4.3
2023-04-26T22:57:26.285Z,3.6
2023-04-26T22:59:54.542Z,3.4
2023-04-26T23:01:09.281Z,3.5
2023-04-26T23:02:22.825Z,3.9
2023-04-26T23:04:51.080Z,3.8
2023-04-26T23:07:19.343Z,3.8
2023-04-26T23:09:47.594Z,3.6
2023-04-26T23:12:15.851Z,3.2
2023-04-26T23:14:44.109Z,3.6
2023-04-26T23:19:40.626Z,3.8
2023-04-26T23:22:08.880Z,3.5
2023-04-26T23:24:37.136Z,3.4
2023-04-26T23:25:51.872Z,4.2
2023-04-26T23:27:05.429Z,3.6
2023-04-26T23:29:33.678Z,3.6
2023-04-26T23:32:01.928Z,3.5
2023-04-26T23:34:30.185Z,4
2023-04-26T23:36:58.446Z,4.1
2023-04-26T23:39:26.696Z,4.4
2023-04-26T23:41:54.954Z,4.6
2023-04-26T23:44:23.218Z,4.7
2023-04-26T23:46:51.469Z,4.9
2023-04-26T23:50:34.461Z,4.5
2023-04-26T23:51:48.011Z,4.4
2023-04-26T23:56:44.517Z,4.1
2023-04-26T23:59:12.775Z,4.4
