createdAt,value
2019-03-29T00:01:26.594Z,13.40
2019-03-29T00:03:57.828Z,16.57
2019-03-29T00:06:28.836Z,12.03
2019-03-29T00:09:00.190Z,13.07
2019-03-29T00:11:31.136Z,11.10
2019-03-29T00:14:02.155Z,10.87
2019-03-29T00:16:33.027Z,12.57
2019-03-29T00:19:04.063Z,10.63
2019-03-29T00:21:36.466Z,13.07
2019-03-29T00:24:07.492Z,13.73
2019-03-29T00:26:41.312Z,11.47
2019-03-29T00:29:12.126Z,12.47
2019-03-29T00:31:42.961Z,15.57
2019-03-29T00:34:14.033Z,11.77
2019-03-29T00:36:44.928Z,15.47
2019-03-29T00:39:15.815Z,11.77
2019-03-29T00:41:46.647Z,13.90
2019-03-29T00:44:17.445Z,13.37
2019-03-29T00:46:48.533Z,13.83
2019-03-29T00:49:19.349Z,13.57
2019-03-29T00:51:50.359Z,17.43
2019-03-29T00:54:21.981Z,13.13
2019-03-29T00:56:52.911Z,14.73
2019-03-29T00:59:23.771Z,16.53
2019-03-29T01:01:54.801Z,15.37
2019-03-29T01:04:25.763Z,15.37
2019-03-29T01:06:56.732Z,12.53
2019-03-29T01:09:27.631Z,15.47
2019-03-29T01:11:58.490Z,15.33
2019-03-29T01:14:29.428Z,16.20
2019-03-29T01:17:00.422Z,13.93
2019-03-29T01:19:31.285Z,16.63
2019-03-29T01:22:02.403Z,15.53
2019-03-29T01:24:33.236Z,18.53
2019-03-29T01:27:04.002Z,18.47
2019-03-29T01:29:34.840Z,19.87
2019-03-29T01:32:06.413Z,16.93
2019-03-29T01:34:38.337Z,15.53
2019-03-29T01:37:09.246Z,18.03
2019-03-29T01:39:40.191Z,16.10
2019-03-29T01:42:11.307Z,15.20
2019-03-29T01:44:42.317Z,21.50
2019-03-29T01:47:13.121Z,16.00
2019-03-29T01:49:44.039Z,15.67
2019-03-29T01:52:14.925Z,15.90
2019-03-29T01:54:46.031Z,15.07
2019-03-29T01:57:16.839Z,15.20
2019-03-29T01:59:47.880Z,16.27
2019-03-29T02:02:18.733Z,15.70
2019-03-29T02:04:49.940Z,17.40
2019-03-29T02:07:20.774Z,16.10
2019-03-29T02:09:54.650Z,13.77
2019-03-29T02:12:25.585Z,16.63
2019-03-29T02:14:56.699Z,17.43
2019-03-29T02:17:27.533Z,16.77
2019-03-29T02:19:59.905Z,18.20
2019-03-29T02:22:30.756Z,17.43
2019-03-29T02:25:01.597Z,17.57
2019-03-29T02:27:32.488Z,17.73
2019-03-29T02:30:04.559Z,19.63
2019-03-29T02:32:36.446Z,21.77
2019-03-29T02:35:08.852Z,20.30
2019-03-29T02:37:39.694Z,20.83
2019-03-29T02:40:11.850Z,21.43
2019-03-29T02:42:45.504Z,18.90
2019-03-29T02:45:16.761Z,18.97
2019-03-29T02:47:48.749Z,19.97
2019-03-29T02:50:19.883Z,23.33
2019-03-29T02:52:50.747Z,20.73
2019-03-29T02:55:21.785Z,22.83
2019-03-29T02:57:52.971Z,22.03
2019-03-29T03:00:23.929Z,21.43
2019-03-29T03:02:54.827Z,22.73
2019-03-29T03:05:25.824Z,26.77
2019-03-29T03:07:56.798Z,30.53
2019-03-29T03:10:27.720Z,27.07
2019-03-29T03:12:58.765Z,25.87
2019-03-29T03:15:29.612Z,28.30
2019-03-29T03:18:00.766Z,27.10
2019-03-29T03:20:31.655Z,26.70
2019-03-29T03:23:02.495Z,28.30
2019-03-29T03:25:36.383Z,25.30
2019-03-29T03:28:07.531Z,27.60
2019-03-29T03:30:38.504Z,25.20
2019-03-29T03:33:09.524Z,26.67
2019-03-29T03:35:40.454Z,25.73
2019-03-29T03:38:13.217Z,27.83
2019-03-29T03:40:47.422Z,29.03
2019-03-29T03:43:18.325Z,29.23
2019-03-29T03:45:49.547Z,31.77
2019-03-29T03:48:20.457Z,31.83
2019-03-29T03:50:51.771Z,28.90
2019-03-29T03:53:22.927Z,29.57
2019-03-29T03:55:55.210Z,30.60
2019-03-29T03:58:27.013Z,29.63
2019-03-29T04:00:58.916Z,35.60
2019-03-29T04:03:29.939Z,35.90
2019-03-29T04:06:00.765Z,34.30
2019-03-29T04:08:31.639Z,32.50
2019-03-29T04:11:02.481Z,34.53
2019-03-29T04:13:33.342Z,36.00
2019-03-29T04:16:04.183Z,38.03
2019-03-29T04:18:37.264Z,40.77
2019-03-29T04:21:08.150Z,39.30
2019-03-29T04:23:39.461Z,40.93
2019-03-29T04:26:11.890Z,38.07
2019-03-29T04:28:42.818Z,37.47
2019-03-29T04:31:13.736Z,40.13
2019-03-29T04:33:44.544Z,37.70
2019-03-29T04:36:15.426Z,38.10
2019-03-29T04:38:46.247Z,36.67
2019-03-29T04:41:17.074Z,42.70
2019-03-29T04:43:47.981Z,35.43
2019-03-29T04:46:18.783Z,35.93
2019-03-29T04:48:49.557Z,41.20
2019-03-29T04:51:20.512Z,37.77
2019-03-29T04:53:51.588Z,35.17
2019-03-29T04:56:22.496Z,38.30
2019-03-29T04:58:53.363Z,36.67
2019-03-29T05:01:24.337Z,31.77
2019-03-29T05:03:55.386Z,32.83
2019-03-29T05:06:26.494Z,36.70
2019-03-29T05:08:57.580Z,33.77
2019-03-29T05:11:28.801Z,35.10
2019-03-29T05:13:59.869Z,36.60
2019-03-29T05:16:31.362Z,33.33
2019-03-29T05:19:02.465Z,36.70
2019-03-29T05:21:33.348Z,36.73
2019-03-29T05:24:04.273Z,36.73
2019-03-29T05:26:35.341Z,32.57
2019-03-29T05:29:06.426Z,30.57
2019-03-29T05:31:37.453Z,36.20
2019-03-29T05:34:08.316Z,35.50
2019-03-29T05:36:39.567Z,37.10
2019-03-29T05:39:11.393Z,34.00
2019-03-29T05:41:42.235Z,34.70
2019-03-29T05:44:13.523Z,36.07
2019-03-29T05:46:45.087Z,34.07
2019-03-29T05:49:15.881Z,33.77
2019-03-29T05:51:47.122Z,34.43
2019-03-29T05:54:18.408Z,31.43
2019-03-29T05:56:49.515Z,34.63
2019-03-29T05:59:20.562Z,33.37
2019-03-29T06:01:54.548Z,36.30
2019-03-29T06:04:27.880Z,29.73
2019-03-29T06:06:59.338Z,33.53
2019-03-29T06:09:31.046Z,31.30
2019-03-29T06:12:02.272Z,38.30
2019-03-29T06:14:33.634Z,32.40
2019-03-29T06:17:04.866Z,37.60
2019-03-29T06:19:37.736Z,34.40
2019-03-29T06:22:10.759Z,31.60
2019-03-29T06:24:42.128Z,32.73
2019-03-29T06:27:13.460Z,35.43
2019-03-29T06:29:44.886Z,33.57
2019-03-29T06:32:19.338Z,35.27
2019-03-29T06:34:51.041Z,30.27
2019-03-29T06:37:23.267Z,32.03
2019-03-29T06:39:54.970Z,30.93
2019-03-29T06:42:27.586Z,30.10
2019-03-29T06:44:59.061Z,30.77
2019-03-29T06:47:30.765Z,32.43
2019-03-29T06:50:02.293Z,32.33
2019-03-29T06:52:34.177Z,28.33
2019-03-29T06:55:05.929Z,29.63
2019-03-29T06:57:37.271Z,27.13
2019-03-29T07:00:09.086Z,32.93
2019-03-29T07:02:40.375Z,27.70
2019-03-29T07:05:12.233Z,26.33
2019-03-29T07:07:44.666Z,31.63
2019-03-29T07:10:16.669Z,29.57
2019-03-29T07:12:49.807Z,29.90
2019-03-29T07:15:21.221Z,31.70
2019-03-29T07:17:52.738Z,28.87
2019-03-29T07:20:24.315Z,31.37
2019-03-29T07:22:55.566Z,26.57
2019-03-29T07:25:26.806Z,26.90
2019-03-29T07:27:58.444Z,25.23
2019-03-29T07:30:29.930Z,25.37
2019-03-29T07:33:00.856Z,25.63
2019-03-29T07:35:33.152Z,31.27
2019-03-29T07:38:04.770Z,27.07
2019-03-29T07:40:38.998Z,26.00
2019-03-29T07:43:10.698Z,28.77
2019-03-29T07:45:43.323Z,24.93
2019-03-29T07:48:14.704Z,26.97
2019-03-29T07:50:46.015Z,29.57
2019-03-29T07:53:18.468Z,26.97
2019-03-29T07:55:49.965Z,28.63
2019-03-29T07:58:20.995Z,28.07
2019-03-29T08:00:52.256Z,29.17
2019-03-29T08:03:23.931Z,24.33
2019-03-29T08:05:55.313Z,27.73
2019-03-29T08:08:32.354Z,28.20
2019-03-29T08:10:59.547Z,21.60
2019-03-29T08:13:31.081Z,25.03
2019-03-29T08:16:02.549Z,24.23
2019-03-29T08:18:34.241Z,29.33
2019-03-29T08:21:05.703Z,29.83
2019-03-29T08:23:37.178Z,35.07
2019-03-29T08:26:09.011Z,25.57
2019-03-29T08:28:40.499Z,27.77
2019-03-29T08:31:13.997Z,26.63
2019-03-29T08:33:45.938Z,27.07
2019-03-29T08:36:17.261Z,30.97
2019-03-29T08:38:48.551Z,25.37
2019-03-29T08:41:21.235Z,23.87
2019-03-29T08:43:52.775Z,23.67
2019-03-29T08:46:24.370Z,27.50
2019-03-29T08:48:55.916Z,24.27
2019-03-29T08:51:27.173Z,24.80
2019-03-29T08:53:58.601Z,26.57
2019-03-29T08:56:30.758Z,28.23
2019-03-29T08:59:02.345Z,24.03
2019-03-29T09:01:34.093Z,29.90
2019-03-29T09:04:06.153Z,23.50
2019-03-29T09:06:52.132Z,24.17
2019-03-29T09:09:12.113Z,24.37
2019-03-29T09:11:43.943Z,23.93
2019-03-29T09:14:15.549Z,25.17
2019-03-29T09:16:47.343Z,23.73
2019-03-29T09:19:18.988Z,20.37
2019-03-29T09:21:50.167Z,20.53
2019-03-29T09:24:22.548Z,20.03
2019-03-29T09:26:54.095Z,19.00
2019-03-29T09:29:25.997Z,20.23
2019-03-29T09:31:59.106Z,19.13
2019-03-29T09:34:30.329Z,17.07
2019-03-29T09:37:01.578Z,15.77
2019-03-29T09:39:33.056Z,16.27
2019-03-29T09:42:04.833Z,15.57
2019-03-29T09:44:36.262Z,19.77
2019-03-29T09:47:07.627Z,21.23
2019-03-29T09:49:42.229Z,21.87
2019-03-29T09:52:13.890Z,19.47
2019-03-29T09:54:45.002Z,13.17
2019-03-29T09:57:16.394Z,18.70
2019-03-29T09:59:48.716Z,16.73
2019-03-29T10:02:21.450Z,13.20
2019-03-29T10:04:52.940Z,15.63
2019-03-29T10:07:26.847Z,16.37
2019-03-29T10:09:57.995Z,16.40
2019-03-29T10:12:42.613Z,17.93
2019-03-29T10:15:02.410Z,19.03
2019-03-29T10:17:34.401Z,17.70
2019-03-29T10:20:06.331Z,19.23
2019-03-29T10:22:38.860Z,16.20
2019-03-29T10:25:19.334Z,18.17
2019-03-29T10:27:45.899Z,20.17
2019-03-29T10:30:25.173Z,19.83
2019-03-29T10:32:56.199Z,17.30
2019-03-29T10:35:29.969Z,17.60
2019-03-29T10:38:01.391Z,19.03
2019-03-29T10:40:32.393Z,17.67
2019-03-29T10:43:03.514Z,19.40
2019-03-29T10:45:39.875Z,19.03
2019-03-29T10:48:09.080Z,17.50
2019-03-29T10:50:40.235Z,18.63
2019-03-29T10:53:11.226Z,17.47
2019-03-29T10:55:42.562Z,18.30
2019-03-29T10:58:13.585Z,19.80
2019-03-29T11:00:46.648Z,17.70
2019-03-29T11:03:17.936Z,20.90
2019-03-29T11:05:49.674Z,20.03
2019-03-29T11:08:20.944Z,16.87
2019-03-29T11:10:52.416Z,23.77
2019-03-29T11:13:23.522Z,19.60
2019-03-29T11:15:54.892Z,17.60
2019-03-29T11:18:26.220Z,18.23
2019-03-29T11:21:00.494Z,20.47
2019-03-29T11:23:31.992Z,17.90
2019-03-29T11:26:03.390Z,18.40
2019-03-29T11:28:34.608Z,17.93
2019-03-29T11:31:05.894Z,16.83
2019-03-29T11:33:37.312Z,16.83
2019-03-29T11:36:08.619Z,17.60
2019-03-29T11:38:39.849Z,17.70
2019-03-29T11:41:11.657Z,18.83
2019-03-29T11:43:43.492Z,17.43
2019-03-29T11:46:18.304Z,18.83
2019-03-29T11:48:49.843Z,15.23
2019-03-29T11:51:21.153Z,14.20
2019-03-29T11:53:52.343Z,15.97
2019-03-29T11:56:25.203Z,17.47
2019-03-29T11:58:57.761Z,16.17
2019-03-29T12:01:29.601Z,16.37
2019-03-29T12:04:01.031Z,16.23
2019-03-29T12:06:34.170Z,16.63
2019-03-29T12:09:07.552Z,16.17
2019-03-29T12:11:40.107Z,14.87
2019-03-29T12:14:11.972Z,15.83
2019-03-29T12:16:43.552Z,20.63
2019-03-29T12:19:15.028Z,17.03
2019-03-29T12:21:46.512Z,13.73
2019-03-29T12:24:18.261Z,13.93
2019-03-29T12:26:49.962Z,14.83
2019-03-29T12:29:21.898Z,13.53
2019-03-29T12:31:53.688Z,14.70
2019-03-29T12:34:24.946Z,14.50
2019-03-29T12:36:57.254Z,12.87
2019-03-29T12:39:29.425Z,12.37
2019-03-29T12:42:00.871Z,12.23
2019-03-29T12:44:32.259Z,11.17
2019-03-29T12:47:03.931Z,10.53
2019-03-29T12:49:35.152Z,14.40
2019-03-29T12:52:07.281Z,9.20
2019-03-29T12:54:39.396Z,10.90
2019-03-29T12:57:11.103Z,11.93
2019-03-29T12:59:42.633Z,11.40
2019-03-29T13:02:14.477Z,12.03
2019-03-29T13:04:47.196Z,13.73
2019-03-29T13:07:18.769Z,13.43
2019-03-29T13:09:50.166Z,14.57
2019-03-29T13:12:23.200Z,10.73
2019-03-29T13:14:54.753Z,11.37
2019-03-29T13:17:28.458Z,10.93
2019-03-29T13:19:59.176Z,10.70
2019-03-29T13:22:30.377Z,12.80
2019-03-29T13:25:01.763Z,14.17
2019-03-29T13:27:33.041Z,13.20
2019-03-29T13:30:04.988Z,10.27
2019-03-29T13:32:36.546Z,10.97
2019-03-29T13:35:10.885Z,11.27
2019-03-29T13:37:42.143Z,10.33
2019-03-29T13:40:14.334Z,11.63
2019-03-29T13:42:45.608Z,14.53
2019-03-29T13:45:16.783Z,12.93
2019-03-29T13:47:48.128Z,10.50
2019-03-29T13:50:19.545Z,12.27
2019-03-29T13:52:50.711Z,11.83
2019-03-29T13:55:21.994Z,12.27
2019-03-29T13:57:53.465Z,13.73
2019-03-29T14:00:24.842Z,11.97
2019-03-29T14:02:56.101Z,11.87
2019-03-29T14:05:27.212Z,10.83
2019-03-29T14:07:58.536Z,11.50
2019-03-29T14:10:29.606Z,10.93
2019-03-29T14:13:02.507Z,11.43
2019-03-29T14:15:33.659Z,11.10
2019-03-29T14:18:04.972Z,11.57
2019-03-29T14:20:36.568Z,12.20
2019-03-29T14:23:08.403Z,11.53
2019-03-29T14:25:39.675Z,11.47
2019-03-29T14:28:10.954Z,10.40
2019-03-29T14:30:42.246Z,12.20
2019-03-29T14:33:13.585Z,11.70
2019-03-29T14:35:44.989Z,10.63
2019-03-29T14:38:16.831Z,12.20
2019-03-29T14:40:48.467Z,13.20
2019-03-29T14:43:19.552Z,12.73
2019-03-29T14:45:50.797Z,14.27
2019-03-29T14:48:21.958Z,12.53
2019-03-29T14:50:53.367Z,11.83
2019-03-29T14:53:24.650Z,11.70
2019-03-29T14:55:55.934Z,11.63
2019-03-29T14:58:30.032Z,13.23
2019-03-29T15:01:01.336Z,12.20
2019-03-29T15:03:32.682Z,11.30
2019-03-29T15:06:04.096Z,11.83
2019-03-29T15:08:35.251Z,13.00
2019-03-29T15:11:06.710Z,15.30
2019-03-29T15:13:39.448Z,14.97
2019-03-29T15:16:10.653Z,11.77
2019-03-29T15:18:42.185Z,12.30
2019-03-29T15:21:13.761Z,12.97
2019-03-29T15:23:45.259Z,11.53
2019-03-29T15:26:17.586Z,10.50
2019-03-29T15:28:49.023Z,12.23
2019-03-29T15:31:20.439Z,12.03
2019-03-29T15:33:51.973Z,10.97
2019-03-29T15:36:23.338Z,12.53
2019-03-29T15:38:54.949Z,11.60
2019-03-29T15:41:26.351Z,9.50
2019-03-29T15:44:00.698Z,10.67
2019-03-29T15:46:31.943Z,8.27
2019-03-29T15:49:03.274Z,7.93
2019-03-29T15:51:34.775Z,5.63
2019-03-29T15:54:08.885Z,8.37
2019-03-29T15:56:40.193Z,9.17
2019-03-29T15:59:15.587Z,8.53
2019-03-29T16:01:49.643Z,9.07
2019-03-29T16:04:23.913Z,9.17
2019-03-29T16:06:57.394Z,9.33
2019-03-29T16:09:28.716Z,9.37
2019-03-29T16:12:00.248Z,8.83
2019-03-29T16:14:32.455Z,9.17
2019-03-29T16:17:03.972Z,9.77
2019-03-29T16:19:35.382Z,9.40
2019-03-29T16:22:07.208Z,9.63
2019-03-29T16:24:41.028Z,8.90
2019-03-29T16:27:12.517Z,8.50
2019-03-29T16:29:43.888Z,8.00
2019-03-29T16:32:15.568Z,8.97
2019-03-29T16:34:50.540Z,9.83
2019-03-29T16:37:20.453Z,9.37
2019-03-29T16:39:52.187Z,9.80
2019-03-29T16:42:23.619Z,11.77
2019-03-29T16:44:57.911Z,11.60
2019-03-29T16:47:29.601Z,9.90
2019-03-29T16:50:00.823Z,10.07
2019-03-29T16:52:32.039Z,10.57
2019-03-29T16:55:13.094Z,10.07
2019-03-29T16:57:36.952Z,10.57
2019-03-29T17:00:12.384Z,11.13
2019-03-29T17:02:43.396Z,10.10
2019-03-29T17:05:16.626Z,12.10
2019-03-29T17:07:47.783Z,11.40
2019-03-29T17:10:18.978Z,9.80
2019-03-29T17:12:52.199Z,9.50
2019-03-29T17:15:23.345Z,9.10
2019-03-29T17:17:54.666Z,10.63
2019-03-29T17:20:25.836Z,10.90
2019-03-29T17:22:57.328Z,11.00
2019-03-29T17:25:28.783Z,11.53
2019-03-29T17:28:00.139Z,11.53
2019-03-29T17:30:42.661Z,12.53
2019-03-29T17:33:15.789Z,12.07
2019-03-29T17:35:46.966Z,11.60
2019-03-29T17:38:20.176Z,12.13
2019-03-29T17:40:51.408Z,11.77
2019-03-29T17:43:22.572Z,12.57
2019-03-29T17:45:55.770Z,12.80
2019-03-29T17:48:26.767Z,12.93
2019-03-29T17:50:58.364Z,13.00
2019-03-29T17:53:29.189Z,14.13
2019-03-29T17:56:00.053Z,11.33
2019-03-29T17:58:31.769Z,12.50
2019-03-29T18:01:02.761Z,11.50
2019-03-29T18:03:33.625Z,12.87
2019-03-29T18:06:04.582Z,14.93
2019-03-29T18:08:35.460Z,12.17
2019-03-29T18:11:06.394Z,14.93
2019-03-29T18:13:37.275Z,13.47
2019-03-29T18:16:08.231Z,13.70
2019-03-29T18:18:39.209Z,18.90
2019-03-29T18:21:10.174Z,15.67
2019-03-29T18:23:41.148Z,15.13
2019-03-29T18:26:12.294Z,13.53
2019-03-29T18:28:43.333Z,12.80
2019-03-29T18:31:17.810Z,16.80
2019-03-29T18:33:48.948Z,17.50
2019-03-29T18:36:21.503Z,14.83
2019-03-29T18:38:52.836Z,14.53
2019-03-29T18:41:23.782Z,17.47
2019-03-29T18:43:54.808Z,21.00
2019-03-29T18:46:26.160Z,16.10
2019-03-29T18:48:57.271Z,16.10
2019-03-29T18:51:28.301Z,16.37
2019-03-29T18:53:59.300Z,16.83
2019-03-29T18:56:30.465Z,16.53
2019-03-29T18:59:01.596Z,18.43
2019-03-29T19:01:33.027Z,14.13
2019-03-29T19:04:04.212Z,19.90
2019-03-29T19:06:35.336Z,19.43
2019-03-29T19:09:07.885Z,18.50
2019-03-29T19:11:39.676Z,20.03
2019-03-29T19:14:11.499Z,16.90
2019-03-29T19:16:42.783Z,16.13
2019-03-29T19:19:13.732Z,23.63
2019-03-29T19:21:44.757Z,18.80
2019-03-29T19:24:15.809Z,18.67
2019-03-29T19:26:52.811Z,19.63
2019-03-29T19:29:24.061Z,16.57
2019-03-29T19:31:56.157Z,18.50
2019-03-29T19:34:27.314Z,17.43
2019-03-29T19:37:01.413Z,15.93
2019-03-29T19:39:31.084Z,16.27
2019-03-29T19:42:02.087Z,17.10
2019-03-29T19:44:33.432Z,15.57
2019-03-29T19:47:13.420Z,19.00
2019-03-29T19:49:37.293Z,14.93
2019-03-29T19:52:08.386Z,14.03
2019-03-29T19:54:39.311Z,14.43
2019-03-29T19:57:10.292Z,14.20
2019-03-29T19:59:42.844Z,13.50
2019-03-29T20:02:13.956Z,13.53
2019-03-29T20:04:44.850Z,14.50
2019-03-29T20:07:15.932Z,13.40
2019-03-29T20:09:47.407Z,12.80
2019-03-29T20:12:18.965Z,16.77
2019-03-29T20:14:50.988Z,14.80
2019-03-29T20:17:27.583Z,14.60
2019-03-29T20:19:54.466Z,12.67
2019-03-29T20:22:25.468Z,13.03
2019-03-29T20:24:56.535Z,11.20
2019-03-29T20:27:27.351Z,11.70
2019-03-29T20:29:58.345Z,12.23
2019-03-29T20:32:29.257Z,18.07
2019-03-29T20:35:00.370Z,13.53
2019-03-29T20:37:31.662Z,14.00
2019-03-29T20:40:02.657Z,16.57
2019-03-29T20:42:35.715Z,14.87
2019-03-29T20:45:07.257Z,14.37
2019-03-29T20:47:42.320Z,14.73
2019-03-29T20:50:11.710Z,13.80
2019-03-29T20:52:42.669Z,18.73
2019-03-29T20:55:13.576Z,15.50
2019-03-29T20:57:44.651Z,14.63
2019-03-29T21:00:16.797Z,16.47
2019-03-29T21:02:47.814Z,15.30
2019-03-29T21:05:18.733Z,16.73
2019-03-29T21:07:49.734Z,17.90
2019-03-29T21:10:20.956Z,20.00
2019-03-29T21:12:53.237Z,15.90
2019-03-29T21:15:24.234Z,16.03
2019-03-29T21:17:57.107Z,15.60
2019-03-29T21:20:27.734Z,18.97
2019-03-29T21:22:58.665Z,19.63
2019-03-29T21:25:29.706Z,20.43
2019-03-29T21:28:00.700Z,15.73
2019-03-29T21:30:31.734Z,18.10
2019-03-29T21:33:02.800Z,15.60
2019-03-29T21:35:33.705Z,14.97
2019-03-29T21:38:04.743Z,18.27
2019-03-29T21:40:35.846Z,18.10
2019-03-29T21:43:06.835Z,18.83
2019-03-29T21:45:37.823Z,18.47
2019-03-29T21:48:27.282Z,18.37
2019-03-29T21:50:41.641Z,19.53
2019-03-29T21:53:12.759Z,17.00
2019-03-29T21:55:43.737Z,23.30
2019-03-29T21:58:14.780Z,21.57
2019-03-29T22:00:48.112Z,24.53
2019-03-29T22:03:19.075Z,16.17
2019-03-29T22:05:49.988Z,18.70
2019-03-29T22:08:20.865Z,17.67
2019-03-29T22:10:51.859Z,21.13
2019-03-29T22:13:22.830Z,23.30
2019-03-29T22:15:53.870Z,25.43
2019-03-29T22:18:37.250Z,27.37
2019-03-29T22:20:57.359Z,23.10
2019-03-29T22:23:28.263Z,25.10
2019-03-29T22:26:01.130Z,27.90
2019-03-29T22:28:31.695Z,23.40
2019-03-29T22:31:02.729Z,23.70
2019-03-29T22:33:33.597Z,25.37
2019-03-29T22:36:04.650Z,24.67
2019-03-29T22:38:35.641Z,21.33
2019-03-29T22:41:06.620Z,23.87
2019-03-29T22:43:40.603Z,26.20
2019-03-29T22:46:11.618Z,24.53
2019-03-29T22:48:52.033Z,20.23
2019-03-29T22:51:17.234Z,21.73
2019-03-29T22:53:48.224Z,20.43
2019-03-29T22:56:19.192Z,19.40
2019-03-29T22:58:52.289Z,20.63
2019-03-29T23:01:25.754Z,20.43
2019-03-29T23:03:57.846Z,26.17
2019-03-29T23:06:28.859Z,20.40
2019-03-29T23:08:59.812Z,23.57
2019-03-29T23:11:30.883Z,23.13
2019-03-29T23:14:02.765Z,22.33
2019-03-29T23:16:34.905Z,19.57
2019-03-29T23:19:07.124Z,22.53
2019-03-29T23:21:39.281Z,20.93
2019-03-29T23:24:10.612Z,23.80
2019-03-29T23:26:41.859Z,19.43
2019-03-29T23:29:12.783Z,19.93
2019-03-29T23:31:43.876Z,19.10
2019-03-29T23:34:14.812Z,17.17
2019-03-29T23:36:45.797Z,20.10
2019-03-29T23:39:16.763Z,19.33
2019-03-29T23:41:47.760Z,22.33
2019-03-29T23:44:19.922Z,21.67
2019-03-29T23:46:53.467Z,21.00
2019-03-29T23:49:24.471Z,18.47
2019-03-29T23:51:55.416Z,20.70
2019-03-29T23:54:26.375Z,22.60
2019-03-29T23:56:57.368Z,19.93
2019-03-29T23:59:28.342Z,18.13
