createdAt,value
2022-07-27T00:00:27.481Z,99.90
2022-07-27T00:03:02.881Z,99.90
2022-07-27T00:05:31.126Z,99.90
2022-07-27T00:08:05.883Z,99.90
2022-07-27T00:10:34.094Z,99.90
2022-07-27T00:13:09.173Z,99.90
2022-07-27T00:15:39.247Z,99.90
2022-07-27T00:18:13.804Z,99.90
2022-07-27T00:20:42.268Z,99.90
2022-07-27T00:23:17.921Z,99.90
2022-07-27T00:25:53.163Z,99.90
2022-07-27T00:28:28.140Z,99.90
2022-07-27T00:30:57.971Z,99.90
2022-07-27T00:33:32.941Z,99.90
2022-07-27T00:36:02.723Z,99.90
2022-07-27T00:38:37.838Z,99.90
2022-07-27T00:41:06.323Z,99.90
2022-07-27T00:43:41.763Z,99.90
2022-07-27T00:46:11.971Z,99.90
2022-07-27T00:48:46.891Z,99.90
2022-07-27T00:51:16.633Z,99.90
2022-07-27T00:53:51.835Z,99.90
2022-07-27T00:56:20.562Z,99.90
2022-07-27T00:58:57.898Z,99.90
2022-07-27T01:01:28.016Z,99.90
2022-07-27T01:04:03.975Z,99.90
2022-07-27T01:06:33.499Z,99.90
2022-07-27T01:09:22.966Z,99.90
2022-07-27T01:11:51.720Z,99.90
2022-07-27T01:14:28.622Z,99.90
2022-07-27T01:16:58.480Z,99.90
2022-07-27T01:19:32.828Z,99.90
2022-07-27T01:22:02.989Z,99.90
2022-07-27T01:24:37.998Z,99.90
2022-07-27T01:27:14.286Z,99.90
2022-07-27T01:29:49.852Z,99.90
2022-07-27T01:32:18.070Z,99.90
2022-07-27T01:34:53.236Z,99.90
2022-07-27T01:37:23.283Z,99.90
2022-07-27T01:39:57.846Z,99.90
2022-07-27T01:42:26.867Z,99.90
2022-07-27T01:45:01.893Z,99.90
2022-07-27T01:47:30.117Z,99.90
2022-07-27T01:50:04.987Z,99.90
2022-07-27T01:52:34.928Z,99.90
2022-07-27T01:55:10.244Z,99.90
2022-07-27T01:57:39.160Z,99.90
2022-07-27T02:00:16.865Z,99.90
2022-07-27T02:02:45.199Z,99.90
2022-07-27T02:05:19.894Z,99.90
2022-07-27T02:07:49.720Z,99.90
2022-07-27T02:10:24.981Z,99.90
2022-07-27T02:12:52.772Z,99.90
2022-07-27T02:15:42.971Z,99.90
2022-07-27T02:18:33.380Z,99.90
2022-07-27T02:21:06.925Z,99.90
2022-07-27T02:23:37.331Z,99.90
2022-07-27T02:26:13.911Z,99.90
2022-07-27T02:28:49.197Z,99.90
2022-07-27T02:31:24.039Z,99.90
2022-07-27T02:33:52.434Z,99.90
2022-07-27T02:36:27.041Z,99.90
2022-07-27T02:38:56.808Z,99.90
2022-07-27T02:41:32.038Z,99.90
2022-07-27T02:44:00.679Z,99.90
2022-07-27T02:46:36.148Z,99.90
2022-07-27T02:49:04.684Z,99.90
2022-07-27T02:51:40.259Z,99.90
2022-07-27T02:54:18.568Z,99.90
2022-07-27T02:56:53.110Z,99.90
2022-07-27T02:59:22.556Z,99.90
2022-07-27T03:01:57.981Z,99.90
2022-07-27T03:04:26.598Z,99.90
2022-07-27T03:07:01.067Z,99.90
2022-07-27T03:09:33.363Z,99.90
2022-07-27T03:12:07.963Z,99.90
2022-07-27T03:14:36.563Z,99.90
2022-07-27T03:17:12.289Z,99.90
2022-07-27T03:19:40.775Z,99.90
2022-07-27T03:22:16.296Z,99.90
2022-07-27T03:24:46.586Z,99.90
2022-07-27T03:27:20.945Z,99.90
2022-07-27T03:29:49.284Z,99.90
2022-07-27T03:32:24.069Z,99.90
2022-07-27T03:34:52.518Z,99.90
2022-07-27T03:37:28.051Z,99.90
2022-07-27T03:39:57.944Z,99.90
2022-07-27T03:42:33.342Z,99.90
2022-07-27T03:45:01.710Z,99.90
2022-07-27T03:47:36.946Z,99.90
2022-07-27T03:50:13.076Z,99.90
2022-07-27T03:52:45.413Z,99.90
2022-07-27T03:55:21.984Z,99.90
2022-07-27T03:57:50.931Z,99.90
2022-07-27T04:00:26.338Z,99.90
2022-07-27T04:02:54.662Z,99.90
2022-07-27T04:05:30.023Z,99.90
2022-07-27T04:07:58.303Z,99.90
2022-07-27T04:10:34.938Z,99.90
2022-07-27T04:13:03.552Z,99.90
2022-07-27T04:15:41.319Z,99.90
2022-07-27T04:18:09.643Z,99.90
2022-07-27T04:20:45.122Z,99.90
2022-07-27T04:23:13.504Z,99.90
2022-07-27T04:25:57.336Z,99.90
2022-07-27T04:28:33.485Z,99.90
2022-07-27T04:31:08.099Z,99.90
2022-07-27T04:33:36.449Z,99.90
2022-07-27T04:36:11.960Z,99.90
2022-07-27T04:38:40.639Z,99.90
2022-07-27T04:41:17.119Z,99.90
2022-07-27T04:43:45.445Z,99.90
2022-07-27T04:46:22.489Z,99.90
2022-07-27T04:48:52.383Z,99.90
2022-07-27T04:51:31.187Z,99.90
2022-07-27T04:54:02.535Z,99.90
2022-07-27T04:56:39.171Z,99.90
2022-07-27T04:59:07.898Z,99.90
2022-07-27T05:01:43.083Z,99.90
2022-07-27T05:04:11.424Z,99.90
2022-07-27T05:06:47.140Z,99.90
2022-07-27T05:09:15.838Z,99.90
2022-07-27T05:11:59.177Z,99.90
2022-07-27T05:14:27.503Z,99.90
2022-07-27T05:17:02.238Z,99.90
2022-07-27T05:19:40.720Z,99.90
2022-07-27T05:22:16.164Z,99.90
2022-07-27T05:24:46.052Z,99.90
2022-07-27T05:27:29.181Z,99.90
2022-07-27T05:29:57.791Z,99.90
2022-07-27T05:32:33.188Z,99.90
2022-07-27T05:35:01.672Z,99.90
2022-07-27T05:37:37.217Z,99.90
2022-07-27T05:40:06.061Z,99.90
2022-07-27T05:42:42.202Z,99.90
2022-07-27T05:45:11.697Z,99.90
2022-07-27T05:47:46.428Z,99.90
2022-07-27T05:50:15.410Z,99.90
2022-07-27T05:52:51.388Z,99.90
2022-07-27T05:55:19.743Z,99.90
2022-07-27T05:57:56.206Z,99.90
2022-07-27T06:00:25.394Z,99.90
2022-07-27T06:03:01.300Z,99.90
2022-07-27T06:05:30.733Z,99.90
2022-07-27T06:08:07.493Z,99.90
2022-07-27T06:10:37.596Z,99.90
2022-07-27T06:13:15.485Z,99.90
2022-07-27T06:15:43.852Z,99.90
2022-07-27T06:18:25.279Z,99.90
2022-07-27T06:20:53.829Z,99.90
2022-07-27T06:23:29.525Z,99.90
2022-07-27T06:26:17.081Z,99.90
2022-07-27T06:28:54.140Z,99.90
2022-07-27T06:31:22.596Z,99.90
2022-07-27T06:33:58.255Z,99.90
2022-07-27T06:36:30.279Z,99.90
2022-07-27T06:39:05.293Z,99.90
2022-07-27T06:41:35.010Z,99.90
2022-07-27T06:44:11.282Z,99.90
2022-07-27T06:46:39.607Z,99.90
2022-07-27T06:49:14.705Z,99.90
2022-07-27T06:51:43.487Z,99.90
2022-07-27T06:54:18.355Z,99.90
2022-07-27T06:56:46.871Z,99.90
2022-07-27T06:59:23.292Z,99.90
2022-07-27T07:01:51.482Z,99.90
2022-07-27T07:04:26.262Z,99.90
2022-07-27T07:06:54.685Z,99.90
2022-07-27T07:09:29.282Z,99.90
2022-07-27T07:11:58.417Z,99.90
2022-07-27T07:14:34.112Z,99.90
2022-07-27T07:17:02.878Z,99.90
2022-07-27T07:19:38.183Z,99.90
2022-07-27T07:22:06.577Z,99.90
2022-07-27T07:24:41.212Z,99.90
2022-07-27T07:27:16.341Z,99.90
2022-07-27T07:29:52.390Z,99.90
2022-07-27T07:32:23.154Z,99.90
2022-07-27T07:34:58.706Z,99.90
2022-07-27T07:37:31.810Z,99.90
2022-07-27T07:40:32.582Z,99.90
2022-07-27T07:43:07.224Z,99.90
2022-07-27T07:45:50.797Z,99.90
2022-07-27T07:48:27.619Z,99.90
2022-07-27T07:50:56.554Z,99.90
2022-07-27T07:53:33.850Z,99.90
2022-07-27T07:56:05.567Z,99.90
2022-07-27T07:58:40.450Z,99.90
2022-07-27T08:01:10.151Z,99.90
2022-07-27T08:03:50.584Z,99.90
2022-07-27T08:06:19.331Z,99.90
2022-07-27T08:08:54.255Z,99.90
2022-07-27T08:11:22.672Z,99.90
2022-07-27T08:13:57.229Z,99.90
2022-07-27T08:16:27.983Z,99.90
2022-07-27T08:19:03.397Z,99.90
2022-07-27T08:21:31.743Z,99.90
2022-07-27T08:24:11.401Z,99.90
2022-07-27T08:26:46.633Z,99.90
2022-07-27T08:29:34.165Z,99.90
2022-07-27T08:32:08.531Z,99.90
2022-07-27T08:34:43.592Z,99.90
2022-07-27T08:37:15.559Z,99.90
2022-07-27T08:40:38.084Z,99.90
2022-07-27T08:42:38.891Z,99.90
2022-07-27T08:45:16.350Z,99.90
2022-07-27T08:47:47.549Z,99.90
2022-07-27T08:50:35.270Z,99.90
2022-07-27T08:53:05.873Z,99.90
2022-07-27T08:55:43.388Z,99.90
2022-07-27T08:58:12.939Z,99.90
2022-07-27T09:00:50.616Z,99.90
2022-07-27T09:03:23.002Z,99.90
2022-07-27T09:06:00.455Z,99.90
2022-07-27T09:08:31.717Z,99.90
2022-07-27T09:11:07.919Z,99.90
2022-07-27T09:13:38.817Z,99.90
2022-07-27T09:16:18.698Z,99.90
2022-07-27T09:18:50.475Z,99.90
2022-07-27T09:21:26.281Z,99.90
2022-07-27T09:23:56.536Z,99.90
2022-07-27T09:26:34.481Z,99.90
2022-07-27T09:29:13.045Z,99.90
2022-07-27T09:31:53.414Z,99.90
2022-07-27T09:34:33.502Z,99.90
2022-07-27T09:37:10.341Z,99.90
2022-07-27T09:39:39.593Z,99.90
2022-07-27T09:43:05.396Z,99.90
2022-07-27T09:45:34.199Z,99.90
2022-07-27T09:48:21.420Z,99.90
2022-07-27T09:51:19.672Z,99.90
2022-07-27T09:53:57.482Z,99.90
2022-07-27T09:56:30.235Z,99.90
2022-07-27T09:59:06.462Z,99.90
2022-07-27T10:01:47.822Z,99.90
2022-07-27T10:04:28.513Z,99.90
2022-07-27T10:07:04.672Z,99.90
2022-07-27T10:09:42.344Z,99.90
2022-07-27T10:12:11.397Z,99.90
2022-07-27T10:14:46.666Z,99.90
2022-07-27T10:17:15.750Z,99.90
2022-07-27T10:19:57.471Z,99.90
2022-07-27T10:22:58.733Z,99.90
2022-07-27T10:25:58.669Z,99.90
2022-07-27T10:28:39.396Z,99.90
2022-07-27T10:31:18.929Z,99.90
2022-07-27T10:33:55.493Z,99.90
2022-07-27T10:36:47.581Z,99.90
2022-07-27T10:39:37.337Z,99.90
2022-07-27T10:42:35.623Z,99.90
2022-07-27T10:45:14.572Z,99.90
2022-07-27T10:47:46.492Z,99.90
2022-07-27T10:50:38.510Z,99.90
2022-07-27T10:53:11.180Z,99.90
2022-07-27T10:55:55.570Z,99.90
2022-07-27T10:58:48.031Z,99.90
2022-07-27T11:01:25.511Z,99.90
2022-07-27T11:03:54.306Z,99.90
2022-07-27T11:06:55.484Z,99.90
2022-07-27T11:12:20.484Z,99.90
2022-07-27T11:14:50.199Z,99.90
2022-07-27T11:20:16.289Z,99.90
2022-07-27T11:23:40.689Z,99.90
2022-07-27T11:25:40.199Z,99.90
2022-07-27T11:28:23.426Z,99.90
2022-07-27T11:30:53.030Z,99.90
2022-07-27T11:33:28.738Z,99.90
2022-07-27T11:35:59.466Z,99.90
2022-07-27T11:38:34.355Z,99.90
2022-07-27T11:41:17.005Z,99.90
2022-07-27T11:43:59.557Z,99.90
2022-07-27T11:46:31.228Z,99.90
2022-07-27T11:49:09.491Z,99.90
2022-07-27T11:51:40.276Z,99.90
2022-07-27T11:54:16.815Z,99.90
2022-07-27T11:56:50.340Z,99.90
2022-07-27T11:59:27.593Z,99.90
2022-07-27T12:01:59.139Z,99.90
2022-07-27T12:04:35.531Z,99.90
2022-07-27T12:07:11.070Z,99.90
2022-07-27T12:09:49.463Z,99.90
2022-07-27T12:12:19.504Z,99.90
2022-07-27T12:14:58.479Z,99.90
2022-07-27T12:17:30.946Z,99.90
2022-07-27T12:20:12.610Z,99.90
2022-07-27T12:22:43.765Z,99.90
2022-07-27T12:25:32.885Z,99.90
2022-07-27T12:28:09.799Z,99.90
2022-07-27T12:30:47.711Z,99.90
2022-07-27T12:33:29.307Z,99.90
2022-07-27T12:36:04.824Z,99.90
2022-07-27T12:38:39.668Z,99.90
2022-07-27T12:41:14.857Z,99.90
2022-07-27T12:43:43.652Z,99.20
2022-07-27T12:46:22.568Z,98.00
2022-07-27T12:48:51.099Z,99.70
2022-07-27T12:51:30.605Z,99.90
2022-07-27T12:53:58.937Z,99.90
2022-07-27T12:56:33.609Z,99.90
2022-07-27T12:59:03.361Z,99.90
2022-07-27T13:01:39.698Z,99.90
2022-07-27T13:04:08.768Z,99.90
2022-07-27T13:06:43.814Z,99.90
2022-07-27T13:09:12.331Z,99.90
2022-07-27T13:11:48.421Z,99.90
2022-07-27T13:14:17.063Z,99.90
2022-07-27T13:16:53.757Z,99.90
2022-07-27T13:19:22.397Z,98.70
2022-07-27T13:21:58.003Z,98.70
2022-07-27T13:24:26.288Z,97.10
2022-07-27T13:27:07.528Z,97.10
2022-07-27T13:29:35.874Z,96.60
2022-07-27T13:32:12.628Z,96.90
2022-07-27T13:34:41.292Z,95.90
2022-07-27T13:37:16.481Z,96.20
2022-07-27T13:39:45.284Z,95.70
2022-07-27T13:42:21.678Z,96.60
2022-07-27T13:45:05.590Z,96.10
2022-07-27T13:47:45.710Z,95.30
2022-07-27T13:50:19.547Z,94.80
2022-07-27T13:52:55.661Z,95.80
2022-07-27T13:55:28.120Z,96.80
2022-07-27T13:58:03.914Z,95.80
2022-07-27T14:00:32.471Z,95.60
2022-07-27T14:03:11.537Z,95.60
2022-07-27T14:05:44.119Z,95.80
2022-07-27T14:08:24.568Z,95.20
2022-07-27T14:10:53.074Z,94.40
2022-07-27T14:13:28.576Z,95.40
2022-07-27T14:15:56.761Z,96.50
2022-07-27T14:18:38.585Z,96.70
2022-07-27T14:21:10.031Z,97.30
2022-07-27T14:23:45.657Z,97.20
2022-07-27T14:26:14.580Z,97.30
2022-07-27T14:28:56.720Z,97.70
2022-07-27T14:31:24.963Z,98.00
2022-07-27T14:34:01.539Z,97.90
2022-07-27T14:36:30.385Z,97.90
2022-07-27T14:39:06.956Z,97.90
2022-07-27T14:41:36.738Z,97.30
2022-07-27T14:44:14.628Z,97.40
2022-07-27T14:46:47.317Z,97.50
2022-07-27T14:49:26.982Z,97.50
2022-07-27T14:51:55.321Z,98.20
2022-07-27T14:54:33.604Z,98.30
2022-07-27T14:57:05.872Z,97.70
2022-07-27T14:59:40.947Z,98.50
2022-07-27T15:02:10.216Z,97.90
2022-07-27T15:04:46.950Z,98.00
2022-07-27T15:07:15.650Z,97.40
2022-07-27T15:09:52.605Z,97.30
2022-07-27T15:12:20.880Z,97.60
2022-07-27T15:14:55.627Z,97.80
2022-07-27T15:17:24.440Z,98.30
2022-07-27T15:20:04.620Z,98.60
2022-07-27T15:22:33.072Z,97.80
2022-07-27T15:25:12.336Z,97.70
2022-07-27T15:27:46.933Z,97.80
2022-07-27T15:30:21.785Z,97.60
2022-07-27T15:32:50.236Z,97.90
2022-07-27T15:35:29.586Z,97.80
2022-07-27T15:37:57.728Z,98.10
2022-07-27T15:40:44.749Z,98.10
2022-07-27T15:43:14.946Z,98.00
2022-07-27T15:45:51.647Z,98.20
2022-07-27T15:48:21.332Z,98.10
2022-07-27T15:50:59.700Z,98.40
2022-07-27T15:53:29.406Z,98.60
2022-07-27T15:56:04.675Z,98.20
2022-07-27T15:58:33.387Z,98.20
2022-07-27T16:01:08.840Z,98.10
2022-07-27T16:03:40.644Z,97.90
2022-07-27T16:06:19.398Z,97.50
2022-07-27T16:08:48.700Z,97.70
2022-07-27T16:11:23.786Z,96.80
2022-07-27T16:13:52.866Z,97.20
2022-07-27T16:16:31.840Z,97.80
2022-07-27T16:19:13.090Z,97.10
2022-07-27T16:21:55.262Z,97.20
2022-07-27T16:24:26.061Z,98.10
2022-07-27T16:27:01.841Z,98.30
2022-07-27T16:29:44.044Z,98.70
2022-07-27T16:32:12.606Z,98.50
2022-07-27T16:34:41.163Z,98.70
2022-07-27T16:37:17.733Z,98.30
2022-07-27T16:39:53.091Z,98.50
2022-07-27T16:42:21.656Z,98.60
2022-07-27T16:44:56.813Z,98.70
2022-07-27T16:47:25.311Z,98.70
2022-07-27T16:49:59.704Z,99.30
2022-07-27T16:52:30.044Z,98.90
2022-07-27T16:55:04.722Z,98.90
2022-07-27T16:57:33.463Z,98.30
2022-07-27T17:00:12.048Z,97.70
2022-07-27T17:02:40.753Z,98.10
2022-07-27T17:05:17.695Z,97.90
2022-07-27T17:07:50.352Z,97.60
2022-07-27T17:10:26.928Z,97.10
2022-07-27T17:12:57.900Z,97.20
2022-07-27T17:15:32.807Z,97.20
2022-07-27T17:18:02.750Z,97.10
2022-07-27T17:20:38.099Z,96.70
2022-07-27T17:23:07.995Z,96.90
2022-07-27T17:25:43.016Z,97.10
2022-07-27T17:28:18.238Z,97.60
2022-07-27T17:30:58.859Z,96.90
2022-07-27T17:33:27.712Z,97.30
2022-07-27T17:36:03.126Z,97.00
2022-07-27T17:38:33.668Z,97.20
2022-07-27T17:41:08.874Z,97.60
2022-07-27T17:43:39.216Z,97.40
2022-07-27T17:46:14.951Z,97.30
2022-07-27T17:48:43.501Z,97.30
2022-07-27T17:51:19.152Z,97.70
2022-07-27T17:53:50.439Z,97.70
2022-07-27T17:56:24.880Z,97.80
2022-07-27T17:58:54.093Z,98.20
2022-07-27T18:01:47.472Z,97.90
2022-07-27T18:04:16.930Z,97.70
2022-07-27T18:06:51.891Z,98.20
2022-07-27T18:09:21.901Z,98.30
2022-07-27T18:11:56.959Z,98.30
2022-07-27T18:14:25.254Z,98.50
2022-07-27T18:16:59.981Z,98.60
2022-07-27T18:19:29.464Z,98.70
2022-07-27T18:22:04.801Z,98.60
2022-07-27T18:24:35.773Z,99.30
2022-07-27T18:27:10.952Z,99.00
2022-07-27T18:29:46.636Z,98.40
2022-07-27T18:32:21.953Z,98.60
2022-07-27T18:34:50.387Z,98.30
2022-07-27T18:37:24.811Z,98.20
2022-07-27T18:39:54.907Z,98.30
2022-07-27T18:42:30.903Z,98.30
2022-07-27T18:45:01.216Z,98.60
2022-07-27T18:47:36.154Z,98.70
2022-07-27T18:50:05.567Z,99.00
2022-07-27T18:52:41.412Z,99.20
2022-07-27T18:55:11.968Z,99.40
2022-07-27T18:57:46.978Z,99.30
2022-07-27T19:00:16.777Z,99.10
2022-07-27T19:02:54.298Z,99.20
2022-07-27T19:05:31.579Z,99.40
2022-07-27T19:08:17.851Z,99.60
2022-07-27T19:10:48.120Z,99.70
2022-07-27T19:13:22.924Z,99.90
2022-07-27T19:15:51.655Z,99.90
2022-07-27T19:18:26.996Z,99.90
2022-07-27T19:20:55.548Z,99.90
2022-07-27T19:23:32.236Z,99.90
2022-07-27T19:26:04.469Z,99.90
2022-07-27T19:28:45.920Z,99.90
2022-07-27T19:31:23.139Z,99.90
2022-07-27T19:33:58.854Z,99.90
2022-07-27T19:36:28.046Z,99.90
2022-07-27T19:39:07.690Z,99.90
2022-07-27T19:41:37.954Z,99.90
2022-07-27T19:44:16.716Z,99.90
2022-07-27T19:46:47.873Z,99.90
2022-07-27T19:49:24.358Z,99.90
2022-07-27T19:51:53.438Z,99.90
2022-07-27T19:54:27.983Z,99.90
2022-07-27T19:56:57.945Z,99.90
2022-07-27T19:59:55.880Z,99.90
2022-07-27T20:02:21.861Z,99.90
2022-07-27T20:04:56.918Z,99.90
2022-07-27T20:07:26.739Z,99.90
2022-07-27T20:10:02.041Z,99.90
2022-07-27T20:12:32.095Z,99.90
2022-07-27T20:15:07.864Z,99.90
2022-07-27T20:17:44.049Z,99.90
2022-07-27T20:20:13.422Z,99.90
2022-07-27T20:22:47.919Z,99.90
2022-07-27T20:25:18.481Z,99.90
2022-07-27T20:28:00.936Z,99.90
2022-07-27T20:30:36.278Z,99.90
2022-07-27T20:33:10.925Z,99.90
2022-07-27T20:35:39.317Z,99.90
2022-07-27T20:38:13.854Z,99.90
2022-07-27T20:40:42.359Z,99.90
2022-07-27T20:43:19.242Z,99.90
2022-07-27T20:45:47.976Z,99.90
2022-07-27T20:48:22.970Z,99.90
2022-07-27T20:50:51.702Z,99.90
2022-07-27T20:53:28.060Z,99.90
2022-07-27T20:55:56.308Z,99.90
2022-07-27T20:58:33.278Z,99.90
2022-07-27T21:01:01.823Z,99.90
2022-07-27T21:03:36.974Z,99.90
2022-07-27T21:06:05.915Z,99.90
2022-07-27T21:08:46.257Z,99.90
2022-07-27T21:11:16.606Z,99.90
2022-07-27T21:13:52.897Z,99.90
2022-07-27T21:16:21.222Z,99.90
2022-07-27T21:18:55.983Z,99.90
2022-07-27T21:21:27.646Z,99.90
2022-07-27T21:24:20.283Z,99.90
2022-07-27T21:26:50.026Z,99.90
2022-07-27T21:29:34.094Z,99.90
2022-07-27T21:32:02.297Z,99.90
2022-07-27T21:34:37.076Z,99.90
2022-07-27T21:37:05.396Z,99.90
2022-07-27T21:39:39.953Z,99.90
2022-07-27T21:42:08.883Z,99.90
2022-07-27T21:44:45.218Z,99.90
2022-07-27T21:47:14.415Z,99.90
2022-07-27T21:49:50.379Z,99.90
2022-07-27T21:52:18.826Z,99.90
2022-07-27T21:54:53.992Z,99.90
2022-07-27T21:57:22.451Z,99.90
2022-07-27T21:59:59.097Z,99.90
2022-07-27T22:02:28.350Z,99.90
2022-07-27T22:05:04.375Z,99.90
2022-07-27T22:07:32.722Z,99.90
2022-07-27T22:10:08.124Z,99.90
2022-07-27T22:12:36.732Z,99.90
2022-07-27T22:15:14.042Z,99.90
2022-07-27T22:17:50.160Z,99.90
2022-07-27T22:20:26.029Z,99.90
2022-07-27T22:22:54.285Z,99.90
2022-07-27T22:25:29.355Z,99.90
2022-07-27T22:28:04.799Z,99.90
2022-07-27T22:31:17.493Z,99.90
2022-07-27T22:33:36.640Z,99.90
2022-07-27T22:36:15.353Z,99.90
2022-07-27T22:38:43.705Z,99.90
2022-07-27T22:41:18.135Z,99.90
2022-07-27T22:43:46.766Z,99.90
2022-07-27T22:46:25.749Z,99.90
2022-07-27T22:48:54.513Z,99.90
2022-07-27T22:51:49.906Z,99.90
2022-07-27T22:54:25.142Z,99.90
2022-07-27T22:56:53.907Z,99.90
2022-07-27T22:59:22.254Z,99.90
2022-07-27T23:01:58.133Z,99.90
2022-07-27T23:04:33.176Z,99.90
2022-07-27T23:07:01.554Z,99.90
2022-07-27T23:09:36.153Z,99.90
2022-07-27T23:12:04.955Z,99.90
2022-07-27T23:14:40.164Z,99.90
2022-07-27T23:17:09.891Z,99.90
2022-07-27T23:19:45.167Z,99.90
2022-07-27T23:22:17.208Z,99.90
2022-07-27T23:24:52.021Z,99.90
2022-07-27T23:27:27.299Z,99.90
2022-07-27T23:30:09.093Z,99.90
2022-07-27T23:32:39.194Z,99.90
2022-07-27T23:35:15.179Z,99.90
2022-07-27T23:37:44.521Z,99.90
2022-07-27T23:40:20.192Z,99.90
2022-07-27T23:42:49.030Z,99.90
2022-07-27T23:45:24.207Z,99.90
2022-07-27T23:47:54.232Z,99.90
2022-07-27T23:50:30.207Z,99.90
2022-07-27T23:52:58.467Z,99.90
2022-07-27T23:55:34.204Z,99.90
2022-07-27T23:58:02.540Z,99.90
