createdAt,value
2023-11-09T05:02:15.311Z,1.87
2023-11-09T05:04:41.864Z,1.83
2023-11-09T05:07:08.429Z,1.81
2023-11-09T05:09:35.014Z,1.98
2023-11-09T05:12:01.535Z,2.11
2023-11-09T05:14:28.065Z,1.91
2023-11-09T05:16:54.642Z,2.12
2023-11-09T05:19:21.190Z,3.76
2023-11-09T05:21:47.736Z,3.45
2023-11-09T05:24:14.256Z,2.41
2023-11-09T05:26:40.844Z,2.31
2023-11-09T05:29:07.384Z,2.06
2023-11-09T05:31:34.056Z,2.01
2023-11-09T05:34:00.672Z,2.06
2023-11-09T05:36:27.212Z,1.88
2023-11-09T05:38:53.752Z,2.18
2023-11-09T05:41:20.285Z,2.04
2023-11-09T05:43:46.802Z,2.09
2023-11-09T05:46:13.395Z,1.97
2023-11-09T05:48:40.051Z,2.10
2023-11-09T05:51:06.590Z,2.36
2023-11-09T05:53:33.211Z,2.10
2023-11-09T05:55:59.857Z,2.44
2023-11-09T05:58:26.511Z,2.02
2023-11-09T06:00:53.107Z,1.92
2023-11-09T06:03:19.986Z,2.38
2023-11-09T06:05:46.553Z,2.24
2023-11-09T06:08:13.094Z,2.34
2023-11-09T06:10:39.678Z,1.89
2023-11-09T06:13:06.236Z,1.94
2023-11-09T06:15:32.767Z,2.46
2023-11-09T06:17:59.449Z,1.92
2023-11-09T06:20:26.081Z,1.47
2023-11-09T06:22:52.604Z,1.46
2023-11-09T06:25:19.145Z,1.43
2023-11-09T06:27:45.709Z,1.41
2023-11-09T06:30:12.268Z,1.25
2023-11-09T06:32:38.940Z,1.46
2023-11-09T06:35:05.736Z,1.41
2023-11-09T06:37:32.376Z,1.46
2023-11-09T06:39:58.934Z,1.37
2023-11-09T06:42:25.494Z,1.34
2023-11-09T06:44:52.041Z,1.29
2023-11-09T06:47:18.649Z,1.10
2023-11-09T06:49:45.180Z,1.08
2023-11-09T06:52:11.772Z,1.11
2023-11-09T06:54:38.317Z,0.90
2023-11-09T06:57:04.912Z,1.13
2023-11-09T06:59:31.495Z,1.12
2023-11-09T07:01:58.044Z,1.01
2023-11-09T07:04:24.661Z,1.02
2023-11-09T07:06:51.313Z,1.07
2023-11-09T07:09:17.904Z,1.09
2023-11-09T07:11:44.448Z,1.01
2023-11-09T07:14:10.983Z,1.02
2023-11-09T07:16:37.584Z,0.94
2023-11-09T07:19:04.328Z,0.93
2023-11-09T07:21:30.924Z,1.24
2023-11-09T07:23:57.467Z,1.05
2023-11-09T07:26:23.992Z,0.98
2023-11-09T07:28:50.532Z,0.99
2023-11-09T07:31:17.156Z,0.91
2023-11-09T07:33:43.821Z,1.36
2023-11-09T07:36:10.463Z,2.99
2023-11-09T07:38:37.033Z,1.60
2023-11-09T07:41:03.592Z,1.10
2023-11-09T07:43:30.255Z,0.85
2023-11-09T07:45:56.824Z,0.95
2023-11-09T07:48:23.360Z,0.92
2023-11-09T07:50:49.941Z,0.94
2023-11-09T07:53:16.487Z,0.94
2023-11-09T07:55:43.121Z,0.91
2023-11-09T07:58:09.747Z,0.98
2023-11-09T08:00:36.352Z,0.82
2023-11-09T08:03:02.952Z,0.84
2023-11-09T08:05:29.553Z,0.96
2023-11-09T08:07:56.174Z,0.87
2023-11-09T08:10:22.865Z,0.90
2023-11-09T08:12:49.655Z,0.83
2023-11-09T08:15:16.236Z,0.92
2023-11-09T08:17:43.906Z,1.06
2023-11-09T08:20:11.058Z,0.96
2023-11-09T08:22:37.639Z,0.84
2023-11-09T08:25:04.218Z,0.83
2023-11-09T08:27:30.779Z,1.07
2023-11-09T08:29:57.309Z,0.86
2023-11-09T08:32:23.849Z,0.96
2023-11-09T08:34:50.468Z,1.20
2023-11-09T08:37:17.073Z,1.24
2023-11-09T08:39:43.597Z,1.00
2023-11-09T08:42:10.139Z,1.25
2023-11-09T08:44:36.673Z,1.10
2023-11-09T08:47:03.219Z,1.12
2023-11-09T08:49:29.757Z,0.91
2023-11-09T08:51:56.339Z,1.00
2023-11-09T08:54:22.923Z,0.98
2023-11-09T08:56:49.506Z,3.03
2023-11-09T08:59:16.067Z,1.88
2023-11-09T09:01:42.638Z,1.00
2023-11-09T09:04:09.263Z,0.90
2023-11-09T09:06:35.879Z,1.11
2023-11-09T09:09:02.415Z,0.96
2023-11-09T09:11:28.953Z,0.99
2023-11-09T09:13:55.491Z,1.10
2023-11-09T09:16:22.072Z,0.97
2023-11-09T09:18:48.756Z,0.93
2023-11-09T09:21:15.403Z,1.01
2023-11-09T09:23:41.953Z,1.20
2023-11-09T09:26:15.101Z,1.04
2023-11-09T09:28:43.028Z,1.11
2023-11-09T09:31:09.705Z,1.07
2023-11-09T09:33:36.270Z,0.99
2023-11-09T09:36:02.972Z,0.89
2023-11-09T09:38:29.592Z,0.88
2023-11-09T09:40:56.168Z,0.94
2023-11-09T09:43:22.787Z,0.95
2023-11-09T09:45:49.343Z,0.97
2023-11-09T09:48:15.986Z,1.00
2023-11-09T09:50:42.569Z,0.95
2023-11-09T09:53:09.129Z,1.08
2023-11-09T09:55:35.683Z,1.05
2023-11-09T09:58:02.274Z,0.90
2023-11-09T10:00:28.892Z,0.99
2023-11-09T10:02:55.485Z,0.83
2023-11-09T10:05:22.127Z,0.97
2023-11-09T10:07:48.750Z,0.93
2023-11-09T10:10:15.341Z,0.93
2023-11-09T10:12:41.889Z,0.90
2023-11-09T10:15:08.412Z,0.89
2023-11-09T10:17:35.086Z,1.06
2023-11-09T10:20:01.719Z,1.58
2023-11-09T10:22:28.313Z,1.07
2023-11-09T10:24:54.847Z,1.03
2023-11-09T10:27:21.422Z,0.98
2023-11-09T10:29:47.962Z,1.01
2023-11-09T10:32:14.552Z,1.02
2023-11-09T10:34:41.178Z,0.99
2023-11-09T10:37:07.755Z,1.05
2023-11-09T10:39:34.381Z,1.02
2023-11-09T10:42:01.390Z,1.26
2023-11-09T10:44:27.988Z,1.01
2023-11-09T10:46:54.701Z,1.16
2023-11-09T10:49:22.773Z,0.91
2023-11-09T10:51:49.322Z,1.13
2023-11-09T10:54:15.848Z,1.02
2023-11-09T10:56:42.411Z,2.67
2023-11-09T10:59:08.958Z,1.21
2023-11-09T11:01:35.603Z,0.97
2023-11-09T11:04:02.273Z,1.05
2023-11-09T11:06:28.851Z,1.11
2023-11-09T11:08:55.387Z,1.13
2023-11-09T11:11:21.940Z,1.26
2023-11-09T11:13:48.590Z,1.17
2023-11-09T11:16:15.225Z,1.06
2023-11-09T11:18:41.930Z,1.17
2023-11-09T11:21:08.511Z,1.32
2023-11-09T11:23:35.044Z,1.21
2023-11-09T11:26:03.383Z,1.11
2023-11-09T11:28:30.989Z,1.26
2023-11-09T11:30:57.639Z,1.39
2023-11-09T11:33:24.188Z,1.92
2023-11-09T11:35:50.895Z,1.66
2023-11-09T11:38:17.464Z,1.67
2023-11-09T11:40:44.166Z,1.58
2023-11-09T11:43:10.808Z,1.66
2023-11-09T11:45:37.355Z,1.65
2023-11-09T11:48:04.056Z,1.28
2023-11-09T11:50:33.196Z,1.44
2023-11-09T11:53:00.273Z,1.32
2023-11-09T11:55:26.957Z,1.39
2023-11-09T11:57:53.520Z,1.45
2023-11-09T12:00:20.098Z,1.19
2023-11-09T12:02:46.694Z,1.29
2023-11-09T12:05:13.253Z,1.56
2023-11-09T12:07:39.837Z,1.58
2023-11-09T12:10:06.455Z,1.68
2023-11-09T12:12:33.024Z,1.36
2023-11-09T12:14:59.567Z,1.41
2023-11-09T12:17:26.119Z,1.24
2023-11-09T12:19:52.763Z,1.42
2023-11-09T12:22:19.369Z,1.29
2023-11-09T12:24:45.930Z,1.35
2023-11-09T12:27:12.468Z,1.35
2023-11-09T12:29:39.009Z,1.25
2023-11-09T12:32:05.551Z,1.19
2023-11-09T12:34:32.094Z,1.10
2023-11-09T12:36:58.676Z,1.12
2023-11-09T12:39:25.311Z,1.34
2023-11-09T12:41:51.857Z,0.96
2023-11-09T12:44:18.404Z,1.06
2023-11-09T12:46:45.009Z,1.15
2023-11-09T12:49:11.600Z,0.97
2023-11-09T12:51:38.132Z,1.09
2023-11-09T12:54:04.699Z,1.09
2023-11-09T12:56:35.925Z,1.00
2023-11-09T12:59:03.035Z,1.09
2023-11-09T13:01:29.581Z,1.14
2023-11-09T13:03:56.203Z,1.14
2023-11-09T13:06:22.774Z,1.42
2023-11-09T13:08:49.344Z,1.31
2023-11-09T13:11:15.892Z,1.13
2023-11-09T13:13:42.509Z,1.16
2023-11-09T13:16:09.124Z,1.32
2023-11-09T13:18:35.677Z,1.36
2023-11-09T13:21:02.211Z,1.82
2023-11-09T13:23:28.866Z,1.63
2023-11-09T13:25:55.529Z,1.34
2023-11-09T13:28:22.166Z,1.44
2023-11-09T13:30:48.803Z,1.41
2023-11-09T13:33:15.461Z,1.22
2023-11-09T13:35:42.051Z,1.33
2023-11-09T13:38:08.604Z,1.05
2023-11-09T13:40:35.193Z,1.06
2023-11-09T13:43:01.770Z,0.92
2023-11-09T13:45:28.304Z,1.08
2023-11-09T13:47:54.985Z,1.06
2023-11-09T13:50:21.533Z,1.23
2023-11-09T13:52:48.126Z,1.05
2023-11-09T13:55:14.916Z,2.02
2023-11-09T13:57:41.538Z,1.82
2023-11-09T14:00:08.064Z,2.03
2023-11-09T14:02:35.673Z,1.52
2023-11-09T14:05:05.814Z,1.23
2023-11-09T14:07:34.670Z,1.23
2023-11-09T14:10:01.282Z,1.08
2023-11-09T14:12:27.817Z,1.08
2023-11-09T14:14:54.359Z,1.20
2023-11-09T14:17:20.906Z,1.25
2023-11-09T14:19:47.488Z,1.08
2023-11-09T14:22:14.056Z,0.91
2023-11-09T14:24:40.634Z,1.08
2023-11-09T14:27:07.151Z,1.19
2023-11-09T14:29:33.807Z,1.93
2023-11-09T14:32:00.354Z,1.14
2023-11-09T14:34:26.933Z,0.98
2023-11-09T14:36:53.605Z,1.47
2023-11-09T14:39:20.182Z,1.02
2023-11-09T14:41:46.738Z,1.05
2023-11-09T14:44:13.293Z,1.06
2023-11-09T14:46:39.846Z,1.13
2023-11-09T14:49:06.459Z,1.15
2023-11-09T14:51:32.998Z,1.13
2023-11-09T14:53:59.556Z,1.27
2023-11-09T14:56:26.077Z,1.29
2023-11-09T14:58:52.868Z,1.18
2023-11-09T15:01:19.543Z,1.27
2023-11-09T15:03:46.294Z,1.43
2023-11-09T15:06:13.309Z,1.46
2023-11-09T15:08:39.987Z,1.42
2023-11-09T15:11:06.706Z,1.50
2023-11-09T15:13:33.354Z,1.50
2023-11-09T15:15:59.941Z,1.58
2023-11-09T15:18:26.536Z,1.56
2023-11-09T15:20:53.121Z,1.79
2023-11-09T15:23:19.671Z,1.65
2023-11-09T15:25:46.231Z,1.95
2023-11-09T15:28:13.248Z,1.75
2023-11-09T15:30:39.792Z,1.84
2023-11-09T15:33:06.361Z,1.83
2023-11-09T15:35:32.956Z,1.89
2023-11-09T15:37:59.568Z,1.70
2023-11-09T15:41:09.715Z,1.51
2023-11-09T15:43:12.765Z,1.70
2023-11-09T15:45:39.343Z,1.65
2023-11-09T15:48:05.932Z,1.77
2023-11-09T15:50:32.506Z,1.90
2023-11-09T15:52:59.061Z,2.32
2023-11-09T15:55:25.697Z,1.74
2023-11-09T15:57:52.371Z,1.66
2023-11-09T16:00:19.048Z,3.08
2023-11-09T16:02:45.679Z,1.63
2023-11-09T16:05:12.286Z,1.97
2023-11-09T16:07:38.837Z,1.45
2023-11-09T16:10:06.005Z,1.48
2023-11-09T16:12:32.642Z,1.70
2023-11-09T16:14:59.222Z,1.58
2023-11-09T16:17:25.801Z,1.43
2023-11-09T16:19:52.401Z,1.79
2023-11-09T16:22:18.997Z,1.63
2023-11-09T16:24:45.557Z,1.12
2023-11-09T16:27:12.128Z,1.20
2023-11-09T16:29:38.685Z,1.55
2023-11-09T16:32:05.312Z,1.15
2023-11-09T16:34:31.993Z,1.52
2023-11-09T16:36:58.601Z,2.29
2023-11-09T16:39:25.165Z,1.72
2023-11-09T16:41:51.717Z,1.34
2023-11-09T16:44:18.254Z,1.34
2023-11-09T16:46:44.883Z,1.17
2023-11-09T16:49:11.475Z,1.39
2023-11-09T16:51:38.051Z,1.37
2023-11-09T16:54:04.583Z,1.24
2023-11-09T16:56:31.157Z,1.23
2023-11-09T16:58:57.707Z,1.17
2023-11-09T17:01:24.355Z,1.58
2023-11-09T17:03:50.988Z,1.39
2023-11-09T17:06:17.573Z,1.41
2023-11-09T17:08:44.271Z,1.28
2023-11-09T17:11:10.814Z,1.45
2023-11-09T17:13:37.394Z,1.86
2023-11-09T17:16:04.075Z,1.78
2023-11-09T17:18:30.715Z,1.67
2023-11-09T17:20:57.336Z,2.02
2023-11-09T17:23:23.986Z,1.79
2023-11-09T17:25:50.520Z,4.32
2023-11-09T17:28:17.154Z,3.00
2023-11-09T17:30:43.736Z,3.85
2023-11-09T17:33:10.359Z,3.37
2023-11-09T17:35:36.994Z,2.35
2023-11-09T17:38:03.552Z,3.26
2023-11-09T17:40:30.152Z,2.30
2023-11-09T17:42:56.748Z,2.31
2023-11-09T17:45:23.291Z,2.25
2023-11-09T17:47:49.879Z,2.40
2023-11-09T17:50:16.444Z,3.87
2023-11-09T17:52:43.004Z,3.16
2023-11-09T17:55:09.564Z,4.03
2023-11-09T17:57:36.086Z,3.82
2023-11-09T18:00:02.739Z,5.45
2023-11-09T18:02:29.504Z,11.67
2023-11-09T18:04:56.093Z,4.16
2023-11-09T18:07:22.683Z,2.64
2023-11-09T18:09:49.247Z,2.22
2023-11-09T18:12:15.800Z,1.94
2023-11-09T18:14:42.388Z,1.64
2023-11-09T18:17:08.977Z,1.72
2023-11-09T18:19:35.574Z,1.92
2023-11-09T18:22:02.117Z,2.24
2023-11-09T18:24:28.652Z,2.10
2023-11-09T18:26:55.213Z,2.37
2023-11-09T18:29:21.754Z,2.06
2023-11-09T18:31:48.372Z,2.37
2023-11-09T18:34:14.961Z,2.27
2023-11-09T18:36:41.517Z,2.43
2023-11-09T18:39:08.081Z,2.70
2023-11-09T18:41:34.643Z,2.17
2023-11-09T18:44:01.201Z,2.17
2023-11-09T18:46:27.865Z,2.48
2023-11-09T18:48:54.441Z,2.43
2023-11-09T18:51:21.013Z,2.19
2023-11-09T18:53:47.943Z,2.14
2023-11-09T18:56:14.540Z,2.13
2023-11-09T18:58:41.086Z,1.87
2023-11-09T19:01:07.666Z,2.16
2023-11-09T19:06:03.750Z,2.34
2023-11-09T19:08:30.360Z,2.55
2023-11-09T19:10:56.944Z,1.97
2023-11-09T19:13:23.596Z,1.90
2023-11-09T19:15:50.312Z,2.84
2023-11-09T19:18:17.411Z,3.07
2023-11-09T19:23:13.593Z,1.88
2023-11-09T19:25:40.130Z,1.97
2023-11-09T19:28:06.697Z,2.33
2023-11-09T19:30:33.388Z,2.36
2023-11-09T19:32:59.955Z,2.13
2023-11-09T19:35:26.579Z,1.90
2023-11-09T19:37:53.179Z,2.21
2023-11-09T19:40:19.736Z,2.41
2023-11-09T19:42:46.321Z,2.37
2023-11-09T19:45:12.958Z,2.25
2023-11-09T19:47:39.657Z,2.65
2023-11-09T19:50:06.311Z,2.42
2023-11-09T19:52:32.879Z,2.40
2023-11-09T19:54:59.455Z,2.12
2023-11-09T19:57:26.068Z,2.31
2023-11-09T19:59:52.624Z,2.30
2023-11-09T20:02:19.178Z,2.57
2023-11-09T20:04:45.723Z,2.65
2023-11-09T20:07:12.321Z,2.51
2023-11-09T20:09:38.780Z,2.56
2023-11-09T20:12:05.327Z,4.63
2023-11-09T20:14:31.748Z,3.25
2023-11-09T20:16:58.140Z,2.87
2023-11-09T20:19:24.573Z,2.54
2023-11-09T20:21:51.003Z,2.56
2023-11-09T20:24:17.447Z,2.58
2023-11-09T20:26:43.839Z,2.77
2023-11-09T20:29:10.234Z,2.68
2023-11-09T20:31:36.644Z,2.54
2023-11-09T20:34:03.112Z,2.68
2023-11-09T20:36:29.766Z,2.79
2023-11-09T20:38:56.198Z,3.17
2023-11-09T20:41:22.637Z,3.74
2023-11-09T20:43:49.030Z,2.93
2023-11-09T20:46:15.626Z,2.70
2023-11-09T20:48:42.181Z,2.84
2023-11-09T20:51:08.601Z,3.35
2023-11-09T20:53:35.049Z,2.96
2023-11-09T20:56:01.424Z,2.84
2023-11-09T20:58:27.821Z,3.20
2023-11-09T21:00:54.275Z,3.62
2023-11-09T21:03:20.832Z,2.41
2023-11-09T21:05:47.324Z,2.56
2023-11-09T21:08:13.870Z,2.94
2023-11-09T21:10:40.408Z,3.14
2023-11-09T21:13:06.999Z,3.90
2023-11-09T21:15:33.622Z,3.29
2023-11-09T21:18:00.319Z,2.64
2023-11-09T21:20:26.933Z,2.33
2023-11-09T21:22:53.490Z,3.23
2023-11-09T21:25:20.072Z,2.61
2023-11-09T21:27:46.650Z,2.78
2023-11-09T21:30:13.287Z,2.99
2023-11-09T21:32:39.902Z,2.38
2023-11-09T21:35:06.565Z,2.56
2023-11-09T21:37:33.122Z,2.10
2023-11-09T21:39:59.671Z,2.31
2023-11-09T21:42:26.266Z,2.22
2023-11-09T21:44:52.836Z,2.19
2023-11-09T21:47:19.389Z,2.30
2023-11-09T21:49:45.954Z,2.25
2023-11-09T21:52:12.496Z,2.09
2023-11-09T21:54:39.076Z,2.20
2023-11-09T21:57:05.701Z,2.41
2023-11-09T21:59:32.329Z,2.07
2023-11-09T22:01:58.943Z,2.11
2023-11-09T22:04:25.671Z,2.16
2023-11-09T22:06:52.326Z,2.01
2023-11-09T22:09:20.199Z,2.09
2023-11-09T22:11:48.581Z,2.09
2023-11-09T22:14:15.332Z,2.02
2023-11-09T22:16:41.971Z,2.09
2023-11-09T22:19:08.604Z,2.17
2023-11-09T22:21:35.231Z,2.17
2023-11-09T22:24:01.852Z,2.15
2023-11-09T22:26:28.443Z,2.26
2023-11-09T22:28:55.030Z,2.46
2023-11-09T22:31:21.580Z,2.26
2023-11-09T22:33:48.248Z,2.13
2023-11-09T22:36:14.944Z,2.32
2023-11-09T22:38:41.636Z,2.34
2023-11-09T22:41:08.191Z,2.42
2023-11-09T22:43:34.761Z,2.46
2023-11-09T22:46:01.322Z,2.38
2023-11-09T22:48:27.888Z,2.33
2023-11-09T22:50:54.458Z,2.53
2023-11-09T22:53:21.014Z,2.44
2023-11-09T22:55:47.546Z,2.30
2023-11-09T22:58:14.116Z,2.48
2023-11-09T23:00:40.787Z,2.39
2023-11-09T23:03:07.590Z,2.50
2023-11-09T23:05:34.229Z,2.35
2023-11-09T23:08:00.788Z,2.56
2023-11-09T23:10:27.397Z,2.52
2023-11-09T23:12:53.932Z,2.42
2023-11-09T23:15:20.548Z,2.43
2023-11-09T23:17:47.649Z,2.34
2023-11-09T23:20:14.364Z,2.40
2023-11-09T23:22:40.920Z,2.38
2023-11-09T23:25:07.506Z,2.03
2023-11-09T23:27:34.053Z,1.99
2023-11-09T23:30:00.626Z,2.07
2023-11-09T23:32:27.187Z,2.06
2023-11-09T23:34:53.834Z,2.09
2023-11-09T23:37:20.381Z,2.09
2023-11-09T23:39:46.914Z,2.00
2023-11-09T23:42:13.484Z,1.93
2023-11-09T23:44:40.031Z,2.14
2023-11-09T23:47:06.563Z,1.86
2023-11-09T23:49:33.098Z,2.55
2023-11-09T23:51:59.644Z,2.18
2023-11-09T23:54:26.240Z,1.89
2023-11-09T23:56:52.847Z,1.98
2023-11-09T23:59:19.482Z,3.93
