createdAt,value
2018-11-22T00:00:27.175Z,236.60
2018-11-22T00:01:27.174Z,219.50
2018-11-22T00:02:27.234Z,244.30
2018-11-22T00:03:27.158Z,225.30
2018-11-22T00:04:27.147Z,231.90
2018-11-22T00:05:27.163Z,221.70
2018-11-22T00:06:27.169Z,224.90
2018-11-22T00:07:27.117Z,241.00
2018-11-22T00:08:27.129Z,236.00
2018-11-22T00:09:27.090Z,209.60
2018-11-22T00:10:27.069Z,215.00
2018-11-22T00:11:27.077Z,225.80
2018-11-22T00:12:27.084Z,249.90
2018-11-22T00:13:27.087Z,225.90
2018-11-22T00:14:27.063Z,235.20
2018-11-22T00:15:27.029Z,261.10
2018-11-22T00:16:27.045Z,213.10
2018-11-22T00:17:27.031Z,196.40
2018-11-22T00:18:27.013Z,225.10
2018-11-22T00:19:27.010Z,226.40
2018-11-22T00:20:27.016Z,251.40
2018-11-22T00:21:26.995Z,218.10
2018-11-22T00:22:26.970Z,218.00
2018-11-22T00:23:26.961Z,228.60
2018-11-22T00:24:26.951Z,220.60
2018-11-22T00:25:26.951Z,209.80
2018-11-22T00:26:26.959Z,260.00
2018-11-22T00:27:26.943Z,158.10
2018-11-22T00:28:26.916Z,237.80
2018-11-22T00:29:26.903Z,223.00
2018-11-22T00:30:26.897Z,236.80
2018-11-22T00:31:26.871Z,210.20
2018-11-22T00:32:26.884Z,266.40
2018-11-22T00:33:26.877Z,210.20
2018-11-22T00:34:26.869Z,217.10
2018-11-22T00:35:26.864Z,208.20
2018-11-22T00:36:26.895Z,211.20
2018-11-22T00:37:26.822Z,203.90
2018-11-22T00:38:26.820Z,183.60
2018-11-22T00:39:26.867Z,235.10
2018-11-22T00:40:26.816Z,224.50
2018-11-22T00:41:26.797Z,188.10
2018-11-22T00:42:26.757Z,211.70
2018-11-22T00:43:26.782Z,226.20
2018-11-22T00:44:26.759Z,251.00
2018-11-22T00:45:26.740Z,209.90
2018-11-22T00:46:26.752Z,213.40
2018-11-22T00:47:26.743Z,242.40
2018-11-22T00:48:26.736Z,196.60
2018-11-22T00:49:26.724Z,216.60
2018-11-22T00:50:26.706Z,206.80
2018-11-22T00:51:26.684Z,194.00
2018-11-22T00:52:26.684Z,238.40
2018-11-22T00:53:26.680Z,183.70
2018-11-22T00:54:26.670Z,230.70
2018-11-22T00:55:26.652Z,249.60
2018-11-22T00:56:26.662Z,259.50
2018-11-22T00:57:26.630Z,229.50
2018-11-22T00:58:26.621Z,167.00
2018-11-22T00:59:26.655Z,211.90
2018-11-22T01:00:26.629Z,195.70
2018-11-22T01:01:26.602Z,239.60
2018-11-22T01:02:26.593Z,176.30
2018-11-22T01:03:26.560Z,200.40
2018-11-22T01:04:26.574Z,278.50
2018-11-22T01:05:26.570Z,241.40
2018-11-22T01:06:26.577Z,294.30
2018-11-22T01:07:26.530Z,268.30
2018-11-22T01:08:26.549Z,268.20
2018-11-22T01:09:26.516Z,272.80
2018-11-22T01:10:26.504Z,230.80
2018-11-22T01:11:26.509Z,222.70
2018-11-22T01:12:26.506Z,232.60
2018-11-22T01:13:26.483Z,208.10
2018-11-22T01:14:26.468Z,241.70
2018-11-22T01:15:26.472Z,201.90
2018-11-22T01:16:26.453Z,222.10
2018-11-22T01:17:26.448Z,206.90
2018-11-22T01:18:26.450Z,215.90
2018-11-22T01:19:26.429Z,208.90
2018-11-22T01:20:26.414Z,217.40
2018-11-22T01:21:26.452Z,231.20
2018-11-22T01:22:26.405Z,208.60
2018-11-22T01:23:26.428Z,223.30
2018-11-22T01:24:26.386Z,218.70
2018-11-22T01:25:26.356Z,163.90
2018-11-22T01:26:26.345Z,186.70
2018-11-22T01:27:26.340Z,186.50
2018-11-22T01:28:26.387Z,193.30
2018-11-22T01:29:26.342Z,218.00
2018-11-22T01:30:26.361Z,184.00
2018-11-22T01:31:26.316Z,201.10
2018-11-22T01:32:26.282Z,209.50
2018-11-22T01:33:26.288Z,246.50
2018-11-22T01:34:26.267Z,195.50
2018-11-22T01:35:26.258Z,216.40
2018-11-22T01:36:26.288Z,237.10
2018-11-22T01:37:26.266Z,206.50
2018-11-22T01:38:26.246Z,244.60
2018-11-22T01:39:26.235Z,223.20
2018-11-22T01:40:26.227Z,203.40
2018-11-22T01:41:26.215Z,243.80
2018-11-22T01:42:26.224Z,265.40
2018-11-22T01:43:26.221Z,202.60
2018-11-22T01:44:26.192Z,220.10
2018-11-22T01:45:26.193Z,230.70
2018-11-22T01:46:26.164Z,216.10
2018-11-22T01:47:26.148Z,221.40
2018-11-22T01:48:26.132Z,249.30
2018-11-22T01:49:26.143Z,260.60
2018-11-22T01:50:26.097Z,245.40
2018-11-22T01:51:26.121Z,291.90
2018-11-22T01:52:26.145Z,253.20
2018-11-22T01:53:26.099Z,249.40
2018-11-22T01:54:26.103Z,256.40
2018-11-22T01:55:26.099Z,259.40
2018-11-22T01:56:26.079Z,240.00
2018-11-22T01:57:26.066Z,247.50
2018-11-22T01:58:26.045Z,212.60
2018-11-22T01:59:26.042Z,200.10
2018-11-22T02:00:26.047Z,268.40
2018-11-22T02:01:26.004Z,199.70
2018-11-22T02:02:26.001Z,301.90
2018-11-22T02:03:26.007Z,282.20
2018-11-22T02:04:26.006Z,276.90
2018-11-22T02:05:26.029Z,266.50
2018-11-22T02:06:25.981Z,263.20
2018-11-22T02:07:26.005Z,284.40
2018-11-22T02:08:25.958Z,273.40
2018-11-22T02:09:25.936Z,276.80
2018-11-22T02:10:26.122Z,283.40
2018-11-22T02:11:25.927Z,228.80
2018-11-22T02:12:25.926Z,245.80
2018-11-22T02:13:25.905Z,210.30
2018-11-22T02:14:25.890Z,215.80
2018-11-22T02:15:25.867Z,235.30
2018-11-22T02:16:25.998Z,268.00
2018-11-22T02:17:25.843Z,306.80
2018-11-22T02:18:25.837Z,234.30
2018-11-22T02:19:25.856Z,255.30
2018-11-22T02:20:25.876Z,296.00
2018-11-22T02:21:25.825Z,293.60
2018-11-22T02:22:25.856Z,248.70
2018-11-22T02:23:25.797Z,248.80
2018-11-22T02:24:25.795Z,272.50
2018-11-22T02:25:25.792Z,261.90
2018-11-22T02:26:25.766Z,297.40
2018-11-22T02:27:25.894Z,272.60
2018-11-22T02:28:25.754Z,252.40
2018-11-22T02:29:25.752Z,273.50
2018-11-22T02:30:25.751Z,227.00
2018-11-22T02:31:25.735Z,250.30
2018-11-22T02:32:25.750Z,241.40
2018-11-22T02:33:25.691Z,239.60
2018-11-22T02:34:25.678Z,243.20
2018-11-22T02:35:25.689Z,230.10
2018-11-22T02:36:25.724Z,255.90
2018-11-22T02:37:25.658Z,254.50
2018-11-22T02:38:25.759Z,220.80
2018-11-22T02:39:25.626Z,239.20
2018-11-22T02:40:25.604Z,224.80
2018-11-22T02:41:25.622Z,228.00
2018-11-22T02:42:25.608Z,228.10
2018-11-22T02:43:25.622Z,226.10
2018-11-22T02:44:25.621Z,205.10
2018-11-22T02:45:25.588Z,225.30
2018-11-22T02:46:25.577Z,226.00
2018-11-22T02:47:25.607Z,247.30
2018-11-22T02:48:25.548Z,223.00
2018-11-22T02:49:25.557Z,236.90
2018-11-22T02:50:25.560Z,216.10
2018-11-22T02:51:25.534Z,267.50
2018-11-22T02:52:25.493Z,252.10
2018-11-22T02:53:25.496Z,236.40
2018-11-22T02:54:25.496Z,228.80
2018-11-22T02:55:25.468Z,261.00
2018-11-22T02:56:25.464Z,264.70
2018-11-22T02:57:25.481Z,234.00
2018-11-22T02:58:25.472Z,264.00
2018-11-22T02:59:25.464Z,259.60
2018-11-22T03:00:25.423Z,220.00
2018-11-22T03:01:25.468Z,245.80
2018-11-22T03:02:25.428Z,249.50
2018-11-22T03:03:25.403Z,263.80
2018-11-22T03:04:25.398Z,241.20
2018-11-22T03:05:25.365Z,259.40
2018-11-22T03:06:25.348Z,250.30
2018-11-22T03:07:25.358Z,269.10
2018-11-22T03:08:25.366Z,278.70
2018-11-22T03:09:25.393Z,197.80
2018-11-22T03:10:25.377Z,220.00
2018-11-22T03:11:25.311Z,250.20
2018-11-22T03:12:25.314Z,252.40
2018-11-22T03:13:25.292Z,273.40
2018-11-22T03:14:25.299Z,211.50
2018-11-22T03:15:25.305Z,240.90
2018-11-22T03:16:25.257Z,227.90
2018-11-22T03:17:25.302Z,215.80
2018-11-22T03:18:25.258Z,249.50
2018-11-22T03:19:25.297Z,228.80
2018-11-22T03:20:25.239Z,232.10
2018-11-22T03:21:25.238Z,195.80
2018-11-22T03:22:25.223Z,215.20
2018-11-22T03:23:25.186Z,236.70
2018-11-22T03:24:25.201Z,244.00
2018-11-22T03:25:25.202Z,266.90
2018-11-22T03:26:25.177Z,259.90
2018-11-22T03:27:25.211Z,232.40
2018-11-22T03:28:25.154Z,226.30
2018-11-22T03:29:25.136Z,211.40
2018-11-22T03:30:25.143Z,210.70
2018-11-22T03:31:25.180Z,201.70
2018-11-22T03:32:25.119Z,202.70
2018-11-22T03:33:25.118Z,236.10
2018-11-22T03:34:25.097Z,217.90
2018-11-22T03:35:25.081Z,199.50
2018-11-22T03:36:25.096Z,229.50
2018-11-22T03:37:25.088Z,210.00
2018-11-22T03:38:25.069Z,246.60
2018-11-22T03:39:25.073Z,195.40
2018-11-22T03:40:25.031Z,251.20
2018-11-22T03:41:25.038Z,250.70
2018-11-22T03:42:25.019Z,252.60
2018-11-22T03:43:25.014Z,236.60
2018-11-22T03:44:24.998Z,227.40
2018-11-22T03:45:24.982Z,220.00
2018-11-22T03:46:24.985Z,193.40
2018-11-22T03:47:24.964Z,196.80
2018-11-22T03:48:25.008Z,227.50
2018-11-22T03:49:24.956Z,243.10
2018-11-22T03:50:24.934Z,213.30
2018-11-22T03:51:24.983Z,197.90
2018-11-22T03:52:24.955Z,245.50
2018-11-22T03:53:24.907Z,236.30
2018-11-22T03:54:24.930Z,242.90
2018-11-22T03:55:24.887Z,252.90
2018-11-22T03:56:24.890Z,251.40
2018-11-22T03:57:24.881Z,221.70
2018-11-22T03:58:24.867Z,221.70
2018-11-22T03:59:24.904Z,236.90
2018-11-22T04:00:24.828Z,280.40
2018-11-22T04:01:24.836Z,211.40
2018-11-22T04:02:24.824Z,214.60
2018-11-22T04:03:24.858Z,206.40
2018-11-22T04:04:24.800Z,231.60
2018-11-22T04:05:24.796Z,194.80
2018-11-22T04:06:24.795Z,205.50
2018-11-22T04:07:24.781Z,242.60
2018-11-22T04:08:24.789Z,212.40
2018-11-22T04:09:24.776Z,216.80
2018-11-22T04:10:24.761Z,205.00
2018-11-22T04:11:24.762Z,210.50
2018-11-22T04:12:24.781Z,216.40
2018-11-22T04:13:24.735Z,214.80
2018-11-22T04:14:24.710Z,157.30
2018-11-22T04:15:24.715Z,192.60
2018-11-22T04:16:24.745Z,213.70
2018-11-22T04:17:24.691Z,224.40
2018-11-22T04:18:24.700Z,191.10
2018-11-22T04:19:24.682Z,200.80
2018-11-22T04:20:24.676Z,194.50
2018-11-22T04:21:24.650Z,179.40
2018-11-22T04:22:24.692Z,206.20
2018-11-22T04:23:24.686Z,197.60
2018-11-22T04:24:24.624Z,171.90
2018-11-22T04:25:24.606Z,184.00
2018-11-22T04:26:24.632Z,204.30
2018-11-22T04:27:24.596Z,184.10
2018-11-22T04:28:24.584Z,178.90
2018-11-22T04:29:24.856Z,159.40
2018-11-22T04:30:24.555Z,171.40
2018-11-22T04:31:24.545Z,197.80
2018-11-22T04:32:24.560Z,184.00
2018-11-22T04:33:24.547Z,177.40
2018-11-22T04:34:24.523Z,194.80
2018-11-22T04:35:24.533Z,196.40
2018-11-22T04:36:24.521Z,235.10
2018-11-22T04:37:24.494Z,199.20
2018-11-22T04:38:24.498Z,201.40
2018-11-22T04:39:24.488Z,181.70
2018-11-22T04:40:24.492Z,194.70
2018-11-22T04:41:24.506Z,172.60
2018-11-22T04:42:24.474Z,193.60
2018-11-22T04:43:24.457Z,167.30
2018-11-22T04:44:24.440Z,202.20
2018-11-22T04:45:24.409Z,172.20
2018-11-22T04:46:24.431Z,179.00
2018-11-22T04:47:24.432Z,170.80
2018-11-22T04:48:24.399Z,191.30
2018-11-22T04:49:24.403Z,182.80
2018-11-22T04:50:24.379Z,168.80
2018-11-22T04:51:24.418Z,153.90
2018-11-22T04:52:24.374Z,177.90
2018-11-22T04:53:24.359Z,182.30
2018-11-22T04:54:24.366Z,112.80
2018-11-22T04:55:24.315Z,141.90
2018-11-22T04:56:24.317Z,165.60
2018-11-22T04:57:24.300Z,169.50
2018-11-22T04:58:24.314Z,175.50
2018-11-22T04:59:24.295Z,171.20
2018-11-22T05:00:24.287Z,180.10
2018-11-22T05:01:24.284Z,175.90
2018-11-22T05:02:24.266Z,172.90
2018-11-22T05:03:24.262Z,170.10
2018-11-22T05:04:26.854Z,153.10
2018-11-22T05:05:24.242Z,162.40
2018-11-22T05:06:24.219Z,168.90
2018-11-22T05:07:24.476Z,145.40
2018-11-22T05:08:24.212Z,153.70
2018-11-22T05:09:24.251Z,157.40
2018-11-22T05:10:24.190Z,152.80
2018-11-22T05:11:24.201Z,163.90
2018-11-22T05:12:24.195Z,153.90
2018-11-22T05:13:24.163Z,153.10
2018-11-22T05:14:24.174Z,168.20
2018-11-22T05:15:24.139Z,168.50
2018-11-22T05:16:24.145Z,167.00
2018-11-22T05:17:24.182Z,158.50
2018-11-22T05:18:24.124Z,174.00
2018-11-22T05:19:24.104Z,165.60
2018-11-22T05:20:24.091Z,171.20
2018-11-22T05:21:24.117Z,143.10
2018-11-22T05:22:24.108Z,154.10
2018-11-22T05:23:24.071Z,169.10
2018-11-22T05:24:24.072Z,169.90
2018-11-22T05:25:24.049Z,152.00
2018-11-22T05:26:24.059Z,180.30
2018-11-22T05:27:24.047Z,176.60
2018-11-22T05:28:24.036Z,184.40
2018-11-22T05:29:24.083Z,197.30
2018-11-22T05:30:24.034Z,176.60
2018-11-22T05:31:23.996Z,173.90
2018-11-22T05:32:24.015Z,164.40
2018-11-22T05:33:23.996Z,192.50
2018-11-22T05:34:23.985Z,154.50
2018-11-22T05:35:23.952Z,165.60
2018-11-22T05:36:23.944Z,161.10
2018-11-22T05:37:24.005Z,160.30
2018-11-22T05:38:23.940Z,166.20
2018-11-22T05:39:23.924Z,158.70
2018-11-22T05:40:23.941Z,159.20
2018-11-22T05:41:23.927Z,139.80
2018-11-22T05:42:23.904Z,184.10
2018-11-22T05:43:23.922Z,172.30
2018-11-22T05:44:23.893Z,171.10
2018-11-22T05:45:23.886Z,195.70
2018-11-22T05:46:23.861Z,166.20
2018-11-22T05:47:23.845Z,154.30
2018-11-22T05:48:23.866Z,159.70
2018-11-22T05:49:23.846Z,164.10
2018-11-22T05:50:23.857Z,170.50
2018-11-22T05:51:23.829Z,178.80
2018-11-22T05:52:23.834Z,195.00
2018-11-22T05:53:23.807Z,193.80
2018-11-22T05:54:23.795Z,188.70
2018-11-22T05:55:23.802Z,195.40
2018-11-22T05:56:23.767Z,199.70
2018-11-22T05:57:23.750Z,191.40
2018-11-22T05:58:23.815Z,203.10
2018-11-22T05:59:23.768Z,220.00
2018-11-22T06:00:23.753Z,178.20
2018-11-22T06:01:23.733Z,200.90
2018-11-22T06:02:23.730Z,192.00
2018-11-22T06:03:23.705Z,181.40
2018-11-22T06:04:23.713Z,197.80
2018-11-22T06:05:23.707Z,216.80
2018-11-22T06:06:23.680Z,209.00
2018-11-22T06:07:23.663Z,209.60
2018-11-22T06:08:23.681Z,207.50
2018-11-22T06:09:23.705Z,202.10
2018-11-22T06:10:23.641Z,159.70
2018-11-22T06:11:23.654Z,196.80
2018-11-22T06:12:23.645Z,219.30
2018-11-22T06:13:23.675Z,213.90
2018-11-22T06:14:23.611Z,216.70
2018-11-22T06:15:23.616Z,194.90
2018-11-22T06:16:23.610Z,206.60
2018-11-22T06:17:23.583Z,211.80
2018-11-22T06:18:23.594Z,191.40
2018-11-22T06:19:23.575Z,213.00
2018-11-22T06:20:23.584Z,223.80
2018-11-22T06:21:23.561Z,231.10
2018-11-22T06:22:23.530Z,250.70
2018-11-22T06:23:23.537Z,198.10
2018-11-22T06:24:23.824Z,218.00
2018-11-22T06:25:23.565Z,186.40
2018-11-22T06:26:23.513Z,228.20
2018-11-22T06:27:23.509Z,200.60
2018-11-22T06:28:23.501Z,233.80
2018-11-22T06:29:23.456Z,219.40
2018-11-22T06:30:23.471Z,211.90
2018-11-22T06:31:23.459Z,221.60
2018-11-22T06:32:23.471Z,208.30
2018-11-22T06:33:23.432Z,184.80
2018-11-22T06:34:23.432Z,197.60
2018-11-22T06:35:23.823Z,237.50
2018-11-22T06:36:23.433Z,245.00
2018-11-22T06:37:23.397Z,249.20
2018-11-22T06:38:23.413Z,226.30
2018-11-22T06:39:23.384Z,221.50
2018-11-22T06:40:23.380Z,206.40
2018-11-22T06:41:23.399Z,211.80
2018-11-22T06:42:23.373Z,208.20
2018-11-22T06:43:23.335Z,204.80
2018-11-22T06:44:23.337Z,220.00
2018-11-22T06:45:23.890Z,182.50
2018-11-22T06:46:23.626Z,188.60
2018-11-22T06:47:23.307Z,193.90
2018-11-22T06:48:23.313Z,208.90
2018-11-22T06:49:23.299Z,168.80
2018-11-22T06:50:23.288Z,208.20
2018-11-22T06:51:23.272Z,193.90
2018-11-22T06:52:23.270Z,227.90
2018-11-22T06:53:23.257Z,231.60
2018-11-22T06:54:23.260Z,208.00
2018-11-22T06:55:23.217Z,221.80
2018-11-22T06:56:23.251Z,215.20
2018-11-22T06:57:23.520Z,215.40
2018-11-22T06:58:23.206Z,192.90
2018-11-22T06:59:23.212Z,217.20
2018-11-22T07:00:23.190Z,224.40
2018-11-22T07:01:23.220Z,203.50
2018-11-22T07:02:23.178Z,207.00
2018-11-22T07:03:23.149Z,227.60
2018-11-22T07:04:23.174Z,212.80
2018-11-22T07:05:23.169Z,186.70
2018-11-22T07:06:23.126Z,195.10
2018-11-22T07:07:23.106Z,193.30
2018-11-22T07:08:23.123Z,201.00
2018-11-22T07:09:23.131Z,192.60
2018-11-22T07:10:23.143Z,193.80
2018-11-22T07:11:23.086Z,198.50
2018-11-22T07:12:23.084Z,212.80
2018-11-22T07:13:23.065Z,200.20
2018-11-22T07:14:23.092Z,198.80
2018-11-22T07:15:23.053Z,225.20
2018-11-22T07:16:23.041Z,209.30
2018-11-22T07:17:23.029Z,189.00
2018-11-22T07:18:23.035Z,184.90
2018-11-22T07:19:23.064Z,199.20
2018-11-22T07:20:22.995Z,204.10
2018-11-22T07:21:23.033Z,216.50
2018-11-22T07:22:22.978Z,218.60
2018-11-22T07:23:23.001Z,224.30
2018-11-22T07:24:22.982Z,193.60
2018-11-22T07:25:22.950Z,192.10
2018-11-22T07:26:22.951Z,202.80
2018-11-22T07:27:22.935Z,186.20
2018-11-22T07:28:22.936Z,195.10
2018-11-22T07:29:22.984Z,193.30
2018-11-22T07:30:22.915Z,197.00
2018-11-22T07:31:22.887Z,197.00
2018-11-22T07:32:22.889Z,184.30
2018-11-22T07:33:22.886Z,202.10
2018-11-22T07:34:22.906Z,199.30
2018-11-22T07:35:22.869Z,232.00
2018-11-22T07:36:22.877Z,229.30
2018-11-22T07:37:22.892Z,213.40
2018-11-22T07:38:22.836Z,212.50
2018-11-22T07:39:23.071Z,208.70
2018-11-22T07:40:22.815Z,202.00
2018-11-22T07:41:22.812Z,190.80
2018-11-22T07:42:22.837Z,296.60
2018-11-22T07:43:22.805Z,276.70
2018-11-22T07:44:22.779Z,176.10
2018-11-22T07:45:22.790Z,174.80
2018-11-22T07:46:22.781Z,180.80
2018-11-22T07:47:22.771Z,177.00
2018-11-22T07:48:22.753Z,190.20
2018-11-22T07:49:22.768Z,184.50
2018-11-22T07:50:23.028Z,186.50
2018-11-22T07:51:22.707Z,169.70
2018-11-22T07:52:22.704Z,180.20
2018-11-22T07:53:22.710Z,181.50
2018-11-22T07:54:22.679Z,185.30
2018-11-22T07:55:22.661Z,195.10
2018-11-22T07:56:22.660Z,189.40
2018-11-22T07:57:22.668Z,179.60
2018-11-22T07:58:22.643Z,169.70
2018-11-22T07:59:22.647Z,182.10
2018-11-22T08:00:22.620Z,182.90
2018-11-22T08:01:22.901Z,196.80
2018-11-22T08:02:22.611Z,213.50
2018-11-22T08:03:22.631Z,214.80
2018-11-22T08:04:22.600Z,182.90
2018-11-22T08:05:22.561Z,188.70
2018-11-22T08:06:22.578Z,187.80
2018-11-22T08:07:22.538Z,177.00
2018-11-22T08:08:22.560Z,203.60
2018-11-22T08:09:22.545Z,224.30
2018-11-22T08:10:22.540Z,197.10
2018-11-22T08:11:22.525Z,203.00
2018-11-22T08:12:26.037Z,189.00
2018-11-22T08:13:22.501Z,213.60
2018-11-22T08:14:22.509Z,187.90
2018-11-22T08:15:22.515Z,185.10
2018-11-22T08:16:22.496Z,208.70
2018-11-22T08:17:22.459Z,187.50
2018-11-22T08:18:22.463Z,194.50
2018-11-22T08:19:22.470Z,218.20
2018-11-22T08:20:22.441Z,170.00
2018-11-22T08:21:22.444Z,168.20
2018-11-22T08:22:22.456Z,180.20
2018-11-22T08:23:22.431Z,170.20
2018-11-22T08:24:22.405Z,180.50
2018-11-22T08:25:22.400Z,195.60
2018-11-22T08:26:22.378Z,177.50
2018-11-22T08:27:22.411Z,174.00
2018-11-22T08:28:22.347Z,167.90
2018-11-22T08:29:22.359Z,195.30
2018-11-22T08:30:22.358Z,203.90
2018-11-22T08:31:22.326Z,165.60
2018-11-22T08:32:22.341Z,163.60
2018-11-22T08:33:22.325Z,185.60
2018-11-22T08:34:22.312Z,171.60
2018-11-22T08:35:22.268Z,205.00
2018-11-22T08:36:22.275Z,178.50
2018-11-22T08:37:22.258Z,175.50
2018-11-22T08:38:22.254Z,187.90
2018-11-22T08:39:22.254Z,176.20
2018-11-22T08:40:22.231Z,162.60
2018-11-22T08:41:22.242Z,205.70
2018-11-22T08:42:22.218Z,184.20
2018-11-22T08:43:22.208Z,175.20
2018-11-22T08:44:22.220Z,170.00
2018-11-22T08:45:22.236Z,178.90
2018-11-22T08:46:22.189Z,159.70
2018-11-22T08:47:22.171Z,171.10
2018-11-22T08:48:22.195Z,170.90
2018-11-22T08:49:22.157Z,170.50
2018-11-22T08:50:22.155Z,170.80
2018-11-22T08:51:22.164Z,160.70
2018-11-22T08:52:22.145Z,158.80
2018-11-22T08:53:22.136Z,152.50
2018-11-22T08:54:22.122Z,175.20
2018-11-22T08:55:22.128Z,169.20
2018-11-22T08:56:22.137Z,161.90
2018-11-22T08:57:22.091Z,178.00
2018-11-22T08:58:22.094Z,187.20
2018-11-22T08:59:22.081Z,157.10
2018-11-22T09:00:22.074Z,182.80
2018-11-22T09:01:22.105Z,204.40
2018-11-22T09:02:22.029Z,172.60
2018-11-22T09:03:22.303Z,164.00
2018-11-22T09:04:22.047Z,166.30
2018-11-22T09:05:22.019Z,153.50
2018-11-22T09:06:21.987Z,171.00
2018-11-22T09:07:21.998Z,182.00
2018-11-22T09:08:21.974Z,169.10
2018-11-22T09:09:21.980Z,205.60
2018-11-22T09:10:21.962Z,152.00
2018-11-22T09:11:21.954Z,162.70
2018-11-22T09:12:21.967Z,145.60
2018-11-22T09:13:21.945Z,160.70
2018-11-22T09:14:21.930Z,165.40
2018-11-22T09:15:21.922Z,136.70
2018-11-22T09:16:21.917Z,139.50
2018-11-22T09:17:21.904Z,141.10
2018-11-22T09:18:21.892Z,165.40
2018-11-22T09:19:21.889Z,163.40
2018-11-22T09:20:21.866Z,153.50
2018-11-22T09:21:21.868Z,128.30
2018-11-22T09:22:21.862Z,126.90
2018-11-22T09:23:21.867Z,139.30
2018-11-22T09:24:24.198Z,152.60
2018-11-22T09:25:21.852Z,135.30
2018-11-22T09:26:21.856Z,144.30
2018-11-22T09:27:21.818Z,138.00
2018-11-22T09:28:21.798Z,95.40
2018-11-22T09:29:21.838Z,146.10
2018-11-22T09:30:21.771Z,121.00
2018-11-22T09:31:21.765Z,156.40
2018-11-22T09:32:21.764Z,160.00
2018-11-22T09:33:21.739Z,161.00
2018-11-22T09:34:21.746Z,144.80
2018-11-22T09:35:21.834Z,119.40
2018-11-22T09:36:21.733Z,134.40
2018-11-22T09:37:21.730Z,114.90
2018-11-22T09:38:21.711Z,128.10
2018-11-22T09:39:21.697Z,119.20
2018-11-22T09:40:21.694Z,112.90
2018-11-22T09:41:21.688Z,113.10
2018-11-22T09:42:21.770Z,129.20
2018-11-22T09:43:21.646Z,147.80
2018-11-22T09:44:21.692Z,150.50
2018-11-22T09:45:21.629Z,118.00
2018-11-22T09:46:21.634Z,115.20
2018-11-22T09:47:21.602Z,99.30
2018-11-22T09:48:21.604Z,85.70
2018-11-22T09:49:21.595Z,114.10
2018-11-22T09:50:21.593Z,134.90
2018-11-22T09:51:21.593Z,136.20
2018-11-22T09:52:21.585Z,123.00
2018-11-22T09:53:21.570Z,117.80
2018-11-22T09:54:21.560Z,105.00
2018-11-22T09:55:21.588Z,101.60
2018-11-22T09:56:21.523Z,108.70
2018-11-22T09:57:21.549Z,146.30
2018-11-22T09:58:21.534Z,120.50
2018-11-22T09:59:21.573Z,122.80
2018-11-22T10:00:21.514Z,123.20
2018-11-22T10:01:21.492Z,120.00
2018-11-22T10:02:21.529Z,126.00
2018-11-22T10:03:21.474Z,127.20
2018-11-22T10:04:21.514Z,133.00
2018-11-22T10:05:21.652Z,113.60
2018-11-22T10:06:21.457Z,118.50
2018-11-22T10:07:21.443Z,120.10
2018-11-22T10:08:21.457Z,127.40
2018-11-22T10:09:21.541Z,115.80
2018-11-22T10:10:21.412Z,94.50
2018-11-22T10:11:21.390Z,123.30
2018-11-22T10:12:21.656Z,142.20
2018-11-22T10:13:21.359Z,104.60
2018-11-22T10:14:21.375Z,113.00
2018-11-22T10:15:21.382Z,84.50
2018-11-22T10:16:21.362Z,70.40
2018-11-22T10:17:21.357Z,88.80
2018-11-22T10:18:21.358Z,87.60
2018-11-22T10:19:21.347Z,73.20
2018-11-22T10:20:21.304Z,74.80
2018-11-22T10:21:21.296Z,88.80
2018-11-22T10:22:21.363Z,88.90
2018-11-22T10:23:21.309Z,79.50
2018-11-22T10:24:21.304Z,79.70
2018-11-22T10:25:21.288Z,76.50
2018-11-22T10:26:21.325Z,81.00
2018-11-22T10:27:21.247Z,86.90
2018-11-22T10:28:21.259Z,86.50
2018-11-22T10:29:21.283Z,64.70
2018-11-22T10:30:21.263Z,64.00
2018-11-22T10:31:21.242Z,65.90
2018-11-22T10:32:21.194Z,66.40
2018-11-22T10:33:21.270Z,51.40
2018-11-22T10:34:21.203Z,54.90
2018-11-22T10:35:21.233Z,51.10
2018-11-22T10:36:21.187Z,63.50
2018-11-22T10:37:21.151Z,44.30
2018-11-22T10:38:21.225Z,44.30
2018-11-22T10:39:22.513Z,41.50
2018-11-22T10:40:21.140Z,55.90
2018-11-22T10:41:21.183Z,49.50
2018-11-22T10:42:21.174Z,43.90
2018-11-22T10:43:21.113Z,37.70
2018-11-22T10:44:21.116Z,44.90
2018-11-22T10:45:21.116Z,44.60
2018-11-22T10:46:21.120Z,39.40
2018-11-22T10:47:21.104Z,60.20
2018-11-22T10:48:21.093Z,44.40
2018-11-22T10:49:21.094Z,45.30
2018-11-22T10:50:21.082Z,48.60
2018-11-22T10:51:21.056Z,57.90
2018-11-22T10:52:21.059Z,48.60
2018-11-22T10:53:21.059Z,38.30
2018-11-22T10:54:21.050Z,35.30
2018-11-22T10:55:21.035Z,43.40
2018-11-22T10:56:21.029Z,42.10
2018-11-22T10:57:21.023Z,38.70
2018-11-22T10:58:21.019Z,33.40
2018-11-22T10:59:21.018Z,44.00
2018-11-22T11:00:21.004Z,33.80
2018-11-22T11:01:21.011Z,34.60
2018-11-22T11:02:21.851Z,31.60
2018-11-22T11:03:20.985Z,32.70
2018-11-22T11:04:20.949Z,35.30
2018-11-22T11:05:24.365Z,24.90
2018-11-22T11:06:20.937Z,33.30
2018-11-22T11:07:20.922Z,38.20
2018-11-22T11:08:20.927Z,35.40
2018-11-22T11:09:20.938Z,34.80
2018-11-22T11:10:20.911Z,43.30
2018-11-22T11:11:20.904Z,33.10
2018-11-22T11:12:25.481Z,32.10
2018-11-22T11:13:20.899Z,33.80
2018-11-22T11:14:20.875Z,37.80
2018-11-22T11:15:20.900Z,31.40
2018-11-22T11:16:20.882Z,26.40
2018-11-22T11:17:20.862Z,25.50
2018-11-22T11:18:20.861Z,25.90
2018-11-22T11:19:20.819Z,36.50
2018-11-22T11:20:20.844Z,29.90
2018-11-22T11:21:20.827Z,29.00
2018-11-22T11:22:20.822Z,35.70
2018-11-22T11:23:20.814Z,39.20
2018-11-22T11:24:20.798Z,30.70
2018-11-22T11:25:20.791Z,27.80
2018-11-22T11:26:20.832Z,33.60
2018-11-22T11:27:20.786Z,34.70
2018-11-22T11:28:20.757Z,28.40
2018-11-22T11:29:20.767Z,30.10
2018-11-22T11:30:20.767Z,36.80
2018-11-22T11:31:20.747Z,25.20
2018-11-22T11:32:20.754Z,25.70
2018-11-22T11:33:20.757Z,34.10
2018-11-22T11:34:20.716Z,33.90
2018-11-22T11:35:20.722Z,36.00
2018-11-22T11:36:20.691Z,29.10
2018-11-22T11:37:20.695Z,25.20
2018-11-22T11:38:20.703Z,24.30
2018-11-22T11:39:20.688Z,25.20
2018-11-22T11:40:20.686Z,30.30
2018-11-22T11:41:20.675Z,26.40
2018-11-22T11:42:20.671Z,26.80
2018-11-22T11:43:20.658Z,30.20
2018-11-22T11:44:20.667Z,27.80
2018-11-22T11:45:20.648Z,21.10
2018-11-22T11:46:20.651Z,18.80
2018-11-22T11:47:20.650Z,16.10
2018-11-22T11:48:20.902Z,14.50
2018-11-22T11:49:20.609Z,15.50
2018-11-22T11:50:20.597Z,15.10
2018-11-22T11:51:20.656Z,12.30
2018-11-22T11:52:20.576Z,9.10
2018-11-22T11:53:25.134Z,8.30
2018-11-22T11:54:20.600Z,8.50
2018-11-22T11:55:20.575Z,11.50
2018-11-22T11:56:20.583Z,10.60
2018-11-22T11:57:20.557Z,9.20
2018-11-22T11:58:20.556Z,7.70
2018-11-22T11:59:20.596Z,7.80
2018-11-22T12:00:20.538Z,7.90
2018-11-22T12:01:20.554Z,7.40
2018-11-22T12:02:20.548Z,7.30
2018-11-22T12:03:20.534Z,6.90
2018-11-22T12:04:20.523Z,6.40
2018-11-22T12:05:20.537Z,7.00
2018-11-22T12:06:20.532Z,6.30
2018-11-22T12:07:20.500Z,5.70
2018-11-22T12:08:20.493Z,5.30
2018-11-22T12:09:20.481Z,5.30
2018-11-22T12:10:20.472Z,5.90
2018-11-22T12:11:20.494Z,6.10
2018-11-22T12:12:20.465Z,5.30
2018-11-22T12:13:20.484Z,5.20
2018-11-22T12:14:20.470Z,5.30
2018-11-22T12:15:20.456Z,5.70
2018-11-22T12:16:20.476Z,5.70
2018-11-22T12:17:20.474Z,5.20
2018-11-22T12:18:20.443Z,5.00
2018-11-22T12:19:20.488Z,5.10
2018-11-22T12:20:20.739Z,4.80
2018-11-22T12:21:20.427Z,4.50
2018-11-22T12:22:20.469Z,6.80
2018-11-22T12:23:20.467Z,4.90
2018-11-22T12:24:20.413Z,4.60
2018-11-22T12:25:20.424Z,4.30
2018-11-22T12:26:20.392Z,6.40
2018-11-22T12:27:20.409Z,3.80
2018-11-22T12:28:20.385Z,6.70
2018-11-22T12:29:20.413Z,4.50
2018-11-22T12:30:20.415Z,4.50
2018-11-22T12:31:20.398Z,4.60
2018-11-22T12:32:20.412Z,3.90
2018-11-22T12:33:20.375Z,6.10
2018-11-22T12:34:23.992Z,3.60