createdAt,value
2018-12-19T00:01:32.866Z,81.47
2018-12-19T00:04:02.128Z,81.24
2018-12-19T00:06:31.507Z,81.13
2018-12-19T00:09:03.297Z,80.73
2018-12-19T00:11:30.110Z,80.74
2018-12-19T00:13:59.371Z,80.46
2018-12-19T00:16:28.695Z,80.20
2018-12-19T00:18:58.055Z,79.83
2018-12-19T00:21:27.400Z,79.59
2018-12-19T00:23:56.693Z,79.48
2018-12-19T00:26:25.959Z,79.47
2018-12-19T00:28:55.244Z,79.50
2018-12-19T00:31:24.659Z,79.35
2018-12-19T00:33:53.996Z,79.22
2018-12-19T00:36:23.377Z,78.96
2018-12-19T00:38:52.657Z,78.83
2018-12-19T00:41:21.972Z,78.58
2018-12-19T00:43:51.253Z,78.11
2018-12-19T00:46:20.606Z,78.14
2018-12-19T00:48:50.025Z,77.82
2018-12-19T00:51:19.309Z,77.85
2018-12-19T00:53:48.594Z,77.79
2018-12-19T00:56:17.973Z,77.40
2018-12-19T00:58:47.271Z,77.44
2018-12-19T01:01:16.542Z,77.47
2018-12-19T01:03:45.863Z,77.36
2018-12-19T01:06:15.104Z,77.26
2018-12-19T01:08:44.370Z,77.36
2018-12-19T01:11:13.628Z,77.39
2018-12-19T01:13:42.896Z,77.44
2018-12-19T01:16:12.158Z,77.43
2018-12-19T01:18:41.424Z,77.13
2018-12-19T01:21:10.676Z,77.15
2018-12-19T01:23:39.958Z,76.92
2018-12-19T01:26:09.299Z,76.96
2018-12-19T01:28:38.566Z,76.78
2018-12-19T01:31:07.847Z,76.83
2018-12-19T01:33:37.110Z,76.78
2018-12-19T01:36:06.358Z,76.68
2018-12-19T01:38:35.697Z,76.37
2018-12-19T01:41:04.957Z,76.34
2018-12-19T01:43:34.218Z,76.15
2018-12-19T01:46:03.521Z,75.81
2018-12-19T01:48:32.795Z,75.69
2018-12-19T01:51:02.099Z,75.86
2018-12-19T01:53:31.403Z,75.79
2018-12-19T01:56:00.723Z,75.87
2018-12-19T01:58:30.116Z,75.84
2018-12-19T02:00:59.440Z,76.01
2018-12-19T02:03:29.122Z,75.91
2018-12-19T02:05:58.529Z,75.95
2018-12-19T02:08:27.819Z,75.91
2018-12-19T02:10:57.429Z,75.94
2018-12-19T02:13:26.708Z,75.74
2018-12-19T02:15:55.997Z,75.83
2018-12-19T02:18:25.357Z,75.57
2018-12-19T02:20:54.606Z,75.75
2018-12-19T02:23:23.876Z,75.73
2018-12-19T02:25:53.179Z,75.21
2018-12-19T02:28:22.485Z,75.05
2018-12-19T02:30:51.753Z,74.51
2018-12-19T02:33:21.070Z,74.17
2018-12-19T02:35:50.376Z,73.67
2018-12-19T02:38:19.695Z,73.36
2018-12-19T02:40:48.953Z,73.32
2018-12-19T02:43:18.278Z,73.62
2018-12-19T02:45:47.537Z,73.33
2018-12-19T02:48:16.857Z,73.16
2018-12-19T02:50:46.108Z,72.68
2018-12-19T02:53:15.446Z,72.73
2018-12-19T02:55:44.849Z,72.68
2018-12-19T02:58:14.137Z,72.71
2018-12-19T03:00:43.492Z,72.74
2018-12-19T03:03:12.758Z,72.70
2018-12-19T03:05:42.049Z,72.79
2018-12-19T03:08:11.383Z,72.72
2018-12-19T03:10:40.648Z,72.40
2018-12-19T03:13:10.010Z,72.09
2018-12-19T03:15:39.202Z,71.84
2018-12-19T03:18:08.449Z,71.66
2018-12-19T03:20:37.719Z,71.32
2018-12-19T03:23:06.981Z,71.54
2018-12-19T03:25:36.222Z,71.34
2018-12-19T03:28:05.493Z,71.38
2018-12-19T03:30:34.720Z,71.16
2018-12-19T03:33:03.996Z,71.07
2018-12-19T03:35:33.362Z,70.91
2018-12-19T03:38:02.612Z,70.91
2018-12-19T03:40:31.939Z,70.79
2018-12-19T03:43:01.193Z,70.78
2018-12-19T03:45:30.438Z,70.87
2018-12-19T03:47:59.736Z,70.98
2018-12-19T03:50:29.037Z,70.57
2018-12-19T03:52:58.358Z,70.81
2018-12-19T03:55:27.776Z,70.65
2018-12-19T03:57:57.039Z,70.79
2018-12-19T04:00:26.353Z,70.73
2018-12-19T04:02:55.728Z,70.69
2018-12-19T04:05:24.958Z,70.51
2018-12-19T04:07:54.247Z,70.54
2018-12-19T04:10:23.521Z,70.14
2018-12-19T04:12:55.510Z,70.08
2018-12-19T04:15:24.852Z,70.21
2018-12-19T04:17:54.169Z,70.12
2018-12-19T04:20:23.405Z,69.82
2018-12-19T04:22:52.751Z,70.05
2018-12-19T04:25:22.031Z,69.96
2018-12-19T04:27:51.312Z,69.90
2018-12-19T04:30:20.540Z,70.28
2018-12-19T04:32:49.812Z,70.36
2018-12-19T04:35:19.095Z,70.57
2018-12-19T04:37:48.435Z,70.77
2018-12-19T04:40:17.720Z,71.06
2018-12-19T04:42:47.012Z,71.13
2018-12-19T04:45:16.259Z,71.31
2018-12-19T04:47:45.563Z,71.28
2018-12-19T04:50:14.812Z,71.22
2018-12-19T04:52:44.059Z,71.46
2018-12-19T04:55:13.361Z,71.63
2018-12-19T04:57:42.622Z,71.75
2018-12-19T05:00:11.917Z,71.87
2018-12-19T05:02:41.190Z,71.64
2018-12-19T05:05:10.478Z,71.66
2018-12-19T05:07:39.819Z,71.94
2018-12-19T05:10:12.498Z,71.65
2018-12-19T05:12:38.362Z,71.78
2018-12-19T05:15:08.379Z,71.81
2018-12-19T05:17:37.673Z,71.76
2018-12-19T05:20:08.946Z,71.75
2018-12-19T05:22:38.212Z,71.74
2018-12-19T05:25:10.304Z,71.49
2018-12-19T05:27:39.598Z,71.55
2018-12-19T05:30:08.910Z,71.26
2018-12-19T05:32:38.131Z,71.25
2018-12-19T05:35:07.431Z,71.03
2018-12-19T05:37:36.692Z,71.02
2018-12-19T05:40:07.571Z,71.13
2018-12-19T05:42:36.840Z,71.31
2018-12-19T05:45:07.752Z,71.45
2018-12-19T05:47:37.030Z,71.43
2018-12-19T05:50:06.888Z,71.17
2018-12-19T05:52:36.161Z,71.24
2018-12-19T05:55:05.818Z,70.55
2018-12-19T05:57:35.061Z,70.70
2018-12-19T06:00:04.916Z,70.62
2018-12-19T06:02:34.751Z,70.64
2018-12-19T06:05:04.757Z,70.11
2018-12-19T06:07:34.042Z,69.77
2018-12-19T06:10:03.290Z,69.51
2018-12-19T06:12:32.562Z,69.34
2018-12-19T06:15:01.834Z,69.15
2018-12-19T06:17:31.096Z,69.02
2018-12-19T06:20:00.444Z,68.76
2018-12-19T06:22:29.765Z,68.46
2018-12-19T06:24:59.011Z,68.03
2018-12-19T06:27:28.300Z,67.96
2018-12-19T06:29:57.643Z,67.83
2018-12-19T06:32:26.908Z,67.94
2018-12-19T06:34:56.246Z,68.29
2018-12-19T06:37:25.489Z,68.58
2018-12-19T06:39:54.839Z,68.81
2018-12-19T06:42:24.107Z,68.91
2018-12-19T06:44:53.348Z,69.10
2018-12-19T06:47:22.666Z,69.00
2018-12-19T06:49:51.941Z,69.19
2018-12-19T06:52:21.206Z,69.05
2018-12-19T06:54:50.544Z,68.83
2018-12-19T06:57:19.972Z,69.15
2018-12-19T06:59:49.261Z,69.15
2018-12-19T07:02:19.693Z,69.17
2018-12-19T07:04:47.820Z,69.37
2018-12-19T07:07:17.113Z,69.48
2018-12-19T07:09:46.378Z,72.38
2018-12-19T07:12:15.664Z,79.51
2018-12-19T07:14:46.327Z,76.51
2018-12-19T07:17:14.270Z,77.17
2018-12-19T07:19:43.565Z,69.08
2018-12-19T07:22:12.870Z,68.05
2018-12-19T07:24:42.216Z,67.42
2018-12-19T07:27:11.532Z,67.71
2018-12-19T07:29:41.562Z,68.19
2018-12-19T07:32:10.868Z,68.61
2018-12-19T07:34:44.140Z,68.81
2018-12-19T07:37:09.599Z,69.04
2018-12-19T07:39:38.914Z,69.24
2018-12-19T07:42:08.301Z,69.18
2018-12-19T07:44:37.604Z,69.29
2018-12-19T07:47:07.047Z,69.60
2018-12-19T07:49:36.360Z,69.94
2018-12-19T07:52:05.693Z,70.11
2018-12-19T07:54:35.115Z,70.37
2018-12-19T07:57:04.439Z,70.40
2018-12-19T07:59:33.718Z,70.11
2018-12-19T08:02:03.040Z,70.42
2018-12-19T08:04:32.330Z,70.19
2018-12-19T08:07:02.112Z,70.52
2018-12-19T08:09:31.536Z,70.66
2018-12-19T08:12:00.784Z,71.17
2018-12-19T08:14:30.036Z,71.57
2018-12-19T08:16:59.358Z,71.86
2018-12-19T08:19:29.605Z,71.95
2018-12-19T08:21:58.864Z,71.86
2018-12-19T08:24:28.156Z,72.23
2018-12-19T08:26:57.437Z,72.61
2018-12-19T08:29:26.761Z,72.74
2018-12-19T08:31:56.086Z,73.00
2018-12-19T08:34:25.463Z,72.91
2018-12-19T08:36:54.768Z,73.25
2018-12-19T08:39:24.048Z,73.32
2018-12-19T08:41:53.477Z,73.59
2018-12-19T08:44:24.410Z,73.72
2018-12-19T08:46:52.270Z,73.75
2018-12-19T08:49:21.558Z,73.73
2018-12-19T08:51:50.891Z,73.58
2018-12-19T08:54:20.284Z,73.72
2018-12-19T08:56:49.553Z,73.75
2018-12-19T08:59:18.817Z,73.83
2018-12-19T09:01:48.087Z,73.55
2018-12-19T09:04:17.398Z,73.67
2018-12-19T09:06:46.792Z,73.47
2018-12-19T09:09:16.102Z,73.52
2018-12-19T09:11:45.416Z,73.52
2018-12-19T09:14:14.702Z,73.73
2018-12-19T09:16:44.088Z,73.48
2018-12-19T09:19:13.425Z,73.49
2018-12-19T09:21:42.794Z,73.36
2018-12-19T09:24:12.085Z,73.37
2018-12-19T09:26:41.512Z,73.41
2018-12-19T09:29:10.807Z,73.04
2018-12-19T09:31:40.211Z,73.29
2018-12-19T09:34:09.511Z,73.19
2018-12-19T09:36:38.831Z,72.85
2018-12-19T09:39:08.117Z,73.11
2018-12-19T09:41:39.565Z,73.11
2018-12-19T09:44:09.015Z,73.43
2018-12-19T09:46:38.359Z,73.24
2018-12-19T09:49:12.319Z,73.17
2018-12-19T09:51:36.925Z,72.99
2018-12-19T09:54:06.367Z,73.24
2018-12-19T09:56:35.771Z,73.17
2018-12-19T09:59:05.104Z,73.24
2018-12-19T10:01:34.403Z,73.33
2018-12-19T10:04:03.917Z,73.55
2018-12-19T10:06:33.197Z,73.41
2018-12-19T10:09:02.631Z,73.48
2018-12-19T10:11:31.983Z,73.48
2018-12-19T10:14:01.283Z,73.64
2018-12-19T10:16:30.716Z,73.72
2018-12-19T10:19:00.008Z,73.61
2018-12-19T10:21:29.290Z,73.49
2018-12-19T10:23:58.721Z,73.66
2018-12-19T10:26:28.100Z,73.56
2018-12-19T10:28:57.559Z,73.72
2018-12-19T10:31:27.215Z,73.53
2018-12-19T10:33:56.529Z,73.58
2018-12-19T10:36:38.466Z,73.58
2018-12-19T10:39:13.887Z,73.63
2018-12-19T10:41:43.162Z,73.68
2018-12-19T10:44:12.553Z,73.69
2018-12-19T10:46:41.865Z,73.52
2018-12-19T10:49:11.145Z,73.56
2018-12-19T10:51:40.462Z,73.24
2018-12-19T10:54:09.779Z,73.17
2018-12-19T10:56:39.178Z,73.25
2018-12-19T10:59:08.594Z,73.09
2018-12-19T11:01:37.975Z,73.10
2018-12-19T11:04:07.478Z,72.84
2018-12-19T11:06:36.784Z,72.96
2018-12-19T11:09:07.485Z,73.15
2018-12-19T11:11:36.818Z,73.15
2018-12-19T11:14:06.114Z,73.19
2018-12-19T11:16:35.421Z,72.71
2018-12-19T11:19:04.723Z,72.81
2018-12-19T11:21:34.027Z,73.12
2018-12-19T11:24:03.325Z,72.83
2018-12-19T11:26:32.623Z,73.01
2018-12-19T11:29:02.857Z,72.77
2018-12-19T11:31:31.274Z,72.83
2018-12-19T11:34:00.655Z,72.99
2018-12-19T11:36:30.041Z,74.05
2018-12-19T11:38:59.344Z,72.25
2018-12-19T11:41:28.672Z,71.97
2018-12-19T11:43:58.050Z,71.10
2018-12-19T11:46:27.559Z,70.66
2018-12-19T11:48:56.937Z,70.72
2018-12-19T11:51:26.283Z,70.95
2018-12-19T11:53:55.576Z,71.19
2018-12-19T11:56:25.033Z,71.38
2018-12-19T11:58:54.331Z,71.45
2018-12-19T12:01:23.689Z,71.02
2018-12-19T12:03:52.953Z,71.20
2018-12-19T12:06:22.294Z,71.58
2018-12-19T12:08:51.667Z,71.95
2018-12-19T12:11:21.501Z,71.85
2018-12-19T12:13:50.873Z,71.54
2018-12-19T12:16:20.227Z,71.45
2018-12-19T12:18:49.521Z,71.27
2018-12-19T12:21:18.922Z,71.18
2018-12-19T12:23:48.192Z,71.24
2018-12-19T12:26:17.501Z,71.45
2018-12-19T12:28:46.904Z,71.51
2018-12-19T12:31:16.218Z,70.74
2018-12-19T12:33:45.518Z,70.10
2018-12-19T12:36:14.958Z,69.06
2018-12-19T12:38:44.329Z,69.00
2018-12-19T12:41:13.619Z,69.12
2018-12-19T12:43:42.887Z,69.24
2018-12-19T12:46:12.200Z,69.47
2018-12-19T12:48:42.740Z,70.18
2018-12-19T12:51:12.144Z,70.28
2018-12-19T12:53:41.436Z,70.84
2018-12-19T12:56:10.832Z,70.84
2018-12-19T12:58:40.139Z,70.96
2018-12-19T13:01:09.428Z,71.50
2018-12-19T13:03:38.732Z,71.91
2018-12-19T13:06:08.145Z,71.82
2018-12-19T13:08:37.414Z,72.12
2018-12-19T13:11:06.745Z,72.30
2018-12-19T13:13:36.016Z,72.24
2018-12-19T13:16:05.320Z,72.22
2018-12-19T13:18:34.650Z,72.17
2018-12-19T13:21:04.087Z,72.36
2018-12-19T13:23:33.450Z,72.59
2018-12-19T13:26:02.763Z,72.34
2018-12-19T13:28:32.158Z,73.07
2018-12-19T13:31:01.462Z,73.32
2018-12-19T13:33:30.776Z,73.90
2018-12-19T13:36:00.051Z,73.88
2018-12-19T13:38:29.361Z,74.21
2018-12-19T13:40:58.684Z,74.26
2018-12-19T13:43:29.500Z,74.02
2018-12-19T13:45:58.970Z,74.44
2018-12-19T13:48:28.254Z,74.71
2018-12-19T13:50:57.632Z,74.79
2018-12-19T13:53:27.024Z,74.81
2018-12-19T13:55:56.426Z,74.54
2018-12-19T13:58:26.104Z,74.80
2018-12-19T14:00:55.524Z,74.39
2018-12-19T14:03:24.936Z,74.18
2018-12-19T14:05:54.248Z,74.16
2018-12-19T14:08:23.528Z,74.10
2018-12-19T14:10:52.965Z,74.11
2018-12-19T14:13:23.704Z,73.88
2018-12-19T14:15:53.000Z,73.52
2018-12-19T14:18:22.385Z,73.43
2018-12-19T14:20:52.320Z,72.15
2018-12-19T14:23:21.634Z,69.17
2018-12-19T14:25:50.976Z,69.17
2018-12-19T14:28:20.406Z,70.04
2018-12-19T14:30:49.766Z,69.10
2018-12-19T14:33:19.051Z,69.15
2018-12-19T14:35:48.323Z,68.92
2018-12-19T14:38:17.604Z,68.49
2018-12-19T14:40:46.880Z,68.78
2018-12-19T14:43:16.148Z,69.71
2018-12-19T14:45:45.508Z,69.71
2018-12-19T14:48:14.820Z,70.36
2018-12-19T14:50:44.086Z,72.09
2018-12-19T14:53:13.948Z,72.09
2018-12-19T14:55:43.258Z,72.37
2018-12-19T14:58:12.537Z,73.53
2018-12-19T15:00:41.840Z,74.46
2018-12-19T15:03:11.227Z,74.97
2018-12-19T15:05:40.529Z,75.33
2018-12-19T15:08:09.849Z,75.80
2018-12-19T15:10:39.133Z,76.00
2018-12-19T15:13:08.461Z,75.84
2018-12-19T15:15:37.770Z,76.27
2018-12-19T15:18:07.082Z,76.63
2018-12-19T15:20:36.338Z,77.04
2018-12-19T15:23:05.654Z,77.14
2018-12-19T15:25:35.693Z,77.13
2018-12-19T15:28:05.022Z,77.72
2018-12-19T15:30:34.468Z,77.55
2018-12-19T15:33:03.760Z,78.16
2018-12-19T15:35:33.048Z,78.39
2018-12-19T15:38:02.936Z,78.47
2018-12-19T15:40:32.212Z,78.48
2018-12-19T15:43:01.553Z,78.46
2018-12-19T15:45:30.861Z,78.43
2018-12-19T15:48:00.322Z,78.55
2018-12-19T15:50:29.636Z,78.64
2018-12-19T15:52:59.025Z,78.50
2018-12-19T15:55:28.287Z,78.66
2018-12-19T15:57:57.595Z,78.83
2018-12-19T16:00:26.989Z,79.93
2018-12-19T16:02:56.291Z,78.70
2018-12-19T16:05:25.616Z,78.08
2018-12-19T16:07:54.884Z,77.99
2018-12-19T16:10:24.159Z,78.07
2018-12-19T16:12:53.470Z,78.24
2018-12-19T16:15:22.791Z,78.36
2018-12-19T16:17:52.221Z,78.42
2018-12-19T16:20:21.530Z,78.48
2018-12-19T16:22:51.256Z,78.48
2018-12-19T16:25:20.575Z,78.54
2018-12-19T16:27:49.870Z,78.76
2018-12-19T16:30:19.248Z,78.64
2018-12-19T16:32:48.506Z,78.91
2018-12-19T16:35:17.849Z,79.03
2018-12-19T16:37:47.116Z,79.04
2018-12-19T16:40:16.428Z,79.20
2018-12-19T16:42:46.257Z,79.21
2018-12-19T16:45:14.969Z,79.54
2018-12-19T16:47:44.243Z,79.52
2018-12-19T16:50:13.562Z,79.74
2018-12-19T16:52:42.851Z,79.94
2018-12-19T16:55:12.254Z,80.33
2018-12-19T16:57:41.678Z,80.58
2018-12-19T17:00:11.478Z,80.83
2018-12-19T17:02:40.795Z,80.86
2018-12-19T17:05:10.218Z,81.07
2018-12-19T17:07:39.596Z,81.13
2018-12-19T17:10:09.107Z,81.35
2018-12-19T17:12:38.415Z,81.48
2018-12-19T17:15:07.710Z,81.73
2018-12-19T17:17:36.957Z,81.92
2018-12-19T17:20:07.131Z,82.21
2018-12-19T17:22:36.451Z,82.71
2018-12-19T17:25:06.025Z,84.16
2018-12-19T17:27:35.391Z,83.62
2018-12-19T17:30:04.716Z,83.55
2018-12-19T17:32:34.048Z,83.85
2018-12-19T17:35:03.428Z,83.93
2018-12-19T17:37:32.671Z,84.05
2018-12-19T17:40:02.009Z,83.76
2018-12-19T17:42:31.269Z,83.63
2018-12-19T17:45:00.722Z,83.61
2018-12-19T17:47:30.130Z,83.51
2018-12-19T17:49:59.425Z,83.40
2018-12-19T17:52:28.734Z,83.39
2018-12-19T17:54:58.090Z,83.46
2018-12-19T17:57:27.430Z,83.55
2018-12-19T17:59:56.773Z,83.70
2018-12-19T18:02:26.079Z,83.74
2018-12-19T18:04:55.468Z,83.71
2018-12-19T18:07:24.756Z,84.09
2018-12-19T18:09:54.054Z,84.04
2018-12-19T18:12:23.435Z,84.18
2018-12-19T18:14:52.743Z,84.23
2018-12-19T18:17:22.040Z,84.27
2018-12-19T18:19:51.334Z,84.05
2018-12-19T18:22:20.646Z,84.10
2018-12-19T18:24:49.958Z,84.05
2018-12-19T18:27:19.236Z,84.13
2018-12-19T18:29:48.562Z,84.22
2018-12-19T18:32:17.851Z,84.17
2018-12-19T18:34:47.279Z,84.32
2018-12-19T18:37:16.646Z,84.14
2018-12-19T18:39:45.945Z,84.04
2018-12-19T18:42:15.225Z,84.17
2018-12-19T18:44:44.746Z,84.28
2018-12-19T18:47:14.009Z,84.33
2018-12-19T18:49:43.286Z,84.42
2018-12-19T18:52:12.657Z,84.53
2018-12-19T18:54:41.935Z,84.65
2018-12-19T18:57:11.213Z,84.72
2018-12-19T18:59:40.540Z,85.25
2018-12-19T19:02:10.044Z,85.08
2018-12-19T19:04:39.314Z,85.29
2018-12-19T19:07:08.302Z,85.39
2018-12-19T19:09:37.528Z,85.47
2018-12-19T19:12:06.787Z,85.57
2018-12-19T19:14:36.120Z,85.67
2018-12-19T19:17:05.418Z,85.74
2018-12-19T19:19:34.776Z,85.89
2018-12-19T19:22:04.038Z,86.09
2018-12-19T19:24:33.334Z,86.30
2018-12-19T19:27:02.627Z,87.94
2018-12-19T19:29:31.986Z,87.32
2018-12-19T19:32:01.361Z,87.14
2018-12-19T19:34:30.723Z,86.94
2018-12-19T19:37:00.067Z,86.86
2018-12-19T19:39:29.362Z,86.65
2018-12-19T19:41:58.810Z,86.41
2018-12-19T19:44:28.178Z,86.54
2018-12-19T19:46:57.474Z,86.53
2018-12-19T19:49:26.785Z,86.65
2018-12-19T19:51:56.073Z,86.58
2018-12-19T19:54:25.493Z,86.53
2018-12-19T19:56:54.799Z,86.25
2018-12-19T19:59:24.087Z,86.30
2018-12-19T20:01:53.436Z,86.07
2018-12-19T20:04:22.747Z,86.21
2018-12-19T20:06:59.002Z,86.29
2018-12-19T20:09:21.489Z,86.19
2018-12-19T20:11:50.811Z,86.32
2018-12-19T20:14:20.091Z,86.41
2018-12-19T20:17:01.778Z,86.53
2018-12-19T20:19:31.162Z,86.86
2018-12-19T20:22:00.686Z,86.91
2018-12-19T20:24:30.076Z,86.83
2018-12-19T20:26:59.410Z,86.87
2018-12-19T20:29:28.757Z,86.91
2018-12-19T20:31:58.040Z,87.12
2018-12-19T20:34:27.382Z,87.11
2018-12-19T20:36:56.720Z,87.75
2018-12-19T20:39:26.099Z,88.16
2018-12-19T20:41:55.497Z,87.81
2018-12-19T20:44:24.835Z,87.68
2018-12-19T20:46:54.203Z,87.31
2018-12-19T20:49:23.736Z,86.98
2018-12-19T20:51:53.006Z,86.85
2018-12-19T20:54:22.441Z,86.90
2018-12-19T20:56:51.704Z,87.01
2018-12-19T20:59:21.077Z,86.71
2018-12-19T21:01:50.554Z,91.07
2018-12-19T21:04:20.037Z,86.39
2018-12-19T21:06:49.292Z,85.25
2018-12-19T21:09:18.661Z,85.18
2018-12-19T21:11:48.034Z,85.36
2018-12-19T21:14:17.505Z,85.47
2018-12-19T21:17:04.465Z,85.48
2018-12-19T21:19:34.030Z,85.33
2018-12-19T21:22:03.397Z,85.54
2018-12-19T21:24:32.727Z,85.48
2018-12-19T21:27:02.093Z,85.70
2018-12-19T21:29:31.460Z,85.79
2018-12-19T21:32:00.809Z,85.81
2018-12-19T21:34:30.243Z,85.90
2018-12-19T21:36:59.693Z,85.92
2018-12-19T21:39:29.030Z,86.09
2018-12-19T21:41:58.413Z,86.13
2018-12-19T21:44:27.796Z,86.10
2018-12-19T21:46:57.168Z,86.23
2018-12-19T21:49:26.595Z,86.42
2018-12-19T21:51:55.877Z,86.46
2018-12-19T21:54:25.263Z,86.29
2018-12-19T21:56:54.620Z,86.42
2018-12-19T21:59:23.949Z,86.45
2018-12-19T22:01:53.276Z,86.58
2018-12-19T22:04:22.678Z,86.57
2018-12-19T22:06:51.972Z,86.86
2018-12-19T22:09:21.247Z,86.71
2018-12-19T22:11:50.724Z,86.60
2018-12-19T22:14:20.046Z,86.52
2018-12-19T22:17:06.937Z,86.55
2018-12-19T22:19:36.345Z,86.38
2018-12-19T22:22:05.749Z,86.55
2018-12-19T22:24:35.161Z,86.64
2018-12-19T22:27:04.478Z,86.51
2018-12-19T22:29:33.940Z,86.51
2018-12-19T22:32:03.337Z,86.24
2018-12-19T22:34:32.603Z,86.25
2018-12-19T22:37:02.024Z,86.24
2018-12-19T22:39:31.334Z,86.08
2018-12-19T22:42:00.623Z,86.19
2018-12-19T22:44:29.926Z,86.22
2018-12-19T22:46:59.273Z,86.17
2018-12-19T22:49:28.575Z,86.14
2018-12-19T22:51:57.890Z,86.14
2018-12-19T22:54:27.153Z,86.00
2018-12-19T22:56:56.430Z,86.06
2018-12-19T22:59:25.998Z,86.05
2018-12-19T23:02:20.490Z,85.99
2018-12-19T23:04:49.803Z,86.17
2018-12-19T23:07:19.101Z,86.29
2018-12-19T23:09:48.418Z,86.14
2018-12-19T23:12:17.745Z,85.81
2018-12-19T23:14:47.097Z,85.50
2018-12-19T23:17:34.512Z,85.19
2018-12-19T23:20:04.425Z,85.32
2018-12-19T23:22:33.773Z,85.25
2018-12-19T23:25:03.263Z,84.87
2018-12-19T23:27:34.173Z,84.90
2018-12-19T23:30:03.502Z,84.87
2018-12-19T23:32:32.821Z,84.79
2018-12-19T23:35:02.069Z,84.73
2018-12-19T23:37:31.583Z,84.60
2018-12-19T23:40:00.691Z,84.64
2018-12-19T23:42:30.013Z,84.60
2018-12-19T23:44:59.418Z,84.51
2018-12-19T23:47:28.686Z,84.65
2018-12-19T23:49:57.959Z,84.61
2018-12-19T23:52:27.180Z,84.48
2018-12-19T23:54:56.513Z,84.58
2018-12-19T23:57:25.782Z,84.60
2018-12-19T23:59:55.331Z,84.69
