createdAt,value
2023-03-06T00:01:05.664Z,99707.50
2023-03-06T00:03:32.222Z,99707.11
2023-03-06T00:05:59.241Z,99706.73
2023-03-06T00:08:27.726Z,99703.56
2023-03-06T00:10:54.999Z,99699.04
2023-03-06T00:13:21.766Z,99695.08
2023-03-06T00:15:48.957Z,99697.14
2023-03-06T00:18:15.624Z,99699.70
2023-03-06T00:20:43.972Z,99694.66
2023-03-06T00:23:11.405Z,99696.89
2023-03-06T00:25:41.698Z,99698.94
2023-03-06T00:28:08.193Z,99694.44
2023-03-06T00:30:34.984Z,99691.64
2023-03-06T00:33:01.554Z,99688.86
2023-03-06T00:35:28.116Z,99687.84
2023-03-06T00:37:54.620Z,99686.96
2023-03-06T00:40:21.841Z,99683.50
2023-03-06T00:42:48.645Z,99680.56
2023-03-06T00:45:15.898Z,99679.88
2023-03-06T00:47:42.929Z,99680.89
2023-03-06T00:50:10.766Z,99680.20
2023-03-06T00:52:37.379Z,99679.02
2023-03-06T00:55:04.986Z,99674.89
2023-03-06T00:57:31.509Z,99675.43
2023-03-06T00:59:58.055Z,99667.33
2023-03-06T01:02:24.964Z,99666.82
2023-03-06T01:04:51.504Z,99665.30
2023-03-06T01:07:17.965Z,99666.94
2023-03-06T01:09:44.467Z,99664.05
2023-03-06T01:12:11.007Z,99667.67
2023-03-06T01:14:37.547Z,99662.30
2023-03-06T01:17:04.192Z,99658.35
2023-03-06T01:19:30.834Z,99659.89
2023-03-06T01:21:57.420Z,99654.52
2023-03-06T01:24:24.251Z,99651.20
2023-03-06T01:26:50.782Z,99649.63
2023-03-06T01:29:17.375Z,99645.53
2023-03-06T01:31:43.886Z,99647.06
2023-03-06T01:34:10.516Z,99646.24
2023-03-06T01:36:37.016Z,99646.09
2023-03-06T01:39:03.695Z,99645.06
2023-03-06T01:41:30.187Z,99640.26
2023-03-06T01:43:56.643Z,99635.39
2023-03-06T01:46:28.911Z,99635.94
2023-03-06T01:49:07.781Z,99632.52
2023-03-06T01:52:00.125Z,99637.02
2023-03-06T01:54:44.692Z,99631.61
2023-03-06T01:57:20.496Z,99625.35
2023-03-06T01:59:51.583Z,99629.67
2023-03-06T02:02:18.451Z,99631.61
2023-03-06T02:04:46.524Z,99631.98
2023-03-06T02:07:16.727Z,99635.29
2023-03-06T02:09:43.246Z,99632.70
2023-03-06T02:12:13.042Z,99626.29
2023-03-06T02:14:41.140Z,99626.48
2023-03-06T02:17:10.547Z,99629.94
2023-03-06T02:20:02.756Z,99628.69
2023-03-06T02:22:40.115Z,99635.77
2023-03-06T02:25:15.169Z,99635.95
2023-03-06T02:27:41.761Z,99634.87
2023-03-06T02:30:09.313Z,99631.26
2023-03-06T02:32:36.013Z,99627.98
2023-03-06T02:35:02.625Z,99627.16
2023-03-06T02:37:29.364Z,99623.58
2023-03-06T02:40:05.198Z,99626.04
2023-03-06T02:42:31.827Z,99628.81
2023-03-06T02:45:02.170Z,99626.73
2023-03-06T02:47:28.688Z,99624.66
2023-03-06T02:49:55.198Z,99620.03
2023-03-06T02:52:21.663Z,99621.05
2023-03-06T02:54:48.219Z,99626.23
2023-03-06T02:57:14.679Z,99629.90
2023-03-06T02:59:41.211Z,99623.88
2023-03-06T03:02:07.757Z,99625.28
2023-03-06T03:04:34.797Z,99631.55
2023-03-06T03:07:01.260Z,99627.41
2023-03-06T03:09:27.740Z,99627.09
2023-03-06T03:11:54.208Z,99627.15
2023-03-06T03:14:20.778Z,99624.94
2023-03-06T03:16:47.419Z,99622.34
2023-03-06T03:19:14.273Z,99625.06
2023-03-06T03:21:41.462Z,99621.42
2023-03-06T03:24:08.352Z,99620.40
2023-03-06T03:26:34.912Z,99617.65
2023-03-06T03:29:01.410Z,99620.94
2023-03-06T03:31:28.187Z,99616.59
2023-03-06T03:33:54.707Z,99618.15
2023-03-06T03:36:21.601Z,99615.23
2023-03-06T03:38:48.096Z,99610.89
2023-03-06T03:41:14.569Z,99609.46
2023-03-06T03:43:42.154Z,99616.20
2023-03-06T03:46:08.709Z,99611.01
2023-03-06T03:48:35.270Z,99611.00
2023-03-06T03:51:13.768Z,99607.58
2023-03-06T03:53:40.303Z,99608.10
2023-03-06T03:56:07.075Z,99603.59
2023-03-06T03:58:33.763Z,99607.75
2023-03-06T04:01:00.540Z,99607.76
2023-03-06T04:03:27.270Z,99610.05
2023-03-06T04:05:53.822Z,99610.08
2023-03-06T04:08:24.500Z,99612.86
2023-03-06T04:10:52.026Z,99610.98
2023-03-06T04:13:19.432Z,99606.37
2023-03-06T04:15:47.244Z,99611.09
2023-03-06T04:18:13.799Z,99611.65
2023-03-06T04:20:40.270Z,99609.95
2023-03-06T04:23:06.830Z,99603.40
2023-03-06T04:25:33.356Z,99604.48
2023-03-06T04:27:59.838Z,99604.68
2023-03-06T04:30:26.333Z,99603.30
2023-03-06T04:32:52.897Z,99610.89
2023-03-06T04:35:19.540Z,99609.80
2023-03-06T04:37:46.143Z,99605.14
2023-03-06T04:40:27.723Z,99605.09
2023-03-06T04:42:56.335Z,99608.17
2023-03-06T04:45:23.201Z,99608.16
2023-03-06T04:47:49.863Z,99606.05
2023-03-06T04:50:17.926Z,99603.44
2023-03-06T04:52:44.713Z,99605.34
2023-03-06T04:55:15.298Z,99600.52
2023-03-06T04:57:43.624Z,99600.58
2023-03-06T05:00:15.244Z,99596.30
2023-03-06T05:02:42.751Z,99599.79
2023-03-06T05:05:10.249Z,99599.31
2023-03-06T05:07:37.247Z,99599.67
2023-03-06T05:10:04.212Z,99598.16
2023-03-06T05:12:30.673Z,99599.41
2023-03-06T05:14:58.210Z,99598.06
2023-03-06T05:17:24.658Z,99601.90
2023-03-06T05:19:51.104Z,99602.23
2023-03-06T05:22:17.585Z,99598.77
2023-03-06T05:24:44.048Z,99599.98
2023-03-06T05:27:10.618Z,99597.39
2023-03-06T05:29:37.125Z,99596.20
2023-03-06T05:32:03.698Z,99595.72
2023-03-06T05:34:30.216Z,99600.09
2023-03-06T05:36:56.719Z,99598.71
2023-03-06T05:39:23.218Z,99598.57
2023-03-06T05:41:49.684Z,99598.73
2023-03-06T05:44:16.174Z,99597.89
2023-03-06T05:46:42.644Z,99597.87
2023-03-06T05:49:09.121Z,99602.73
2023-03-06T05:51:35.609Z,99603.38
2023-03-06T05:54:02.096Z,99604.77
2023-03-06T05:56:28.558Z,99601.64
2023-03-06T05:58:55.032Z,99604.80
2023-03-06T06:01:21.509Z,99604.46
2023-03-06T06:03:48.225Z,99605.00
2023-03-06T06:06:15.246Z,99605.71
2023-03-06T06:08:42.062Z,99609.05
2023-03-06T06:11:11.261Z,99606.14
2023-03-06T06:13:38.671Z,99613.61
2023-03-06T06:16:13.960Z,99615.40
2023-03-06T06:18:41.455Z,99616.30
2023-03-06T06:21:10.103Z,99617.03
2023-03-06T06:23:36.679Z,99615.34
2023-03-06T06:26:05.130Z,99616.94
2023-03-06T06:28:32.602Z,99613.86
2023-03-06T06:30:59.595Z,99614.23
2023-03-06T06:33:26.539Z,99618.59
2023-03-06T06:35:53.126Z,99624.86
2023-03-06T06:38:20.067Z,99624.20
2023-03-06T06:41:04.289Z,99625.75
2023-03-06T06:43:33.025Z,99627.91
2023-03-06T06:46:19.590Z,99628.84
2023-03-06T06:48:48.406Z,99632.73
2023-03-06T06:51:15.357Z,99629.64
2023-03-06T06:53:41.941Z,99630.02
2023-03-06T06:56:08.592Z,99627.30
2023-03-06T06:58:35.242Z,99624.75
2023-03-06T07:01:11.361Z,99621.49
2023-03-06T07:03:38.126Z,99621.92
2023-03-06T07:06:06.426Z,99624.85
2023-03-06T07:08:33.805Z,99625.73
2023-03-06T07:11:09.851Z,99626.44
2023-03-06T07:13:36.400Z,99628.19
2023-03-06T07:16:03.204Z,99627.17
2023-03-06T07:18:30.386Z,99630.31
2023-03-06T07:20:58.172Z,99635.02
2023-03-06T07:23:25.838Z,99635.23
2023-03-06T07:25:54.245Z,99636.14
2023-03-06T07:28:21.331Z,99634.98
2023-03-06T07:30:48.109Z,99641.93
2023-03-06T07:33:15.624Z,99646.47
2023-03-06T07:35:43.295Z,99649.83
2023-03-06T07:38:10.419Z,99649.85
2023-03-06T07:40:37.748Z,99645.90
2023-03-06T07:43:18.337Z,99646.10
2023-03-06T07:45:45.534Z,99643.17
2023-03-06T07:48:12.257Z,99641.07
2023-03-06T07:50:38.732Z,99643.70
2023-03-06T07:53:05.298Z,99646.55
2023-03-06T07:55:31.793Z,99645.30
2023-03-06T07:57:58.252Z,99650.52
2023-03-06T08:00:24.968Z,99648.45
2023-03-06T08:02:51.472Z,99651.61
2023-03-06T08:05:19.352Z,99656.65
2023-03-06T08:07:45.896Z,99657.41
2023-03-06T08:10:14.712Z,99658.33
2023-03-06T08:12:41.199Z,99661.10
2023-03-06T08:15:10.405Z,99661.13
2023-03-06T08:17:37.174Z,99667.19
2023-03-06T08:20:04.715Z,99661.17
2023-03-06T08:22:31.255Z,99662.33
2023-03-06T08:24:57.790Z,99660.61
2023-03-06T08:27:24.349Z,99663.67
2023-03-06T08:29:50.835Z,99661.40
2023-03-06T08:32:17.390Z,99655.69
2023-03-06T08:34:43.889Z,99653.70
2023-03-06T08:37:10.438Z,99650.35
2023-03-06T08:39:36.953Z,99653.23
2023-03-06T08:42:03.525Z,99648.52
2023-03-06T08:44:30.019Z,99645.20
2023-03-06T08:46:56.576Z,99642.52
2023-03-06T08:49:23.229Z,99646.57
2023-03-06T08:51:49.703Z,99643.68
2023-03-06T08:54:16.182Z,99643.23
2023-03-06T08:56:42.946Z,99645.33
2023-03-06T08:59:11.133Z,99644.64
2023-03-06T09:01:38.204Z,99636.45
2023-03-06T09:04:10.535Z,99639.00
2023-03-06T09:06:41.000Z,99639.15
2023-03-06T09:09:08.453Z,99636.73
2023-03-06T09:11:35.605Z,99631.33
2023-03-06T09:14:02.563Z,99624.93
2023-03-06T09:16:29.232Z,99618.49
2023-03-06T09:18:55.778Z,99616.56
2023-03-06T09:21:23.741Z,99616.18
2023-03-06T09:23:51.083Z,99614.66
2023-03-06T09:26:18.494Z,99605.48
2023-03-06T09:28:45.486Z,99595.55
2023-03-06T09:31:15.460Z,99597.85
2023-03-06T09:33:42.061Z,99595.27
2023-03-06T09:36:14.573Z,99590.41
2023-03-06T09:38:41.080Z,99580.84
2023-03-06T09:41:29.000Z,99574.83
2023-03-06T09:44:01.763Z,99576.20
2023-03-06T09:46:59.859Z,99576.61
2023-03-06T09:49:48.290Z,99574.39
2023-03-06T09:52:30.678Z,99577.01
2023-03-06T09:55:02.497Z,99579.45
2023-03-06T09:57:36.099Z,99577.56
2023-03-06T10:00:30.836Z,99576.45
2023-03-06T10:03:14.741Z,99580.49
2023-03-06T10:05:47.201Z,99577.83
2023-03-06T10:08:28.768Z,99579.98
2023-03-06T10:11:01.586Z,99569.35
2023-03-06T10:13:38.732Z,99567.66
2023-03-06T10:16:30.244Z,99568.30
2023-03-06T10:19:05.186Z,99562.60
2023-03-06T10:21:42.369Z,99557.38
2023-03-06T10:24:27.984Z,99554.58
2023-03-06T10:27:00.417Z,99559.45
2023-03-06T10:30:02.551Z,99562.02
2023-03-06T10:33:08.002Z,99564.10
2023-03-06T10:35:47.083Z,99559.97
2023-03-06T10:38:33.227Z,99558.87
2023-03-06T10:41:22.550Z,99558.88
2023-03-06T10:44:01.035Z,99550.17
2023-03-06T10:46:33.230Z,99547.70
2023-03-06T10:49:03.266Z,99549.20
2023-03-06T10:51:31.287Z,99545.92
2023-03-06T10:54:17.247Z,99539.45
2023-03-06T10:56:46.178Z,99535.58
2023-03-06T10:59:19.675Z,99529.66
2023-03-06T11:01:49.032Z,99525.52
2023-03-06T11:04:17.095Z,99520.33
2023-03-06T11:06:43.723Z,99517.73
2023-03-06T11:09:22.959Z,99509.19
2023-03-06T11:11:52.663Z,99502.56
2023-03-06T11:14:21.477Z,99500.30
2023-03-06T11:16:50.090Z,99494.20
2023-03-06T11:19:24.644Z,99492.98
2023-03-06T11:22:06.230Z,99480.59
2023-03-06T11:24:39.526Z,99469.25
2023-03-06T11:27:34.142Z,99463.65
2023-03-06T11:30:05.603Z,99459.44
2023-03-06T11:32:47.730Z,99450.52
2023-03-06T11:35:23.742Z,99448.67
2023-03-06T11:38:03.058Z,99443.48
2023-03-06T11:41:08.307Z,99438.68
2023-03-06T11:43:43.476Z,99435.33
2023-03-06T11:46:15.871Z,99432.18
2023-03-06T11:48:49.538Z,99426.63
2023-03-06T11:51:21.936Z,99416.34
2023-03-06T11:53:48.508Z,99410.26
2023-03-06T11:56:33.694Z,99399.45
2023-03-06T11:59:07.438Z,99391.42
2023-03-06T12:02:03.202Z,99384.64
2023-03-06T12:04:47.835Z,99378.66
2023-03-06T12:07:26.751Z,99370.84
2023-03-06T12:10:15.065Z,99364.91
2023-03-06T12:12:56.599Z,99360.58
2023-03-06T12:15:45.940Z,99362.18
2023-03-06T12:18:24.597Z,99363.77
2023-03-06T12:20:56.863Z,99362.05
2023-03-06T12:23:41.731Z,99356.83
2023-03-06T12:26:28.612Z,99354.73
2023-03-06T12:29:13.190Z,99354.73
2023-03-06T12:31:48.708Z,99346.52
2023-03-06T12:34:32.474Z,99340.58
2023-03-06T12:37:17.658Z,99348.30
2023-03-06T12:39:57.025Z,99350.95
2023-03-06T12:42:45.140Z,99347.01
2023-03-06T12:45:31.735Z,99343.36
2023-03-06T12:47:58.654Z,99344.59
2023-03-06T12:50:28.265Z,99345.10
2023-03-06T12:52:58.906Z,99343.88
2023-03-06T12:55:26.281Z,99339.69
2023-03-06T12:57:52.882Z,99337.05
2023-03-06T13:00:34.448Z,99337.59
2023-03-06T13:03:13.949Z,99334.98
2023-03-06T13:05:55.898Z,99331.99
2023-03-06T13:08:32.018Z,99329.42
2023-03-06T13:11:16.509Z,99330.14
2023-03-06T13:13:45.778Z,99329.45
2023-03-06T13:16:18.364Z,99325.29
2023-03-06T13:18:44.848Z,99319.70
2023-03-06T13:21:42.127Z,99315.88
2023-03-06T13:24:21.934Z,99312.05
2023-03-06T13:26:49.977Z,99309.45
2023-03-06T13:29:51.075Z,99304.57
2023-03-06T13:32:27.879Z,99300.34
2023-03-06T13:34:54.436Z,99298.75
2023-03-06T13:37:20.885Z,99298.91
2023-03-06T13:39:53.331Z,99296.97
2023-03-06T13:42:25.968Z,99288.05
2023-03-06T13:44:52.471Z,99287.52
2023-03-06T13:48:02.513Z,99281.23
2023-03-06T13:50:46.475Z,99282.46
2023-03-06T13:53:37.976Z,99278.98
2023-03-06T13:56:13.342Z,99271.83
2023-03-06T13:58:46.030Z,99269.55
2023-03-06T14:01:50.469Z,99262.70
2023-03-06T14:04:35.723Z,99262.98
2023-03-06T14:07:07.215Z,99261.55
2023-03-06T14:09:45.933Z,99257.02
2023-03-06T14:12:51.017Z,99257.69
2023-03-06T14:15:26.312Z,99256.28
2023-03-06T14:18:06.620Z,99250.86
2023-03-06T14:20:41.694Z,99257.34
2023-03-06T14:23:23.465Z,99251.63
2023-03-06T14:26:01.997Z,99253.46
2023-03-06T14:28:30.839Z,99251.80
2023-03-06T14:30:59.438Z,99250.43
2023-03-06T14:33:42.394Z,99245.25
2023-03-06T14:36:14.844Z,99246.55
2023-03-06T14:38:51.306Z,99247.33
2023-03-06T14:41:30.222Z,99248.08
2023-03-06T14:44:22.699Z,99246.04
2023-03-06T14:46:54.760Z,99243.31
2023-03-06T14:49:22.752Z,99239.89
2023-03-06T14:51:54.722Z,99243.42
2023-03-06T14:54:26.540Z,99240.83
2023-03-06T14:57:12.581Z,99246.23
2023-03-06T14:59:48.659Z,99242.10
2023-03-06T15:02:25.837Z,99244.22
2023-03-06T15:04:57.561Z,99243.20
2023-03-06T15:07:30.513Z,99239.56
2023-03-06T15:09:58.284Z,99236.80
2023-03-06T15:12:24.716Z,99233.84
2023-03-06T15:15:00.131Z,99229.84
2023-03-06T15:17:39.588Z,99231.23
2023-03-06T15:20:27.363Z,99226.73
2023-03-06T15:22:53.865Z,99233.87
2023-03-06T15:25:30.452Z,99231.80
2023-03-06T15:28:00.426Z,99233.73
2023-03-06T15:30:29.054Z,99230.23
2023-03-06T15:33:17.336Z,99227.63
2023-03-06T15:35:52.958Z,99225.02
2023-03-06T15:38:42.797Z,99229.25
2023-03-06T15:41:35.234Z,99228.03
2023-03-06T15:44:08.529Z,99224.91
2023-03-06T15:46:35.046Z,99229.42
2023-03-06T15:49:03.085Z,99229.42
2023-03-06T15:51:31.122Z,99226.80
2023-03-06T15:54:09.751Z,99230.11
2023-03-06T15:56:40.507Z,99228.55
2023-03-06T15:59:07.733Z,99228.91
2023-03-06T16:01:36.214Z,99230.14
2023-03-06T16:04:03.825Z,99237.27
2023-03-06T16:06:30.369Z,99237.10
2023-03-06T16:08:56.893Z,99243.04
2023-03-06T16:11:35.430Z,99240.48
2023-03-06T16:14:16.923Z,99236.84
2023-03-06T16:16:43.504Z,99243.83
2023-03-06T16:19:25.375Z,99251.50
2023-03-06T16:21:52.666Z,99251.68
2023-03-06T16:24:19.180Z,99254.48
2023-03-06T16:26:48.493Z,99249.44
2023-03-06T16:29:21.120Z,99252.05
2023-03-06T16:31:47.658Z,99249.43
2023-03-06T16:34:15.188Z,99247.50
2023-03-06T16:36:42.010Z,99248.00
2023-03-06T16:39:16.573Z,99246.60
2023-03-06T16:41:43.083Z,99252.87
2023-03-06T16:44:09.576Z,99258.60
2023-03-06T16:46:40.148Z,99264.15
2023-03-06T16:49:06.732Z,99264.83
2023-03-06T16:51:33.637Z,99266.73
2023-03-06T16:54:00.160Z,99267.06
2023-03-06T16:56:26.724Z,99272.10
2023-03-06T16:58:53.197Z,99274.86
2023-03-06T17:01:20.327Z,99278.84
2023-03-06T17:03:46.977Z,99275.71
2023-03-06T17:06:15.461Z,99279.70
2023-03-06T17:08:42.110Z,99276.58
2023-03-06T17:11:08.748Z,99279.01
2023-03-06T17:13:35.320Z,99277.27
2023-03-06T17:16:01.911Z,99282.98
2023-03-06T17:18:29.200Z,99280.06
2023-03-06T17:20:56.616Z,99281.78
2023-03-06T17:23:25.106Z,99277.96
2023-03-06T17:26:01.260Z,99273.29
2023-03-06T17:28:27.866Z,99267.73
2023-03-06T17:30:54.374Z,99273.98
2023-03-06T17:33:21.467Z,99275.72
2023-03-06T17:35:47.957Z,99273.27
2023-03-06T17:38:14.489Z,99270.50
2023-03-06T17:40:41.016Z,99265.97
2023-03-06T17:43:07.492Z,99268.73
2023-03-06T17:45:36.545Z,99268.71
2023-03-06T17:48:03.139Z,99267.15
2023-03-06T17:50:29.669Z,99259.52
2023-03-06T17:52:56.445Z,99258.63
2023-03-06T17:55:22.943Z,99254.10
2023-03-06T17:57:51.936Z,99254.61
2023-03-06T18:00:19.028Z,99255.47
2023-03-06T18:02:45.662Z,99261.70
2023-03-06T18:05:12.471Z,99264.13
2023-03-06T18:07:39.012Z,99268.62
2023-03-06T18:10:06.162Z,99267.56
2023-03-06T18:12:32.811Z,99268.77
2023-03-06T18:14:59.292Z,99270.66
2023-03-06T18:17:25.848Z,99279.65
2023-03-06T18:19:52.338Z,99278.23
2023-03-06T18:22:18.848Z,99275.97
2023-03-06T18:24:45.313Z,99275.59
2023-03-06T18:27:11.851Z,99275.23
2023-03-06T18:29:38.326Z,99271.94
2023-03-06T18:32:05.031Z,99273.33
2023-03-06T18:34:31.623Z,99271.59
2023-03-06T18:36:58.099Z,99267.95
2023-03-06T18:39:24.622Z,99270.89
2023-03-06T18:41:51.104Z,99270.52
2023-03-06T18:44:17.888Z,99263.91
2023-03-06T18:46:44.821Z,99262.67
2023-03-06T18:49:12.980Z,99263.36
2023-03-06T18:51:40.128Z,99264.56
2023-03-06T18:54:07.352Z,99265.95
2023-03-06T18:56:34.703Z,99268.90
2023-03-06T18:59:03.366Z,99277.38
2023-03-06T19:01:29.984Z,99278.40
2023-03-06T19:04:00.843Z,99284.65
2023-03-06T19:06:27.961Z,99283.41
2023-03-06T19:08:55.050Z,99283.39
2023-03-06T19:11:21.562Z,99279.04
2023-03-06T19:13:48.192Z,99279.93
2023-03-06T19:16:20.344Z,99276.63
2023-03-06T19:18:46.973Z,99269.20
2023-03-06T19:21:16.202Z,99277.17
2023-03-06T19:23:42.970Z,99292.77
2023-03-06T19:26:09.892Z,99295.36
2023-03-06T19:28:38.245Z,99293.27
2023-03-06T19:31:12.669Z,99275.39
2023-03-06T19:33:40.950Z,99268.11
2023-03-06T19:36:09.954Z,99267.41
2023-03-06T19:38:36.881Z,99264.64
2023-03-06T19:41:03.542Z,99258.42
2023-03-06T19:43:30.696Z,99251.31
2023-03-06T19:45:57.670Z,99254.78
2023-03-06T19:48:24.931Z,99256.67
2023-03-06T19:50:51.381Z,99259.80
2023-03-06T19:53:17.890Z,99267.59
2023-03-06T19:55:44.434Z,99266.20
2023-03-06T19:58:10.946Z,99267.91
2023-03-06T20:00:37.850Z,99271.22
2023-03-06T20:03:04.650Z,99272.96
2023-03-06T20:05:31.331Z,99271.74
2023-03-06T20:07:57.804Z,99264.98
2023-03-06T20:10:24.365Z,99260.65
2023-03-06T20:12:50.852Z,99253.53
2023-03-06T20:15:17.470Z,99251.27
2023-03-06T20:17:43.934Z,99246.92
2023-03-06T20:20:11.347Z,99247.80
2023-03-06T20:22:37.989Z,99249.69
2023-03-06T20:25:04.858Z,99253.66
2023-03-06T20:27:31.429Z,99255.73
2023-03-06T20:29:58.044Z,99254.85
2023-03-06T20:32:24.566Z,99249.66
2023-03-06T20:34:51.153Z,99249.48
2023-03-06T20:37:17.634Z,99249.66
2023-03-06T20:39:44.493Z,99250.20
2023-03-06T20:42:10.993Z,99254.53
2023-03-06T20:44:37.460Z,99258.16
2023-03-06T20:47:04.048Z,99259.71
2023-03-06T20:49:30.536Z,99266.81
2023-03-06T20:51:57.061Z,99269.25
2023-03-06T20:54:23.593Z,99270.28
2023-03-06T20:56:50.189Z,99268.20
2023-03-06T20:59:17.191Z,99269.40
2023-03-06T21:01:45.568Z,99273.77
2023-03-06T21:04:13.335Z,99271.51
2023-03-06T21:06:41.046Z,99268.05
2023-03-06T21:09:07.689Z,99267.20
2023-03-06T21:11:35.319Z,99273.79
2023-03-06T21:14:01.817Z,99276.73
2023-03-06T21:16:29.097Z,99275.34
2023-03-06T21:18:56.722Z,99268.59
2023-03-06T21:21:26.322Z,99272.06
2023-03-06T21:23:52.798Z,99272.23
2023-03-06T21:26:24.292Z,99279.31
2023-03-06T21:28:51.012Z,99280.14
2023-03-06T21:31:19.718Z,99273.52
2023-03-06T21:33:47.299Z,99270.90
2023-03-06T21:36:13.788Z,99271.23
2023-03-06T21:38:40.316Z,99272.96
2023-03-06T21:41:27.981Z,99266.69
2023-03-06T21:43:59.993Z,99264.79
2023-03-06T21:46:27.722Z,99263.52
2023-03-06T21:48:54.972Z,99265.25
2023-03-06T21:51:22.586Z,99269.39
2023-03-06T21:53:49.612Z,99270.77
2023-03-06T21:56:18.060Z,99268.85
2023-03-06T21:58:45.550Z,99268.66
2023-03-06T22:01:15.870Z,99263.63
2023-03-06T22:03:42.380Z,99262.42
2023-03-06T22:06:11.001Z,99260.67
2023-03-06T22:08:37.548Z,99262.56
2023-03-06T22:11:12.579Z,99263.60
2023-03-06T22:13:39.779Z,99268.42
2023-03-06T22:16:07.366Z,99266.48
2023-03-06T22:18:34.652Z,99262.96
2023-03-06T22:21:06.625Z,99262.23
2023-03-06T22:23:33.146Z,99256.51
2023-03-06T22:26:07.898Z,99257.38
2023-03-06T22:28:34.800Z,99255.61
2023-03-06T22:31:06.282Z,99259.23
2023-03-06T22:33:32.775Z,99257.81
2023-03-06T22:36:00.993Z,99257.47
2023-03-06T22:38:27.579Z,99264.05
2023-03-06T22:40:57.392Z,99267.88
2023-03-06T22:43:24.403Z,99261.98
2023-03-06T22:45:50.941Z,99258.82
2023-03-06T22:48:17.471Z,99258.77
2023-03-06T22:50:43.956Z,99257.20
2023-03-06T22:53:10.458Z,99259.41
2023-03-06T22:55:36.949Z,99259.38
2023-03-06T22:58:03.442Z,99262.64
2023-03-06T23:00:29.925Z,99263.30
2023-03-06T23:02:56.369Z,99262.08
2023-03-06T23:05:22.848Z,99270.23
2023-03-06T23:07:49.529Z,99281.98
2023-03-06T23:10:16.306Z,99284.77
2023-03-06T23:12:42.745Z,99278.83
2023-03-06T23:15:09.576Z,99287.62
2023-03-06T23:17:36.124Z,99282.25
2023-03-06T23:20:02.678Z,99272.89
2023-03-06T23:22:29.163Z,99271.83
2023-03-06T23:24:55.648Z,99270.77
2023-03-06T23:27:22.356Z,99265.92
2023-03-06T23:29:51.799Z,99262.80
2023-03-06T23:32:18.299Z,99265.23
2023-03-06T23:34:47.391Z,99266.27
2023-03-06T23:37:13.957Z,99261.77
2023-03-06T23:39:40.514Z,99260.90
2023-03-06T23:42:07.121Z,99259.32
2023-03-06T23:44:35.246Z,99257.89
2023-03-06T23:47:01.751Z,99262.36
2023-03-06T23:49:28.286Z,99261.27
2023-03-06T23:51:55.845Z,99258.98
2023-03-06T23:54:22.392Z,99261.38
2023-03-06T23:56:48.858Z,99263.79
2023-03-06T23:59:15.318Z,99272.91
