createdAt,value
2023-03-28T00:01:03.963Z,73.83
2023-03-28T00:03:35.909Z,73.67
2023-03-28T00:06:05.969Z,72.21
2023-03-28T00:08:53.121Z,72.04
2023-03-28T00:11:39.368Z,71.63
2023-03-28T00:14:19.955Z,71.92
2023-03-28T00:17:03.674Z,73.26
2023-03-28T00:19:55.060Z,73.24
2023-03-28T00:22:41.212Z,71.93
2023-03-28T00:25:08.908Z,72.38
2023-03-28T00:27:36.496Z,72.82
2023-03-28T00:30:06.343Z,73.21
2023-03-28T00:32:34.100Z,72.35
2023-03-28T00:35:00.961Z,73.06
2023-03-28T00:37:28.043Z,72.81
2023-03-28T00:39:54.969Z,73.69
2023-03-28T00:42:23.607Z,74.13
2023-03-28T00:44:54.562Z,73.91
2023-03-28T00:47:52.852Z,74.34
2023-03-28T00:50:38.280Z,75.00
2023-03-28T00:53:13.949Z,74.99
2023-03-28T00:55:46.723Z,74.88
2023-03-28T00:58:18.038Z,74.79
2023-03-28T01:00:49.412Z,75.09
2023-03-28T01:03:19.814Z,75.77
2023-03-28T01:05:48.104Z,75.06
2023-03-28T01:08:20.879Z,75.19
2023-03-28T01:10:49.501Z,75.13
2023-03-28T01:13:39.730Z,75.80
2023-03-28T01:16:25.675Z,76.25
2023-03-28T01:19:16.874Z,76.63
2023-03-28T01:22:30.871Z,77.10
2023-03-28T01:25:46.228Z,76.41
2023-03-28T01:28:52.103Z,77.14
2023-03-28T01:31:37.726Z,77.15
2023-03-28T01:34:29.155Z,76.48
2023-03-28T01:37:21.896Z,76.59
2023-03-28T01:40:36.643Z,77.44
2023-03-28T01:43:06.476Z,78.17
2023-03-28T01:46:05.098Z,77.74
2023-03-28T01:48:50.084Z,79.17
2023-03-28T01:51:41.310Z,79.64
2023-03-28T01:54:32.060Z,79.22
2023-03-28T01:57:06.702Z,80.55
2023-03-28T01:59:37.313Z,81.03
2023-03-28T02:02:07.269Z,80.50
2023-03-28T02:04:36.865Z,79.81
2023-03-28T02:07:04.874Z,80.08
2023-03-28T02:09:35.048Z,79.12
2023-03-28T02:12:08.467Z,80.80
2023-03-28T02:14:42.620Z,79.88
2023-03-28T02:17:16.244Z,79.20
2023-03-28T02:19:50.574Z,80.66
2023-03-28T02:22:17.413Z,82.05
2023-03-28T02:24:50.629Z,83.65
2023-03-28T02:27:22.882Z,85.70
2023-03-28T02:29:50.628Z,87.59
2023-03-28T02:32:18.205Z,88.82
2023-03-28T02:34:49.151Z,88.80
2023-03-28T02:37:47.796Z,88.75
2023-03-28T02:40:29.464Z,90.32
2023-03-28T02:43:05.553Z,88.99
2023-03-28T02:45:54.802Z,88.65
2023-03-28T02:48:40.451Z,89.93
2023-03-28T02:51:22.802Z,89.49
2023-03-28T02:54:04.923Z,87.57
2023-03-28T02:56:51.321Z,88.09
2023-03-28T02:59:32.150Z,88.45
2023-03-28T03:01:59.982Z,87.42
2023-03-28T03:04:26.848Z,86.95
2023-03-28T03:06:53.786Z,89.01
2023-03-28T03:09:21.104Z,89.35
2023-03-28T03:11:48.004Z,89.15
2023-03-28T03:14:15.010Z,87.52
2023-03-28T03:16:43.349Z,87.35
2023-03-28T03:19:10.769Z,86.75
2023-03-28T03:21:37.868Z,87.48
2023-03-28T03:24:05.098Z,87.84
2023-03-28T03:26:32.356Z,87.20
2023-03-28T03:29:00.947Z,87.49
2023-03-28T03:31:28.076Z,89.11
2023-03-28T03:33:55.517Z,89.76
2023-03-28T03:36:22.421Z,89.38
2023-03-28T03:38:49.310Z,88.13
2023-03-28T03:41:16.655Z,89.44
2023-03-28T03:43:44.340Z,89.50
2023-03-28T03:46:12.933Z,87.74
2023-03-28T03:48:49.537Z,88.27
2023-03-28T03:51:18.110Z,88.87
2023-03-28T03:53:45.199Z,88.29
2023-03-28T03:56:12.144Z,89.16
2023-03-28T03:58:38.993Z,90.36
2023-03-28T04:01:06.403Z,89.35
2023-03-28T04:03:34.491Z,89.90
2023-03-28T04:06:02.287Z,88.99
2023-03-28T04:08:29.425Z,89.84
2023-03-28T04:10:56.548Z,88.94
2023-03-28T04:13:23.520Z,89.36
2023-03-28T04:15:50.551Z,89.65
2023-03-28T04:18:20.750Z,89.23
2023-03-28T04:20:55.421Z,90.01
2023-03-28T04:23:26.120Z,90.04
2023-03-28T04:26:01.700Z,90.67
2023-03-28T04:28:28.716Z,91.72
2023-03-28T04:30:59.633Z,91.57
2023-03-28T04:33:34.094Z,91.00
2023-03-28T04:36:02.373Z,92.00
2023-03-28T04:38:37.560Z,91.98
2023-03-28T04:41:05.672Z,91.11
2023-03-28T04:43:32.936Z,91.43
2023-03-28T04:46:00.143Z,90.29
2023-03-28T04:48:27.690Z,90.57
2023-03-28T04:50:55.534Z,89.60
2023-03-28T04:53:22.819Z,89.15
2023-03-28T04:55:50.524Z,91.54
2023-03-28T04:58:18.902Z,95.92
2023-03-28T05:00:48.527Z,99.56
2023-03-28T05:03:21.177Z,100.00
2023-03-28T05:05:49.787Z,100.00
2023-03-28T05:08:18.779Z,100.00
2023-03-28T05:10:46.260Z,100.00
2023-03-28T05:13:13.795Z,100.00
2023-03-28T05:15:42.446Z,100.00
2023-03-28T05:18:09.800Z,100.00
2023-03-28T05:20:36.796Z,100.00
2023-03-28T05:23:06.268Z,100.00
2023-03-28T05:25:33.651Z,100.00
2023-03-28T05:28:01.631Z,100.00
2023-03-28T05:30:28.771Z,99.19
2023-03-28T05:32:55.717Z,98.64
2023-03-28T05:35:22.972Z,96.60
2023-03-28T05:37:49.880Z,95.47
2023-03-28T05:40:16.892Z,96.35
2023-03-28T05:42:43.920Z,96.60
2023-03-28T05:45:12.788Z,94.54
2023-03-28T05:47:39.966Z,94.36
2023-03-28T05:50:08.181Z,94.04
2023-03-28T05:52:35.448Z,93.06
2023-03-28T05:55:02.542Z,93.41
2023-03-28T05:57:29.413Z,93.15
2023-03-28T05:59:56.308Z,94.07
2023-03-28T06:02:24.673Z,93.13
2023-03-28T06:04:54.104Z,92.21
2023-03-28T06:07:35.267Z,93.28
2023-03-28T06:10:07.470Z,91.53
2023-03-28T06:12:34.494Z,91.34
2023-03-28T06:15:01.493Z,91.62
2023-03-28T06:17:28.525Z,93.92
2023-03-28T06:19:55.659Z,94.83
2023-03-28T06:22:22.605Z,92.86
2023-03-28T06:24:49.513Z,92.88
2023-03-28T06:27:16.877Z,91.40
2023-03-28T06:29:43.736Z,91.63
2023-03-28T06:32:12.777Z,91.77
2023-03-28T06:34:39.788Z,99.00
2023-03-28T06:37:07.036Z,100.00
2023-03-28T06:39:33.918Z,100.00
2023-03-28T06:42:03.509Z,100.00
2023-03-28T06:44:31.038Z,100.00
2023-03-28T06:46:58.467Z,97.14
2023-03-28T06:49:25.566Z,96.14
2023-03-28T06:51:53.300Z,91.85
2023-03-28T06:54:20.336Z,90.98
2023-03-28T06:56:47.592Z,89.52
2023-03-28T06:59:14.521Z,89.59
2023-03-28T07:01:41.433Z,88.62
2023-03-28T07:04:08.573Z,88.08
2023-03-28T07:06:35.512Z,86.30
2023-03-28T07:09:04.738Z,85.43
2023-03-28T07:11:32.951Z,86.18
2023-03-28T07:13:59.898Z,85.32
2023-03-28T07:16:26.876Z,84.17
2023-03-28T07:18:53.786Z,83.10
2023-03-28T07:21:20.753Z,84.04
2023-03-28T07:23:47.671Z,82.28
2023-03-28T07:26:15.708Z,82.69
2023-03-28T07:28:43.432Z,82.69
2023-03-28T07:31:11.395Z,82.05
2023-03-28T07:33:39.004Z,80.96
2023-03-28T07:36:12.276Z,78.89
2023-03-28T07:38:39.220Z,79.32
2023-03-28T07:41:06.558Z,79.99
2023-03-28T07:43:34.204Z,80.45
2023-03-28T07:46:02.656Z,80.04
2023-03-28T07:48:30.747Z,80.63
2023-03-28T07:51:17.553Z,80.31
2023-03-28T07:53:44.438Z,80.63
2023-03-28T07:56:12.378Z,78.08
2023-03-28T07:58:41.132Z,78.37
2023-03-28T08:01:09.949Z,75.81
2023-03-28T08:03:37.121Z,75.91
2023-03-28T08:06:11.323Z,75.26
2023-03-28T08:08:44.054Z,75.83
2023-03-28T08:11:12.620Z,77.69
2023-03-28T08:13:39.569Z,79.38
2023-03-28T08:16:06.939Z,79.63
2023-03-28T08:18:33.915Z,79.16
2023-03-28T08:21:03.008Z,80.34
2023-03-28T08:23:30.227Z,77.75
2023-03-28T08:26:03.176Z,76.22
2023-03-28T08:28:30.096Z,76.52
2023-03-28T08:30:57.056Z,77.46
2023-03-28T08:33:23.966Z,75.72
2023-03-28T08:35:53.808Z,76.96
2023-03-28T08:38:20.795Z,75.75
2023-03-28T08:41:22.657Z,84.32
2023-03-28T08:43:52.681Z,85.37
2023-03-28T08:46:23.243Z,88.23
2023-03-28T08:48:53.316Z,85.88
2023-03-28T08:51:23.077Z,82.12
2023-03-28T08:54:08.406Z,80.66
2023-03-28T08:56:42.876Z,79.73
2023-03-28T08:59:16.812Z,78.47
2023-03-28T09:01:45.039Z,81.32
2023-03-28T09:04:26.049Z,76.50
2023-03-28T09:07:04.400Z,72.69
2023-03-28T09:09:43.630Z,67.78
2023-03-28T09:12:27.438Z,68.79
2023-03-28T09:15:35.993Z,74.24
2023-03-28T09:18:32.000Z,83.29
2023-03-28T09:20:59.048Z,85.11
2023-03-28T09:23:53.989Z,84.38
2023-03-28T09:26:27.999Z,84.47
2023-03-28T09:29:05.656Z,82.20
2023-03-28T09:31:46.315Z,82.17
2023-03-28T09:34:21.586Z,74.36
2023-03-28T09:36:55.337Z,75.37
2023-03-28T09:39:32.958Z,73.61
2023-03-28T09:42:12.087Z,76.96
2023-03-28T09:44:54.810Z,84.21
2023-03-28T09:47:22.609Z,92.85
2023-03-28T09:49:54.359Z,93.15
2023-03-28T09:52:26.727Z,91.12
2023-03-28T09:54:53.917Z,87.12
2023-03-28T09:57:20.913Z,85.10
2023-03-28T09:59:47.893Z,81.12
2023-03-28T10:02:32.978Z,76.81
2023-03-28T10:05:00.497Z,72.94
2023-03-28T10:07:42.869Z,72.04
2023-03-28T10:10:25.214Z,66.91
2023-03-28T10:12:59.335Z,70.54
2023-03-28T10:15:41.583Z,68.03
2023-03-28T10:18:15.739Z,64.97
2023-03-28T10:20:42.829Z,63.46
2023-03-28T10:23:13.586Z,59.62
2023-03-28T10:25:43.270Z,61.35
2023-03-28T10:28:37.170Z,61.15
2023-03-28T10:31:05.380Z,62.22
2023-03-28T10:33:46.609Z,65.78
2023-03-28T10:36:29.645Z,65.34
2023-03-28T10:38:57.034Z,65.21
2023-03-28T10:41:26.299Z,65.60
2023-03-28T10:43:53.968Z,65.51
2023-03-28T10:46:27.157Z,66.92
2023-03-28T10:49:02.041Z,66.07
2023-03-28T10:51:34.622Z,66.81
2023-03-28T10:54:39.953Z,66.00
2023-03-28T10:57:25.456Z,68.54
2023-03-28T11:00:14.869Z,68.86
2023-03-28T11:03:08.149Z,70.83
2023-03-28T11:05:54.914Z,64.25
2023-03-28T11:08:46.845Z,63.60
2023-03-28T11:11:51.293Z,59.53
2023-03-28T11:14:27.251Z,59.94
2023-03-28T11:17:18.792Z,59.41
2023-03-28T11:20:11.008Z,59.20
2023-03-28T11:22:37.815Z,58.93
2023-03-28T11:25:23.691Z,59.05
2023-03-28T11:28:06.605Z,62.04
2023-03-28T11:30:51.501Z,61.35
2023-03-28T11:33:33.459Z,61.02
2023-03-28T11:36:08.772Z,58.90
2023-03-28T11:38:44.697Z,63.34
2023-03-28T11:41:19.853Z,60.13
2023-03-28T11:44:15.036Z,61.85
2023-03-28T11:46:44.983Z,62.29
2023-03-28T11:49:24.240Z,62.76
2023-03-28T11:51:54.779Z,62.41
2023-03-28T11:54:29.111Z,61.18
2023-03-28T11:57:07.358Z,63.36
2023-03-28T11:59:49.886Z,57.29
2023-03-28T12:02:52.663Z,56.75
2023-03-28T12:05:33.304Z,59.05
2023-03-28T12:08:12.805Z,57.21
2023-03-28T12:10:42.913Z,56.91
2023-03-28T12:13:19.185Z,57.95
2023-03-28T12:15:56.280Z,62.23
2023-03-28T12:18:33.274Z,64.08
2023-03-28T12:21:10.779Z,79.72
2023-03-28T12:23:39.606Z,97.89
2023-03-28T12:26:21.583Z,100.00
2023-03-28T12:28:56.069Z,100.00
2023-03-28T12:31:22.967Z,95.69
2023-03-28T12:33:56.316Z,93.13
2023-03-28T12:36:49.272Z,90.44
2023-03-28T12:39:19.458Z,84.34
2023-03-28T12:41:47.000Z,82.87
2023-03-28T12:44:21.850Z,77.89
2023-03-28T12:46:59.054Z,76.97
2023-03-28T12:49:42.003Z,73.63
2023-03-28T12:52:19.484Z,74.80
2023-03-28T12:55:01.850Z,73.97
2023-03-28T12:57:45.359Z,79.68
2023-03-28T13:00:18.293Z,84.33
2023-03-28T13:03:00.774Z,87.47
2023-03-28T13:05:47.589Z,95.73
2023-03-28T13:08:24.425Z,100.00
2023-03-28T13:11:23.687Z,100.00
2023-03-28T13:14:34.886Z,100.00
2023-03-28T13:17:23.663Z,96.76
2023-03-28T13:20:26.315Z,96.54
2023-03-28T13:22:58.236Z,93.47
2023-03-28T13:25:29.726Z,92.75
2023-03-28T13:28:11.938Z,89.54
2023-03-28T13:30:42.984Z,86.89
2023-03-28T13:33:25.474Z,86.69
2023-03-28T13:35:58.469Z,85.27
2023-03-28T13:38:27.952Z,80.00
2023-03-28T13:41:01.944Z,80.07
2023-03-28T13:43:43.828Z,76.21
2023-03-28T13:46:23.823Z,77.00
2023-03-28T13:49:01.672Z,70.31
2023-03-28T13:51:38.242Z,68.55
2023-03-28T13:54:05.331Z,70.39
2023-03-28T13:56:35.430Z,69.32
2023-03-28T13:59:08.286Z,69.67
2023-03-28T14:01:42.907Z,69.14
2023-03-28T14:04:30.389Z,69.83
2023-03-28T14:06:58.219Z,66.52
2023-03-28T14:09:30.632Z,67.62
2023-03-28T14:12:12.326Z,66.60
2023-03-28T14:14:49.459Z,67.16
2023-03-28T14:17:24.018Z,68.15
2023-03-28T14:19:50.956Z,68.91
2023-03-28T14:22:24.888Z,71.87
2023-03-28T14:24:55.592Z,73.09
2023-03-28T14:27:39.137Z,73.60
2023-03-28T14:30:29.751Z,76.98
2023-03-28T14:33:25.901Z,76.22
2023-03-28T14:36:02.012Z,79.25
2023-03-28T14:38:38.395Z,79.43
2023-03-28T14:41:13.081Z,81.85
2023-03-28T14:43:40.172Z,83.95
2023-03-28T14:46:09.612Z,97.01
2023-03-28T14:48:38.415Z,100.00
2023-03-28T14:51:06.135Z,100.00
2023-03-28T14:53:41.211Z,100.00
2023-03-28T14:56:11.403Z,98.25
2023-03-28T14:58:40.881Z,92.13
2023-03-28T15:01:13.605Z,85.97
2023-03-28T15:03:46.129Z,83.46
2023-03-28T15:06:18.169Z,81.76
2023-03-28T15:08:46.156Z,82.11
2023-03-28T15:11:22.653Z,81.69
2023-03-28T15:14:16.623Z,79.35
2023-03-28T15:16:46.855Z,81.03
2023-03-28T15:19:41.204Z,78.85
2023-03-28T15:22:15.752Z,78.25
2023-03-28T15:24:44.864Z,81.08
2023-03-28T15:27:24.568Z,95.46
2023-03-28T15:29:51.895Z,100.00
2023-03-28T15:32:20.738Z,100.00
2023-03-28T15:34:56.726Z,100.00
2023-03-28T15:37:26.134Z,100.00
2023-03-28T15:39:54.097Z,100.00
2023-03-28T15:42:21.318Z,100.00
2023-03-28T15:44:57.348Z,99.25
2023-03-28T15:47:27.958Z,97.49
2023-03-28T15:50:05.351Z,94.81
2023-03-28T15:52:34.450Z,94.84
2023-03-28T15:55:02.574Z,94.07
2023-03-28T15:57:31.095Z,95.26
2023-03-28T15:59:59.035Z,95.13
2023-03-28T16:02:25.915Z,93.55
2023-03-28T16:05:26.359Z,94.05
2023-03-28T16:07:54.490Z,94.17
2023-03-28T16:10:24.338Z,94.14
2023-03-28T16:12:51.807Z,94.48
2023-03-28T16:15:20.073Z,92.95
2023-03-28T16:17:48.925Z,96.86
2023-03-28T16:20:19.349Z,99.84
2023-03-28T16:22:46.314Z,100.00
2023-03-28T16:25:13.586Z,100.00
2023-03-28T16:27:40.656Z,100.00
2023-03-28T16:30:19.074Z,100.00
2023-03-28T16:32:46.205Z,100.00
2023-03-28T16:35:13.233Z,100.00
2023-03-28T16:37:40.170Z,100.00
2023-03-28T16:40:07.990Z,100.00
2023-03-28T16:42:34.923Z,100.00
2023-03-28T16:45:01.994Z,100.00
2023-03-28T16:47:29.304Z,100.00
2023-03-28T16:49:56.328Z,100.00
2023-03-28T16:52:23.247Z,100.00
2023-03-28T16:54:50.136Z,100.00
2023-03-28T16:57:17.040Z,100.00
2023-03-28T16:59:44.033Z,100.00
2023-03-28T17:02:11.384Z,100.00
2023-03-28T17:04:38.332Z,100.00
2023-03-28T17:07:05.347Z,100.00
2023-03-28T17:09:33.442Z,100.00
2023-03-28T17:12:00.384Z,98.79
2023-03-28T17:14:27.346Z,98.07
2023-03-28T17:16:54.330Z,96.22
2023-03-28T17:19:23.335Z,95.57
2023-03-28T17:21:50.847Z,93.40
2023-03-28T17:24:18.873Z,91.77
2023-03-28T17:26:45.916Z,91.04
2023-03-28T17:29:12.984Z,88.62
2023-03-28T17:31:39.983Z,83.60
2023-03-28T17:34:07.064Z,83.48
2023-03-28T17:36:35.016Z,81.99
2023-03-28T17:39:02.751Z,82.47
2023-03-28T17:41:30.295Z,82.29
2023-03-28T17:43:58.143Z,80.81
2023-03-28T17:46:25.368Z,80.94
2023-03-28T17:48:53.291Z,79.82
2023-03-28T17:51:20.755Z,81.93
2023-03-28T17:53:47.916Z,79.81
2023-03-28T17:56:16.437Z,79.81
2023-03-28T17:58:44.535Z,79.94
2023-03-28T18:01:19.683Z,77.43
2023-03-28T18:03:47.070Z,80.21
2023-03-28T18:06:14.432Z,82.22
2023-03-28T18:08:45.015Z,82.08
2023-03-28T18:11:14.990Z,80.74
2023-03-28T18:13:42.750Z,79.05
2023-03-28T18:16:12.440Z,79.06
2023-03-28T18:18:40.514Z,80.60
2023-03-28T18:21:08.611Z,80.05
2023-03-28T18:23:36.160Z,80.64
2023-03-28T18:26:04.578Z,79.88
2023-03-28T18:28:31.573Z,80.05
2023-03-28T18:31:13.674Z,80.42
2023-03-28T18:33:43.188Z,81.65
2023-03-28T18:36:11.673Z,81.09
2023-03-28T18:38:42.370Z,80.90
2023-03-28T18:41:10.082Z,80.75
2023-03-28T18:43:38.597Z,79.30
2023-03-28T18:46:08.013Z,79.79
2023-03-28T18:48:36.096Z,81.00
2023-03-28T18:51:06.601Z,80.74
2023-03-28T18:53:35.090Z,79.54
2023-03-28T18:56:03.642Z,77.60
2023-03-28T18:58:31.639Z,76.69
2023-03-28T19:01:03.666Z,76.66
2023-03-28T19:03:40.597Z,76.30
2023-03-28T19:06:12.506Z,76.72
2023-03-28T19:08:39.490Z,76.17
2023-03-28T19:11:12.709Z,74.37
2023-03-28T19:13:41.149Z,73.50
2023-03-28T19:16:16.428Z,73.42
2023-03-28T19:18:45.103Z,71.75
2023-03-28T19:21:12.685Z,73.06
2023-03-28T19:23:43.393Z,71.57
2023-03-28T19:26:14.229Z,71.36
2023-03-28T19:28:41.830Z,71.57
2023-03-28T19:31:11.717Z,71.46
2023-03-28T19:34:29.184Z,71.46
2023-03-28T19:36:56.086Z,69.59
2023-03-28T19:39:23.040Z,69.92
2023-03-28T19:41:49.900Z,69.26
2023-03-28T19:44:28.689Z,70.98
2023-03-28T19:46:55.902Z,68.62
2023-03-28T19:49:22.826Z,70.55
2023-03-28T19:51:49.774Z,67.61
2023-03-28T19:54:16.768Z,67.75
2023-03-28T19:56:43.749Z,68.10
2023-03-28T19:59:10.980Z,67.23
2023-03-28T20:01:38.132Z,67.75
2023-03-28T20:04:05.290Z,64.67
2023-03-28T20:06:32.194Z,65.84
2023-03-28T20:08:59.172Z,65.52
2023-03-28T20:11:26.962Z,62.45
2023-03-28T20:13:53.885Z,62.65
2023-03-28T20:16:20.880Z,63.60
2023-03-28T20:18:48.562Z,62.26
2023-03-28T20:21:15.628Z,60.20
2023-03-28T20:23:42.845Z,61.19
2023-03-28T20:26:19.173Z,59.89
2023-03-28T20:28:57.003Z,61.56
2023-03-28T20:31:24.220Z,60.94
2023-03-28T20:33:55.233Z,60.18
2023-03-28T20:36:22.886Z,60.33
2023-03-28T20:38:49.855Z,59.13
2023-03-28T20:41:18.752Z,60.01
2023-03-28T20:43:50.415Z,61.63
2023-03-28T20:46:19.143Z,60.10
2023-03-28T20:48:52.676Z,61.55
2023-03-28T20:51:23.157Z,61.14
2023-03-28T20:53:55.810Z,60.73
2023-03-28T20:56:24.097Z,60.41
2023-03-28T20:58:53.544Z,61.32
2023-03-28T21:01:28.352Z,60.52
2023-03-28T21:04:00.289Z,60.80
2023-03-28T21:06:30.735Z,60.72
2023-03-28T21:09:00.832Z,61.18
2023-03-28T21:11:33.119Z,60.42
2023-03-28T21:14:01.358Z,62.03
2023-03-28T21:16:29.961Z,63.11
2023-03-28T21:18:57.037Z,62.38
2023-03-28T21:21:24.490Z,61.76
2023-03-28T21:23:53.447Z,62.28
2023-03-28T21:26:23.062Z,63.94
2023-03-28T21:28:52.467Z,65.56
2023-03-28T21:31:28.383Z,63.96
2023-03-28T21:33:57.495Z,63.29
2023-03-28T21:36:26.807Z,63.19
2023-03-28T21:38:54.192Z,64.31
2023-03-28T21:41:22.691Z,63.41
2023-03-28T21:43:50.403Z,63.53
2023-03-28T21:46:18.868Z,63.80
2023-03-28T21:48:48.411Z,65.16
2023-03-28T21:51:16.721Z,63.50
2023-03-28T21:53:43.681Z,64.94
2023-03-28T21:56:12.930Z,64.92
2023-03-28T21:58:40.234Z,64.78
2023-03-28T22:01:07.340Z,63.80
2023-03-28T22:03:38.588Z,65.60
2023-03-28T22:06:06.014Z,64.56
2023-03-28T22:08:32.935Z,65.02
2023-03-28T22:11:03.831Z,64.10
2023-03-28T22:13:31.132Z,65.48
2023-03-28T22:16:00.169Z,64.88
2023-03-28T22:18:28.185Z,65.56
2023-03-28T22:20:55.235Z,64.77
2023-03-28T22:23:25.162Z,64.55
2023-03-28T22:25:53.313Z,64.69
2023-03-28T22:28:24.924Z,64.78
2023-03-28T22:30:56.404Z,65.80
2023-03-28T22:33:24.344Z,64.89
2023-03-28T22:35:51.940Z,66.21
2023-03-28T22:38:19.664Z,65.21
2023-03-28T22:40:58.519Z,65.00
2023-03-28T22:43:25.621Z,65.57
2023-03-28T22:45:52.573Z,66.82
2023-03-28T22:48:20.513Z,66.62
2023-03-28T22:50:47.948Z,64.97
2023-03-28T22:53:15.553Z,67.03
2023-03-28T22:55:44.191Z,66.11
2023-03-28T22:58:12.158Z,68.39
2023-03-28T23:00:39.234Z,66.93
2023-03-28T23:03:08.332Z,68.10
2023-03-28T23:05:35.561Z,70.07
2023-03-28T23:08:02.539Z,71.40
2023-03-28T23:10:29.979Z,70.10
2023-03-28T23:12:56.945Z,71.99
2023-03-28T23:15:24.316Z,73.04
2023-03-28T23:17:52.230Z,74.04
2023-03-28T23:20:20.395Z,72.44
2023-03-28T23:22:48.850Z,73.50
2023-03-28T23:25:18.890Z,71.19
2023-03-28T23:27:46.645Z,71.38
2023-03-28T23:30:15.600Z,73.19
2023-03-28T23:32:42.579Z,72.53
2023-03-28T23:35:10.976Z,72.46
2023-03-28T23:37:38.760Z,73.53
2023-03-28T23:40:10.776Z,71.59
2023-03-28T23:42:37.856Z,72.20
2023-03-28T23:45:05.226Z,73.25
2023-03-28T23:47:32.116Z,75.85
2023-03-28T23:49:59.874Z,75.13
2023-03-28T23:52:27.360Z,74.26
2023-03-28T23:54:54.320Z,74.30
2023-03-28T23:57:25.266Z,73.81
2023-03-28T23:59:52.404Z,74.29
