createdAt,value
2024-05-09T00:00:57.419Z,99.99
2024-05-09T00:01:57.423Z,99.99
2024-05-09T00:02:57.469Z,99.99
2024-05-09T00:03:57.475Z,99.99
2024-05-09T00:04:57.452Z,99.99
2024-05-09T00:05:57.369Z,99.99
2024-05-09T00:06:57.407Z,99.99
2024-05-09T00:07:57.324Z,99.99
2024-05-09T00:08:57.320Z,99.99
2024-05-09T00:09:57.327Z,99.99
2024-05-09T00:10:57.435Z,99.99
2024-05-09T00:11:57.343Z,99.99
2024-05-09T00:12:57.290Z,99.99
2024-05-09T00:13:57.809Z,99.99
2024-05-09T00:14:57.222Z,99.99
2024-05-09T00:15:57.211Z,99.99
2024-05-09T00:16:57.229Z,99.99
2024-05-09T00:17:57.364Z,99.99
2024-05-09T00:18:57.225Z,99.99
2024-05-09T00:19:57.182Z,99.99
2024-05-09T00:20:57.158Z,99.99
2024-05-09T00:21:57.106Z,99.99
2024-05-09T00:22:57.163Z,99.99
2024-05-09T00:23:57.089Z,99.99
2024-05-09T00:24:57.087Z,99.99
2024-05-09T00:25:57.110Z,99.99
2024-05-09T00:26:57.108Z,99.99
2024-05-09T00:27:57.210Z,99.99
2024-05-09T00:28:57.102Z,99.99
2024-05-09T00:29:57.028Z,99.99
2024-05-09T00:30:56.990Z,99.99
2024-05-09T00:31:57.061Z,99.99
2024-05-09T00:32:57.064Z,99.99
2024-05-09T00:33:57.122Z,99.99
2024-05-09T00:34:57.008Z,99.99
2024-05-09T00:35:56.945Z,99.99
2024-05-09T00:36:56.932Z,99.99
2024-05-09T00:37:56.973Z,99.99
2024-05-09T00:38:56.892Z,99.99
2024-05-09T00:39:56.933Z,99.99
2024-05-09T00:40:56.929Z,99.99
2024-05-09T00:41:56.929Z,99.99
2024-05-09T00:42:56.861Z,99.99
2024-05-09T00:43:56.935Z,99.99
2024-05-09T00:44:56.829Z,99.99
2024-05-09T00:45:56.882Z,99.99
2024-05-09T00:46:56.840Z,99.99
2024-05-09T00:47:57.032Z,99.99
2024-05-09T00:48:56.979Z,99.99
2024-05-09T00:49:56.787Z,99.99
2024-05-09T00:50:56.771Z,99.99
2024-05-09T00:51:56.727Z,99.99
2024-05-09T00:52:56.783Z,99.99
2024-05-09T00:53:56.715Z,99.99
2024-05-09T00:54:56.724Z,99.99
2024-05-09T00:55:56.727Z,99.99
2024-05-09T00:56:56.846Z,99.99
2024-05-09T00:57:56.656Z,99.99
2024-05-09T00:58:56.661Z,99.99
2024-05-09T00:59:56.674Z,99.99
2024-05-09T01:00:56.652Z,99.99
2024-05-09T01:01:56.784Z,99.99
2024-05-09T01:02:56.690Z,99.99
2024-05-09T01:03:56.668Z,99.99
2024-05-09T01:04:56.730Z,99.99
2024-05-09T01:05:56.747Z,99.99
2024-05-09T01:06:56.531Z,99.99
2024-05-09T01:07:56.556Z,99.99
2024-05-09T01:08:56.495Z,99.99
2024-05-09T01:09:56.543Z,99.99
2024-05-09T01:10:56.636Z,99.99
2024-05-09T01:11:56.582Z,99.99
2024-05-09T01:12:56.495Z,99.99
2024-05-09T01:13:56.509Z,99.99
2024-05-09T01:14:56.454Z,99.99
2024-05-09T01:15:56.403Z,99.99
2024-05-09T01:16:56.500Z,99.99
2024-05-09T01:17:56.921Z,99.99
2024-05-09T01:18:56.555Z,99.99
2024-05-09T01:19:56.407Z,99.99
2024-05-09T01:20:56.360Z,99.99
2024-05-09T01:21:56.385Z,99.99
2024-05-09T01:22:56.361Z,99.99
2024-05-09T01:23:56.348Z,99.99
2024-05-09T01:24:56.363Z,99.99
2024-05-09T01:25:56.350Z,99.99
2024-05-09T01:26:56.322Z,99.99
2024-05-09T01:27:56.250Z,99.99
2024-05-09T01:28:56.334Z,99.99
2024-05-09T01:29:56.305Z,99.99
2024-05-09T01:30:56.189Z,99.99
2024-05-09T01:31:56.247Z,99.99
2024-05-09T01:32:56.430Z,99.99
2024-05-09T01:33:56.438Z,99.99
2024-05-09T01:34:56.190Z,99.99
2024-05-09T01:35:56.135Z,99.99
2024-05-09T01:36:56.131Z,99.99
2024-05-09T01:37:56.404Z,99.99
2024-05-09T01:38:56.112Z,99.99
2024-05-09T01:39:56.081Z,99.99
2024-05-09T01:40:56.409Z,99.99
2024-05-09T01:41:56.049Z,99.99
2024-05-09T01:42:56.057Z,99.99
2024-05-09T01:43:56.100Z,99.99
2024-05-09T01:44:56.039Z,99.99
2024-05-09T01:45:56.478Z,99.99
2024-05-09T01:46:56.067Z,99.99
2024-05-09T01:47:56.363Z,99.99
2024-05-09T01:48:56.020Z,99.99
2024-05-09T01:49:56.037Z,99.99
2024-05-09T01:50:55.975Z,99.99
2024-05-09T01:51:55.969Z,99.99
2024-05-09T01:52:55.961Z,99.99
2024-05-09T01:53:55.938Z,99.99
2024-05-09T01:54:55.954Z,99.99
2024-05-09T01:55:55.890Z,99.99
2024-05-09T01:56:55.874Z,99.99
2024-05-09T01:57:55.846Z,99.99
2024-05-09T01:58:55.878Z,99.99
2024-05-09T01:59:55.817Z,99.99
2024-05-09T02:00:55.874Z,99.99
2024-05-09T02:01:57.709Z,99.99
2024-05-09T02:02:55.852Z,99.99
2024-05-09T02:03:55.944Z,99.99
2024-05-09T02:04:55.883Z,99.99
2024-05-09T02:05:55.805Z,99.99
2024-05-09T02:06:55.773Z,99.99
2024-05-09T02:07:55.870Z,99.99
2024-05-09T02:08:56.091Z,99.99
2024-05-09T02:09:55.675Z,99.99
2024-05-09T02:10:55.837Z,99.99
2024-05-09T02:11:55.773Z,99.99
2024-05-09T02:12:55.691Z,99.99
2024-05-09T02:13:55.631Z,99.99
2024-05-09T02:14:55.669Z,99.99
2024-05-09T02:15:55.636Z,99.99
2024-05-09T02:16:55.612Z,99.99
2024-05-09T02:17:55.769Z,99.99
2024-05-09T02:18:55.636Z,99.99
2024-05-09T02:19:55.649Z,99.99
2024-05-09T02:20:55.622Z,99.99
2024-05-09T02:21:55.528Z,99.99
2024-05-09T02:22:55.516Z,99.99
2024-05-09T02:23:55.524Z,99.99
2024-05-09T02:24:55.501Z,99.99
2024-05-09T02:25:55.554Z,99.99
2024-05-09T02:26:55.469Z,99.99
2024-05-09T02:27:55.485Z,99.99
2024-05-09T02:28:55.485Z,99.99
2024-05-09T02:29:55.463Z,99.99
2024-05-09T02:30:55.472Z,99.99
2024-05-09T02:31:55.573Z,99.99
2024-05-09T02:32:55.471Z,99.99
2024-05-09T02:33:55.777Z,99.99
2024-05-09T02:34:55.425Z,99.99
2024-05-09T02:35:55.350Z,99.99
2024-05-09T02:36:55.340Z,99.99
2024-05-09T02:37:55.313Z,99.99
2024-05-09T02:38:55.320Z,99.99
2024-05-09T02:39:55.319Z,99.99
2024-05-09T02:40:55.321Z,99.99
2024-05-09T02:41:55.293Z,99.99
2024-05-09T02:42:55.240Z,99.99
2024-05-09T02:43:55.282Z,99.99
2024-05-09T02:44:55.283Z,99.99
2024-05-09T02:45:55.228Z,99.99
2024-05-09T02:46:55.510Z,99.99
2024-05-09T02:47:55.346Z,99.99
2024-05-09T02:48:55.364Z,99.99
2024-05-09T02:49:55.211Z,99.99
2024-05-09T02:50:55.202Z,99.99
2024-05-09T02:51:55.142Z,99.99
2024-05-09T02:52:55.201Z,99.99
2024-05-09T02:53:55.200Z,99.99
2024-05-09T02:54:55.083Z,99.99
2024-05-09T02:55:55.197Z,99.99
2024-05-09T02:56:55.074Z,99.99
2024-05-09T02:57:55.078Z,99.99
2024-05-09T02:58:55.063Z,99.99
2024-05-09T02:59:55.128Z,99.99
2024-05-09T03:00:55.050Z,99.99
2024-05-09T03:01:55.089Z,99.99
2024-05-09T03:02:55.137Z,99.99
2024-05-09T03:03:55.167Z,99.99
2024-05-09T03:04:55.038Z,99.99
2024-05-09T03:05:54.995Z,99.99
2024-05-09T03:06:55.005Z,99.99
2024-05-09T03:07:55.022Z,99.99
2024-05-09T03:08:54.898Z,99.99
2024-05-09T03:09:54.901Z,99.99
2024-05-09T03:10:54.916Z,99.99
2024-05-09T03:11:55.053Z,99.99
2024-05-09T03:12:54.863Z,99.99
2024-05-09T03:13:54.878Z,99.99
2024-05-09T03:14:54.850Z,99.99
2024-05-09T03:15:54.828Z,99.99
2024-05-09T03:16:54.850Z,99.99
2024-05-09T03:17:54.930Z,99.99
2024-05-09T03:18:54.883Z,99.99
2024-05-09T03:19:54.822Z,99.99
2024-05-09T03:20:54.699Z,99.99
2024-05-09T03:21:54.757Z,99.99
2024-05-09T03:22:56.765Z,99.99
2024-05-09T03:23:54.760Z,99.99
2024-05-09T03:24:54.700Z,99.99
2024-05-09T03:25:54.812Z,99.99
2024-05-09T03:26:54.646Z,99.99
2024-05-09T03:27:54.648Z,99.99
2024-05-09T03:28:54.722Z,99.99
2024-05-09T03:29:54.594Z,99.99
2024-05-09T03:30:54.598Z,99.99
2024-05-09T03:31:54.694Z,99.99
2024-05-09T03:32:54.662Z,99.99
2024-05-09T03:33:54.721Z,99.99
2024-05-09T03:34:54.557Z,99.99
2024-05-09T03:35:54.528Z,99.99
2024-05-09T03:36:54.541Z,99.99
2024-05-09T03:37:54.495Z,99.99
2024-05-09T03:38:54.505Z,99.99
2024-05-09T03:39:54.489Z,99.99
2024-05-09T03:40:54.488Z,99.99
2024-05-09T03:41:54.959Z,99.99
2024-05-09T03:42:54.409Z,99.99
2024-05-09T03:43:54.437Z,99.99
2024-05-09T03:44:54.396Z,99.99
2024-05-09T03:45:54.482Z,99.99
2024-05-09T03:46:54.399Z,99.99
2024-05-09T03:47:54.598Z,99.99
2024-05-09T03:48:54.458Z,99.99
2024-05-09T03:49:54.383Z,99.99
2024-05-09T03:50:54.370Z,99.99
2024-05-09T03:51:54.404Z,99.99
2024-05-09T03:52:54.359Z,99.99
2024-05-09T03:53:54.324Z,99.99
2024-05-09T03:54:54.271Z,99.99
2024-05-09T03:55:54.288Z,99.99
2024-05-09T03:56:54.205Z,99.99
2024-05-09T03:57:54.186Z,99.99
2024-05-09T03:58:54.264Z,99.99
2024-05-09T03:59:54.170Z,99.99
2024-05-09T04:00:54.219Z,99.99
2024-05-09T04:01:54.239Z,99.99
2024-05-09T04:02:54.276Z,99.99
2024-05-09T04:03:54.310Z,99.99
2024-05-09T04:04:54.286Z,99.99
2024-05-09T04:05:54.110Z,99.99
2024-05-09T04:06:54.080Z,99.99
2024-05-09T04:07:54.172Z,99.99
2024-05-09T04:08:54.087Z,99.99
2024-05-09T04:09:54.066Z,99.99
2024-05-09T04:10:54.111Z,99.99
2024-05-09T04:11:54.220Z,99.99
2024-05-09T04:12:54.047Z,99.99
2024-05-09T04:13:54.110Z,99.99
2024-05-09T04:14:53.978Z,99.99
2024-05-09T04:15:53.979Z,99.99
2024-05-09T04:16:53.975Z,99.99
2024-05-09T04:17:54.193Z,99.99
2024-05-09T04:18:53.983Z,99.99
2024-05-09T04:19:53.956Z,99.99
2024-05-09T04:20:53.968Z,99.99
2024-05-09T04:21:53.899Z,99.99
2024-05-09T04:22:53.933Z,99.99
2024-05-09T04:23:53.942Z,99.99
2024-05-09T04:24:53.988Z,99.99
2024-05-09T04:25:53.992Z,99.99
2024-05-09T04:26:54.114Z,99.99
2024-05-09T04:27:53.868Z,99.99
2024-05-09T04:28:53.871Z,99.99
2024-05-09T04:29:53.807Z,99.99
2024-05-09T04:30:53.808Z,99.99
2024-05-09T04:31:54.114Z,99.99
2024-05-09T04:32:53.884Z,99.99
2024-05-09T04:33:53.885Z,99.99
2024-05-09T04:34:53.739Z,99.99
2024-05-09T04:35:53.717Z,99.99
2024-05-09T04:36:53.695Z,99.99
2024-05-09T04:37:53.745Z,99.99
2024-05-09T04:38:53.648Z,99.99
2024-05-09T04:39:53.631Z,99.99
2024-05-09T04:40:53.740Z,99.99
2024-05-09T04:41:53.714Z,99.99
2024-05-09T04:42:53.600Z,99.99
2024-05-09T04:43:53.627Z,99.99
2024-05-09T04:44:56.519Z,99.99
2024-05-09T04:45:53.591Z,99.99
2024-05-09T04:46:53.581Z,99.99
2024-05-09T04:47:53.805Z,99.99
2024-05-09T04:48:54.695Z,99.99
2024-05-09T04:49:53.558Z,99.99
2024-05-09T04:50:53.553Z,99.99
2024-05-09T04:51:53.472Z,99.99
2024-05-09T04:52:53.503Z,99.99
2024-05-09T04:53:54.135Z,99.99
2024-05-09T04:55:00.098Z,99.99
2024-05-09T04:55:59.515Z,99.99
2024-05-09T04:56:59.471Z,99.99
2024-05-09T04:57:59.947Z,99.99
2024-05-09T04:58:59.693Z,99.99
2024-05-09T04:59:59.890Z,99.99
2024-05-09T05:00:59.554Z,99.99
2024-05-09T05:01:59.967Z,99.99
2024-05-09T05:02:53.709Z,99.99
2024-05-09T05:03:54.905Z,99.99
2024-05-09T05:04:53.493Z,99.99
2024-05-09T05:05:53.373Z,99.99
2024-05-09T05:06:53.287Z,99.99
2024-05-09T05:07:53.405Z,99.99
2024-05-09T05:08:53.287Z,99.99
2024-05-09T05:09:53.242Z,99.99
2024-05-09T05:10:53.387Z,99.99
2024-05-09T05:11:53.302Z,99.99
2024-05-09T05:12:53.209Z,99.99
2024-05-09T05:13:53.216Z,99.99
2024-05-09T05:14:53.211Z,99.99
2024-05-09T05:15:53.573Z,99.99
2024-05-09T05:16:53.174Z,99.99
2024-05-09T05:17:53.292Z,99.99
2024-05-09T05:18:53.334Z,99.99
2024-05-09T05:19:53.238Z,99.99
2024-05-09T05:20:53.183Z,99.99
2024-05-09T05:21:53.097Z,99.99
2024-05-09T05:22:53.125Z,99.99
2024-05-09T05:23:53.095Z,99.99
2024-05-09T05:24:53.044Z,99.99
2024-05-09T05:25:53.756Z,99.99
2024-05-09T05:26:53.294Z,99.99
2024-05-09T05:27:52.992Z,99.99
2024-05-09T05:28:53.272Z,99.99
2024-05-09T05:29:53.003Z,99.99
2024-05-09T05:30:53.017Z,99.99
2024-05-09T05:31:53.163Z,99.99
2024-05-09T05:32:53.036Z,99.99
2024-05-09T05:33:53.048Z,99.99
2024-05-09T05:34:52.991Z,99.99
2024-05-09T05:35:52.912Z,99.99
2024-05-09T05:36:52.895Z,99.99
2024-05-09T05:37:52.943Z,99.99
2024-05-09T05:38:52.892Z,99.99
2024-05-09T05:39:52.853Z,99.99
2024-05-09T05:40:52.938Z,99.99
2024-05-09T05:41:52.904Z,99.99
2024-05-09T05:42:52.801Z,99.99
2024-05-09T05:43:52.840Z,99.99
2024-05-09T05:44:52.799Z,99.99
2024-05-09T05:45:52.793Z,99.99
2024-05-09T05:46:52.809Z,99.99
2024-05-09T05:47:53.033Z,99.99
2024-05-09T05:48:52.750Z,99.99
2024-05-09T05:49:52.758Z,99.99
2024-05-09T05:50:52.767Z,99.99
2024-05-09T05:51:52.705Z,99.99
2024-05-09T05:52:52.716Z,99.99
2024-05-09T05:53:52.687Z,99.99
2024-05-09T05:54:52.703Z,99.99
2024-05-09T05:55:52.709Z,99.99
2024-05-09T05:56:52.727Z,99.99
2024-05-09T05:57:52.603Z,99.99
2024-05-09T05:58:52.655Z,99.99
2024-05-09T05:59:52.617Z,99.99
2024-05-09T06:00:52.658Z,99.99
2024-05-09T06:01:52.568Z,99.99
2024-05-09T06:02:52.756Z,99.99
2024-05-09T06:03:52.693Z,99.99
2024-05-09T06:04:52.723Z,99.99
2024-05-09T06:05:52.640Z,99.99
2024-05-09T06:06:52.507Z,99.99
2024-05-09T06:07:52.571Z,99.99
2024-05-09T06:08:52.664Z,99.99
2024-05-09T06:09:52.466Z,99.99
2024-05-09T06:10:52.984Z,99.99
2024-05-09T06:11:52.500Z,99.99
2024-05-09T06:12:52.401Z,99.99
2024-05-09T06:13:52.458Z,99.99
2024-05-09T06:14:52.393Z,99.99
2024-05-09T06:15:52.379Z,99.99
2024-05-09T06:16:54.095Z,99.99
2024-05-09T06:17:52.469Z,99.99
2024-05-09T06:18:52.524Z,99.99
2024-05-09T06:19:52.510Z,99.99
2024-05-09T06:20:52.364Z,99.99
2024-05-09T06:21:52.280Z,99.99
2024-05-09T06:22:52.397Z,99.99
2024-05-09T06:23:52.339Z,99.99
2024-05-09T06:24:52.253Z,99.99
2024-05-09T06:25:52.234Z,99.99
2024-05-09T06:26:52.216Z,99.99
2024-05-09T06:27:52.246Z,99.99
2024-05-09T06:28:52.298Z,99.99
2024-05-09T06:29:52.176Z,99.99
2024-05-09T06:30:52.173Z,99.99
2024-05-09T06:31:52.529Z,99.99
2024-05-09T06:32:52.444Z,99.99
2024-05-09T06:33:52.473Z,99.99
2024-05-09T06:34:52.232Z,99.99
2024-05-09T06:35:52.261Z,99.99
2024-05-09T06:36:52.141Z,99.99
2024-05-09T06:37:52.105Z,99.99
2024-05-09T06:38:52.063Z,99.99
2024-05-09T06:39:52.172Z,99.99
2024-05-09T06:40:52.101Z,99.99
2024-05-09T06:41:52.108Z,99.99
2024-05-09T06:42:52.011Z,99.99
2024-05-09T06:43:52.104Z,99.99
2024-05-09T06:44:52.091Z,99.99
2024-05-09T06:45:52.035Z,99.99
2024-05-09T06:46:52.091Z,99.59
2024-05-09T06:47:52.044Z,99.14
2024-05-09T06:48:52.161Z,99.24
2024-05-09T06:49:51.992Z,99.44
2024-05-09T06:50:52.208Z,99.85
2024-05-09T06:51:51.910Z,99.85
2024-05-09T06:52:51.906Z,99.04
2024-05-09T06:53:51.883Z,99.70
2024-05-09T06:54:51.876Z,99.40
2024-05-09T06:55:51.886Z,98.48
2024-05-09T06:56:51.877Z,97.56
2024-05-09T06:57:51.821Z,97.25
2024-05-09T06:58:51.941Z,97.82
2024-05-09T06:59:51.817Z,97.72
2024-05-09T07:00:51.929Z,98.13
2024-05-09T07:01:51.815Z,97.62
2024-05-09T07:02:51.872Z,97.21
2024-05-09T07:03:51.832Z,95.64
2024-05-09T07:04:51.840Z,95.94
2024-05-09T07:05:51.740Z,95.64
2024-05-09T07:06:51.692Z,94.92
2024-05-09T07:07:51.722Z,94.27
2024-05-09T07:08:52.656Z,93.86
2024-05-09T07:09:51.678Z,93.86
2024-05-09T07:10:51.796Z,94.27
2024-05-09T07:11:51.732Z,94.98
2024-05-09T07:12:51.624Z,94.98
2024-05-09T07:13:51.639Z,93.96
2024-05-09T07:14:51.678Z,93.66
2024-05-09T07:15:51.623Z,94.27
2024-05-09T07:16:51.625Z,93.96
2024-05-09T07:17:51.693Z,94.07
2024-05-09T07:18:51.774Z,93.96
2024-05-09T07:19:51.595Z,93.66
2024-05-09T07:20:51.553Z,93.96
2024-05-09T07:21:51.509Z,94.43
2024-05-09T07:22:51.572Z,94.84
2024-05-09T07:23:51.691Z,94.43
2024-05-09T07:24:51.482Z,94.73
2024-05-09T07:25:51.632Z,94.48
2024-05-09T07:26:51.458Z,92.96
2024-05-09T07:27:51.429Z,92.71
2024-05-09T07:28:51.525Z,93.02
2024-05-09T07:29:51.418Z,92.71
2024-05-09T07:30:51.619Z,92.30
2024-05-09T07:31:51.446Z,91.75
2024-05-09T07:32:51.687Z,90.03
2024-05-09T07:33:51.474Z,90.23
2024-05-09T07:34:51.407Z,89.97
2024-05-09T07:35:51.402Z,89.87
2024-05-09T07:36:51.298Z,90.27
2024-05-09T07:37:51.346Z,90.58
2024-05-09T07:38:51.360Z,90.33
2024-05-09T07:39:51.264Z,90.03
2024-05-09T07:40:51.338Z,89.31
2024-05-09T07:41:51.267Z,90.53
2024-05-09T07:42:51.319Z,91.35
2024-05-09T07:43:51.263Z,90.33
2024-05-09T07:44:51.204Z,89.92
2024-05-09T07:45:54.306Z,90.03
2024-05-09T07:47:52.334Z,90.13
2024-05-09T07:51:31.664Z,90.90
2024-05-09T07:53:37.247Z,90.39
2024-05-09T07:53:51.946Z,89.23
2024-05-09T07:54:23.369Z,87.51
2024-05-09T07:55:23.416Z,88.21
2024-05-09T07:56:24.298Z,88.32
2024-05-09T07:57:23.171Z,88.73
2024-05-09T07:58:23.143Z,88.18
2024-05-09T07:59:23.091Z,87.02
2024-05-09T08:00:29.763Z,87.02
2024-05-09T08:01:23.192Z,86.98
2024-05-09T08:02:23.266Z,86.68
2024-05-09T08:03:23.439Z,85.86
2024-05-09T08:04:25.235Z,85.25
2024-05-09T08:05:23.160Z,86.07
2024-05-09T08:06:23.011Z,87.38
2024-05-09T08:07:23.063Z,86.57
2024-05-09T08:08:22.975Z,86.68
2024-05-09T08:09:23.000Z,85.56
2024-05-09T08:10:27.459Z,85.42
2024-05-09T08:11:22.980Z,84.20
2024-05-09T08:12:22.933Z,84.70
2024-05-09T08:13:23.274Z,84.91
2024-05-09T08:14:22.940Z,84.20
2024-05-09T08:15:22.935Z,85.21
2024-05-09T08:16:23.084Z,85.11
2024-05-09T08:17:22.982Z,82.89
2024-05-09T08:18:22.971Z,82.58
2024-05-09T08:19:22.931Z,83.59
2024-05-09T08:20:30.670Z,82.98
2024-05-09T08:21:22.846Z,83.90
2024-05-09T08:22:22.786Z,84.61
2024-05-09T08:23:22.790Z,84.27
2024-05-09T08:24:22.830Z,82.24
2024-05-09T08:25:22.845Z,80.98
2024-05-09T08:26:22.743Z,81.45
2024-05-09T08:27:23.500Z,80.46
2024-05-09T08:28:22.803Z,79.32
2024-05-09T08:29:22.733Z,78.43
2024-05-09T08:30:29.781Z,76.48
2024-05-09T08:31:22.867Z,75.74
2024-05-09T08:32:22.712Z,74.63
2024-05-09T08:33:22.823Z,73.99
2024-05-09T08:34:22.874Z,72.64
2024-05-09T08:35:22.693Z,71.40
2024-05-09T08:36:22.629Z,70.23
2024-05-09T08:37:26.062Z,66.30
2024-05-09T08:38:22.645Z,66.97
2024-05-09T08:39:22.585Z,66.74
2024-05-09T08:40:30.685Z,67.78
2024-05-09T08:41:22.646Z,67.85
2024-05-09T08:42:22.635Z,67.31
2024-05-09T08:43:22.570Z,65.80
2024-05-09T08:44:22.492Z,67.01
2024-05-09T08:45:22.721Z,66.81
2024-05-09T08:46:22.555Z,66.81
2024-05-09T08:47:22.801Z,65.20
2024-05-09T08:48:22.616Z,67.61
2024-05-09T08:49:22.530Z,63.70
2024-05-09T08:50:31.983Z,62.99
2024-05-09T08:51:22.425Z,63.12
2024-05-09T08:52:22.408Z,64.03
2024-05-09T08:53:22.398Z,63.65
2024-05-09T08:54:22.427Z,64.49
2024-05-09T08:55:22.344Z,66.27
2024-05-09T08:56:22.353Z,64.96
2024-05-09T08:57:22.364Z,64.96
2024-05-09T08:58:22.393Z,64.20
2024-05-09T08:59:22.300Z,65.60
2024-05-09T09:00:33.356Z,66.44
2024-05-09T09:01:22.451Z,66.78
2024-05-09T09:02:22.512Z,68.45
2024-05-09T09:03:22.321Z,66.05
2024-05-09T09:04:22.317Z,65.11
2024-05-09T09:05:22.309Z,64.58
2024-05-09T09:06:22.270Z,61.36
2024-05-09T09:07:22.292Z,59.74
2024-05-09T09:08:22.192Z,59.79
2024-05-09T09:09:22.204Z,61.13
2024-05-09T09:10:29.593Z,61.52
2024-05-09T09:11:22.453Z,62.03
2024-05-09T09:12:22.146Z,64.04
2024-05-09T09:13:22.163Z,64.51
2024-05-09T09:14:22.111Z,58.56
2024-05-09T09:15:22.180Z,58.83
2024-05-09T09:16:22.125Z,54.60
2024-05-09T09:17:22.231Z,54.70
2024-05-09T09:18:22.143Z,56.65
2024-05-09T09:19:22.198Z,60.10
2024-05-09T09:20:28.750Z,64.27
2024-05-09T09:21:22.046Z,66.34
2024-05-09T09:22:22.062Z,69.15
2024-05-09T09:23:22.017Z,71.73
2024-05-09T09:24:22.015Z,67.68
2024-05-09T09:25:22.014Z,67.65
2024-05-09T09:26:21.943Z,66.78
2024-05-09T09:27:21.939Z,65.55
2024-05-09T09:28:22.009Z,61.84
2024-05-09T09:29:21.987Z,63.24
2024-05-09T09:30:34.056Z,61.94
2024-05-09T09:31:21.920Z,59.83
2024-05-09T09:32:22.044Z,62.37
2024-05-09T09:33:21.941Z,65.95
2024-05-09T09:34:21.949Z,60.81
2024-05-09T09:35:21.868Z,61.64
2024-05-09T09:36:21.957Z,62.37
2024-05-09T09:37:21.820Z,63.47
2024-05-09T09:38:22.402Z,62.04
2024-05-09T09:39:21.808Z,62.27
2024-05-09T09:40:22.439Z,62.67
2024-05-09T09:41:21.751Z,64.37
2024-05-09T09:42:21.729Z,61.97
2024-05-09T09:43:22.413Z,65.35
2024-05-09T09:44:21.728Z,58.03
2024-05-09T09:45:21.764Z,59.41
2024-05-09T09:46:21.724Z,61.18
2024-05-09T09:47:21.768Z,58.78
2024-05-09T09:48:22.182Z,56.67
2024-05-09T09:49:21.717Z,60.08
2024-05-09T09:50:27.878Z,58.37
2024-05-09T09:51:21.728Z,49.71
2024-05-09T09:52:21.751Z,56.35
2024-05-09T09:53:21.752Z,56.33
2024-05-09T09:54:21.600Z,60.33
2024-05-09T09:55:21.837Z,58.03
2024-05-09T09:56:21.582Z,50.04
2024-05-09T09:57:21.662Z,52.24
2024-05-09T09:58:21.643Z,53.22
2024-05-09T09:59:21.544Z,48.08
2024-05-09T10:00:27.121Z,46.68
2024-05-09T10:01:21.606Z,49.46
2024-05-09T10:02:21.683Z,49.46
2024-05-09T10:03:21.669Z,50.96
2024-05-09T10:04:21.522Z,49.58
2024-05-09T10:05:21.587Z,55.10
2024-05-09T10:06:21.500Z,53.59
2024-05-09T10:07:21.578Z,54.60
2024-05-09T10:08:21.410Z,54.62
2024-05-09T10:09:21.390Z,58.00
2024-05-09T10:10:29.854Z,57.40
2024-05-09T10:11:21.431Z,58.81
2024-05-09T10:12:21.386Z,57.83
2024-05-09T10:13:21.451Z,59.61
2024-05-09T10:14:21.375Z,60.11
2024-05-09T10:15:21.392Z,60.21
2024-05-09T10:16:21.547Z,58.58
2024-05-09T10:17:21.330Z,61.02
2024-05-09T10:18:21.377Z,58.02
2024-05-09T10:19:21.301Z,57.62
2024-05-09T10:20:25.043Z,51.12
2024-05-09T10:21:21.264Z,49.22
2024-05-09T10:22:21.280Z,49.19
2024-05-09T10:23:21.217Z,49.40
2024-05-09T10:24:21.228Z,53.89
2024-05-09T10:25:21.443Z,54.90
2024-05-09T10:26:21.170Z,54.77
2024-05-09T10:27:21.161Z,54.57
2024-05-09T10:28:21.172Z,55.74
2024-05-09T10:29:21.128Z,55.74
2024-05-09T10:30:26.002Z,55.85
2024-05-09T10:31:21.128Z,53.92
2024-05-09T10:32:21.187Z,52.99
2024-05-09T10:33:21.193Z,48.11
2024-05-09T10:34:21.251Z,49.91
2024-05-09T10:35:21.113Z,46.42
2024-05-09T10:36:21.030Z,49.11
2024-05-09T10:37:21.075Z,48.60
2024-05-09T10:38:21.021Z,48.77
2024-05-09T10:39:21.054Z,49.95
2024-05-09T10:40:26.473Z,48.14
2024-05-09T10:41:20.989Z,48.77
2024-05-09T10:42:20.961Z,46.99
2024-05-09T10:43:21.160Z,50.22
2024-05-09T10:44:20.946Z,51.22
2024-05-09T10:45:21.007Z,52.72
2024-05-09T10:46:21.216Z,51.52
2024-05-09T10:47:20.926Z,49.91
2024-05-09T10:48:21.042Z,51.39
2024-05-09T10:49:20.967Z,50.07
2024-05-09T10:50:28.090Z,48.87
2024-05-09T10:51:20.837Z,49.07
2024-05-09T10:52:20.919Z,49.22
2024-05-09T10:53:20.868Z,49.40
2024-05-09T10:54:20.847Z,49.87
2024-05-09T10:55:20.978Z,48.05
2024-05-09T10:56:20.784Z,47.44
2024-05-09T10:57:20.762Z,46.44
2024-05-09T10:58:20.784Z,46.86
2024-05-09T10:59:20.767Z,46.88
2024-05-09T11:00:27.587Z,46.98
2024-05-09T11:01:20.850Z,46.70
2024-05-09T11:02:20.980Z,46.50
2024-05-09T11:03:20.788Z,48.60
2024-05-09T11:04:20.920Z,46.50
2024-05-09T11:05:20.935Z,46.80
2024-05-09T11:06:20.653Z,46.83
2024-05-09T11:07:20.725Z,46.65
2024-05-09T11:08:20.656Z,47.97
2024-05-09T11:09:20.611Z,47.57
2024-05-09T11:10:27.430Z,47.17
2024-05-09T11:11:20.604Z,47.35
2024-05-09T11:12:21.399Z,46.35
2024-05-09T11:13:20.648Z,46.23
2024-05-09T11:14:20.554Z,46.01
2024-05-09T11:15:20.531Z,45.17
2024-05-09T11:16:26.574Z,46.39
2024-05-09T11:17:26.695Z,47.65
2024-05-09T11:18:28.161Z,45.95
2024-05-09T11:19:26.684Z,45.23
2024-05-09T11:20:29.666Z,46.83
2024-05-09T11:21:26.476Z,45.51
2024-05-09T11:22:26.511Z,46.61
2024-05-09T11:23:20.418Z,44.91
2024-05-09T11:24:26.489Z,47.20
2024-05-09T11:25:20.468Z,45.83
2024-05-09T11:26:20.546Z,45.63
2024-05-09T11:27:20.395Z,44.33
2024-05-09T11:28:20.444Z,45.43
2024-05-09T11:29:20.339Z,46.85
2024-05-09T11:30:27.018Z,46.77
2024-05-09T11:31:20.586Z,44.49
2024-05-09T11:32:20.390Z,47.37
2024-05-09T11:33:20.330Z,46.07
2024-05-09T11:34:20.384Z,46.35
2024-05-09T11:35:20.289Z,46.77
2024-05-09T11:36:20.352Z,46.59
2024-05-09T11:37:20.296Z,46.30
2024-05-09T11:38:20.223Z,46.19
2024-05-09T11:39:20.207Z,45.29
2024-05-09T11:40:25.496Z,46.87
2024-05-09T11:41:20.209Z,46.00
2024-05-09T11:42:20.233Z,47.05
2024-05-09T11:43:20.206Z,48.02
2024-05-09T11:44:20.176Z,46.62
2024-05-09T11:45:20.175Z,45.93
2024-05-09T11:46:20.315Z,45.13
2024-05-09T11:47:20.120Z,47.05
2024-05-09T11:48:20.338Z,46.62
2024-05-09T11:49:20.723Z,45.03
2024-05-09T11:50:27.127Z,45.61
2024-05-09T11:51:20.054Z,43.99
2024-05-09T11:52:20.113Z,44.38
2024-05-09T11:53:20.042Z,44.01
2024-05-09T11:54:20.027Z,44.91
2024-05-09T11:55:20.342Z,44.41
2024-05-09T11:56:20.088Z,46.19
2024-05-09T11:57:19.970Z,45.26
2024-05-09T11:58:20.025Z,44.51
2024-05-09T11:59:19.992Z,43.33
2024-05-09T12:00:29.145Z,46.33
2024-05-09T12:01:20.301Z,45.31
2024-05-09T12:02:19.938Z,45.61
2024-05-09T12:03:19.963Z,45.18
2024-05-09T12:04:20.028Z,45.06
2024-05-09T12:05:20.154Z,49.23
2024-05-09T12:06:19.880Z,44.12
2024-05-09T12:07:20.104Z,42.47
2024-05-09T12:08:19.855Z,46.11
2024-05-09T12:09:19.847Z,46.33
2024-05-09T12:10:22.671Z,46.62
2024-05-09T12:11:19.862Z,47.03
2024-05-09T12:12:19.794Z,47.71
2024-05-09T12:13:20.010Z,47.28
2024-05-09T12:14:19.775Z,43.51
2024-05-09T12:15:19.794Z,46.23
2024-05-09T12:16:20.066Z,48.32
2024-05-09T12:17:19.751Z,47.40
2024-05-09T12:18:19.758Z,45.31
2024-05-09T12:19:19.737Z,46.92
2024-05-09T12:20:28.358Z,45.83
2024-05-09T12:21:19.699Z,47.05
2024-05-09T12:22:19.735Z,48.52
2024-05-09T12:23:19.676Z,47.53
2024-05-09T12:24:19.625Z,48.63
2024-05-09T12:25:19.673Z,49.02
2024-05-09T12:26:19.593Z,49.42
2024-05-09T12:27:19.620Z,48.40
2024-05-09T12:28:19.836Z,48.50
2024-05-09T12:29:19.579Z,47.83
2024-05-09T12:30:32.181Z,47.53
2024-05-09T12:31:19.590Z,48.20
2024-05-09T12:32:19.590Z,48.38
2024-05-09T12:33:19.671Z,48.10
2024-05-09T12:34:19.558Z,47.60
2024-05-09T12:35:19.530Z,47.71
2024-05-09T12:36:20.400Z,46.91
2024-05-09T12:37:19.546Z,46.83
2024-05-09T12:38:19.677Z,48.72
2024-05-09T12:39:19.443Z,46.07
2024-05-09T12:40:26.783Z,47.11
2024-05-09T12:41:19.426Z,49.74
2024-05-09T12:42:27.031Z,50.22
2024-05-09T12:43:19.469Z,49.02
2024-05-09T12:44:19.372Z,48.52
2024-05-09T12:45:19.361Z,48.14
2024-05-09T12:46:19.466Z,48.42
2024-05-09T12:47:19.405Z,47.81
2024-05-09T12:48:19.506Z,49.32
2024-05-09T12:49:20.118Z,46.99
2024-05-09T12:50:28.789Z,48.99
2024-05-09T12:51:19.286Z,47.61
2024-05-09T12:52:19.327Z,50.42
2024-05-09T12:53:19.269Z,47.92
2024-05-09T12:54:19.281Z,48.90
2024-05-09T12:55:19.325Z,47.97
2024-05-09T12:56:19.218Z,46.35