createdAt,value
2022-09-27T00:01:29.665Z,21.10
2022-09-27T00:04:00.589Z,21.10
2022-09-27T00:06:40.864Z,21.10
2022-09-27T00:09:13.563Z,21.10
2022-09-27T00:11:45.491Z,21.10
2022-09-27T00:14:14.570Z,21.10
2022-09-27T00:16:42.585Z,21.10
2022-09-27T00:19:23.866Z,21.10
2022-09-27T00:21:51.445Z,21.10
2022-09-27T00:24:23.138Z,21.10
2022-09-27T00:26:52.801Z,21.10
2022-09-27T00:29:23.726Z,21.10
2022-09-27T00:31:56.399Z,21.10
2022-09-27T00:34:27.274Z,21.10
2022-09-27T00:36:56.517Z,21.10
2022-09-27T00:39:26.014Z,21.10
2022-09-27T00:41:56.063Z,21.10
2022-09-27T00:44:28.648Z,21.10
2022-09-27T00:47:22.749Z,21.10
2022-09-27T00:50:08.132Z,21.10
2022-09-27T00:52:52.571Z,21.10
2022-09-27T00:55:47.347Z,21.10
2022-09-27T00:58:20.903Z,21.00
2022-09-27T01:00:56.599Z,21.10
2022-09-27T01:03:39.188Z,21.00
2022-09-27T01:06:10.611Z,21.10
2022-09-27T01:08:43.065Z,21.10
2022-09-27T01:11:35.618Z,21.10
2022-09-27T01:14:05.070Z,21.00
2022-09-27T01:16:47.516Z,21.00
2022-09-27T01:19:52.444Z,21.00
2022-09-27T01:22:43.077Z,21.00
2022-09-27T01:25:24.957Z,21.00
2022-09-27T01:28:41.529Z,21.00
2022-09-27T01:31:36.311Z,21.00
2022-09-27T01:34:32.041Z,21.00
2022-09-27T01:37:16.905Z,21.00
2022-09-27T01:39:45.143Z,21.00
2022-09-27T01:42:48.525Z,21.00
2022-09-27T01:45:37.960Z,21.00
2022-09-27T01:48:11.029Z,21.00
2022-09-27T01:50:48.659Z,21.00
2022-09-27T01:53:21.322Z,21.00
2022-09-27T01:55:58.161Z,21.00
2022-09-27T01:58:59.312Z,21.00
2022-09-27T02:01:34.321Z,21.00
2022-09-27T02:04:05.393Z,21.00
2022-09-27T02:06:44.596Z,21.00
2022-09-27T02:09:17.574Z,21.00
2022-09-27T02:11:55.995Z,21.00
2022-09-27T02:14:54.465Z,21.00
2022-09-27T02:17:49.041Z,21.00
2022-09-27T02:20:53.480Z,21.00
2022-09-27T02:23:46.719Z,21.00
2022-09-27T02:26:32.353Z,21.00
2022-09-27T02:29:11.365Z,21.00
2022-09-27T02:31:45.583Z,21.00
2022-09-27T02:34:25.990Z,21.00
2022-09-27T02:36:59.887Z,21.00
2022-09-27T02:39:27.575Z,21.00
2022-09-27T02:41:58.545Z,21.00
2022-09-27T02:44:29.431Z,21.00
2022-09-27T02:47:12.773Z,21.00
2022-09-27T02:50:02.385Z,21.00
2022-09-27T02:53:14.718Z,21.00
2022-09-27T02:55:56.126Z,21.00
2022-09-27T02:58:32.125Z,21.00
2022-09-27T03:01:13.014Z,21.00
2022-09-27T03:03:57.028Z,21.00
2022-09-27T03:06:27.582Z,21.00
2022-09-27T03:08:59.996Z,21.00
2022-09-27T03:11:34.508Z,21.00
2022-09-27T03:14:10.005Z,21.00
2022-09-27T03:16:40.109Z,21.00
2022-09-27T03:19:17.379Z,21.00
2022-09-27T03:21:44.262Z,21.00
2022-09-27T03:24:13.990Z,21.00
2022-09-27T03:26:47.095Z,21.00
2022-09-27T03:29:23.070Z,21.00
2022-09-27T03:31:55.967Z,21.00
2022-09-27T03:34:25.881Z,21.00
2022-09-27T03:36:56.691Z,21.00
2022-09-27T03:39:26.180Z,21.00
2022-09-27T03:41:58.222Z,21.00
2022-09-27T03:44:33.021Z,21.00
2022-09-27T03:47:03.045Z,21.00
2022-09-27T03:49:35.874Z,21.00
2022-09-27T03:52:02.973Z,21.00
2022-09-27T03:54:29.879Z,21.00
2022-09-27T03:56:59.514Z,20.90
2022-09-27T03:59:26.961Z,21.00
2022-09-27T04:01:56.441Z,21.00
2022-09-27T04:04:25.783Z,21.00
2022-09-27T04:06:52.944Z,20.90
2022-09-27T04:09:19.820Z,21.00
2022-09-27T04:11:46.726Z,20.90
2022-09-27T04:16:44.406Z,20.90
2022-09-27T04:19:13.914Z,20.90
2022-09-27T04:21:41.089Z,21.00
2022-09-27T04:24:10.657Z,20.90
2022-09-27T04:26:38.232Z,21.00
2022-09-27T04:29:06.444Z,20.90
2022-09-27T04:31:37.251Z,21.00
2022-09-27T04:34:10.066Z,21.00
2022-09-27T04:36:37.372Z,20.90
2022-09-27T04:39:11.804Z,20.90
2022-09-27T04:41:41.683Z,20.90
2022-09-27T04:44:17.435Z,20.90
2022-09-27T04:46:50.130Z,20.90
2022-09-27T04:49:22.231Z,20.90
2022-09-27T04:51:51.395Z,21.00
2022-09-27T04:54:23.734Z,20.90
2022-09-27T04:56:50.856Z,20.90
2022-09-27T04:59:17.860Z,21.00
2022-09-27T05:01:50.875Z,20.90
2022-09-27T05:04:19.877Z,20.90
2022-09-27T05:06:46.727Z,20.90
2022-09-27T05:09:16.791Z,20.90
2022-09-27T05:11:46.431Z,20.90
2022-09-27T05:16:54.524Z,20.90
2022-09-27T05:19:24.145Z,20.90
2022-09-27T05:21:51.025Z,20.90
2022-09-27T05:24:17.876Z,20.90
2022-09-27T05:26:48.022Z,20.90
2022-09-27T05:29:17.791Z,20.90
2022-09-27T05:31:50.431Z,20.90
2022-09-27T05:34:23.460Z,20.90
2022-09-27T05:36:55.781Z,20.90
2022-09-27T05:39:26.712Z,20.90
2022-09-27T05:41:54.828Z,20.90
2022-09-27T05:44:29.158Z,20.90
2022-09-27T05:47:03.351Z,20.90
2022-09-27T05:49:32.834Z,20.90
2022-09-27T05:52:05.686Z,20.90
2022-09-27T05:54:32.855Z,20.90
2022-09-27T05:57:04.236Z,20.90
2022-09-27T05:59:31.092Z,20.90
2022-09-27T06:02:09.440Z,20.90
2022-09-27T06:04:36.461Z,20.90
2022-09-27T06:07:08.824Z,20.90
2022-09-27T06:09:38.729Z,20.90
2022-09-27T06:12:12.250Z,20.90
2022-09-27T06:14:44.746Z,20.90
2022-09-27T06:17:13.977Z,21.00
2022-09-27T06:22:13.846Z,21.00
2022-09-27T06:24:43.198Z,21.00
2022-09-27T06:27:26.439Z,21.00
2022-09-27T06:29:53.530Z,21.00
2022-09-27T06:32:23.149Z,21.00
2022-09-27T06:34:52.820Z,21.00
2022-09-27T06:37:22.357Z,21.00
2022-09-27T06:39:49.299Z,21.00
2022-09-27T06:42:22.818Z,21.00
2022-09-27T06:47:23.877Z,21.10
2022-09-27T06:49:50.741Z,21.00
2022-09-27T06:52:19.928Z,21.00
2022-09-27T06:54:49.939Z,21.00
2022-09-27T06:57:44.572Z,20.90
2022-09-27T07:00:27.075Z,20.80
2022-09-27T07:03:01.082Z,20.80
2022-09-27T07:05:37.187Z,20.80
2022-09-27T07:08:07.486Z,20.80
2022-09-27T07:10:38.308Z,20.80
2022-09-27T07:13:08.271Z,20.80
2022-09-27T07:15:40.826Z,20.80
2022-09-27T07:18:08.509Z,20.80
2022-09-27T07:20:39.926Z,20.80
2022-09-27T07:23:08.833Z,20.80
2022-09-27T07:25:43.817Z,20.80
2022-09-27T07:28:19.705Z,20.80
2022-09-27T07:30:49.103Z,20.80
2022-09-27T07:33:23.855Z,20.80
2022-09-27T07:35:53.679Z,20.80
2022-09-27T07:38:23.952Z,20.80
2022-09-27T07:40:50.978Z,20.70
2022-09-27T07:43:22.236Z,20.70
2022-09-27T07:45:49.374Z,20.70
2022-09-27T07:48:16.862Z,20.70
2022-09-27T07:50:49.110Z,20.70
2022-09-27T07:53:22.042Z,20.70
2022-09-27T07:55:56.245Z,20.70
2022-09-27T07:58:23.224Z,20.70
2022-09-27T08:00:50.418Z,20.70
2022-09-27T08:03:21.725Z,20.70
2022-09-27T08:05:49.052Z,20.70
2022-09-27T08:08:19.179Z,20.70
2022-09-27T08:10:51.766Z,20.70
2022-09-27T08:13:21.525Z,20.70
2022-09-27T08:15:48.835Z,20.70
2022-09-27T08:18:16.996Z,20.70
2022-09-27T08:20:44.069Z,20.70
2022-09-27T08:23:10.977Z,20.70
2022-09-27T08:25:38.120Z,20.70
2022-09-27T08:28:05.590Z,20.80
2022-09-27T08:30:34.991Z,20.80
2022-09-27T08:33:03.954Z,20.80
2022-09-27T08:35:38.499Z,20.90
2022-09-27T08:38:08.249Z,20.90
2022-09-27T08:40:56.019Z,20.90
2022-09-27T08:43:42.851Z,20.90
2022-09-27T08:46:22.206Z,20.90
2022-09-27T08:48:54.963Z,20.90
2022-09-27T08:51:27.117Z,20.90
2022-09-27T08:54:07.145Z,20.90
2022-09-27T08:56:37.644Z,21.00
2022-09-27T08:59:41.790Z,21.00
2022-09-27T09:02:24.628Z,21.00
2022-09-27T09:04:58.458Z,21.00
2022-09-27T09:07:49.699Z,21.00
2022-09-27T09:10:47.858Z,21.00
2022-09-27T09:13:39.513Z,21.00
2022-09-27T09:16:13.933Z,21.00
2022-09-27T09:19:03.429Z,21.00
2022-09-27T09:21:52.148Z,21.00
2022-09-27T09:24:53.462Z,21.00
2022-09-27T09:27:48.537Z,21.00
2022-09-27T09:30:21.776Z,21.00
2022-09-27T09:33:15.945Z,21.00
2022-09-27T09:35:57.716Z,21.00
2022-09-27T09:38:36.964Z,21.00
2022-09-27T09:41:24.953Z,21.00
2022-09-27T09:43:58.280Z,21.00
2022-09-27T09:46:43.432Z,21.00
2022-09-27T09:49:53.402Z,21.10
2022-09-27T09:52:23.495Z,21.10
2022-09-27T09:54:56.494Z,21.00
2022-09-27T09:57:30.917Z,21.10
2022-09-27T10:00:06.053Z,21.10
2022-09-27T10:02:40.263Z,21.10
2022-09-27T10:05:09.320Z,21.10
2022-09-27T10:07:39.228Z,21.10
2022-09-27T10:10:08.335Z,21.10
2022-09-27T10:12:38.935Z,21.10
2022-09-27T10:15:06.593Z,21.10
2022-09-27T10:17:44.903Z,21.10
2022-09-27T10:20:40.686Z,21.10
2022-09-27T10:23:15.503Z,21.10
2022-09-27T10:25:57.550Z,21.10
2022-09-27T10:28:33.963Z,21.10
2022-09-27T10:31:13.479Z,21.10
2022-09-27T10:33:57.413Z,21.10
2022-09-27T10:36:30.473Z,21.10
2022-09-27T10:39:08.733Z,21.10
2022-09-27T10:41:38.329Z,21.10
2022-09-27T10:44:22.097Z,21.20
2022-09-27T10:46:51.570Z,21.20
2022-09-27T10:49:22.728Z,21.10
2022-09-27T10:52:05.393Z,21.20
2022-09-27T10:54:41.250Z,21.20
2022-09-27T10:57:25.723Z,21.20
2022-09-27T11:00:37.994Z,21.20
2022-09-27T11:03:09.329Z,21.20
2022-09-27T11:05:46.635Z,21.20
2022-09-27T11:08:23.312Z,21.20
2022-09-27T11:11:07.378Z,21.20
2022-09-27T11:13:40.171Z,21.20
2022-09-27T11:16:27.033Z,21.20
2022-09-27T11:19:15.833Z,21.20
2022-09-27T11:22:19.050Z,21.30
2022-09-27T11:27:35.457Z,21.30
2022-09-27T11:30:10.084Z,21.30
2022-09-27T11:32:40.154Z,21.30
2022-09-27T11:35:37.623Z,21.30
2022-09-27T11:38:07.651Z,21.40
2022-09-27T11:41:00.437Z,21.40
2022-09-27T11:43:53.556Z,21.40
2022-09-27T11:46:41.830Z,21.50
2022-09-27T11:49:21.054Z,21.50
2022-09-27T11:51:57.128Z,21.60
2022-09-27T11:54:45.467Z,21.60
2022-09-27T11:57:27.046Z,21.60
2022-09-27T12:00:07.973Z,21.60
2022-09-27T12:02:53.824Z,21.60
