createdAt,value
2023-03-30T00:01:46.647Z,100437.03
2023-03-30T00:04:14.498Z,100439.91
2023-03-30T00:06:43.034Z,100441.78
2023-03-30T00:09:10.797Z,100434.63
2023-03-30T00:11:38.688Z,100437.28
2023-03-30T00:14:06.097Z,100438.88
2023-03-30T00:16:33.532Z,100425.91
2023-03-30T00:19:01.555Z,100418.56
2023-03-30T00:21:29.186Z,100417.56
2023-03-30T00:23:56.565Z,100408.72
2023-03-30T00:26:24.745Z,100420.97
2023-03-30T00:28:52.109Z,100416.44
2023-03-30T00:31:19.537Z,100415.56
2023-03-30T00:33:48.013Z,100411.13
2023-03-30T00:36:16.611Z,100415.88
2023-03-30T00:38:45.780Z,100420.75
2023-03-30T00:41:13.696Z,100420.91
2023-03-30T00:43:57.304Z,100410.31
2023-03-30T00:46:25.322Z,100406.75
2023-03-30T00:48:57.873Z,100396.50
2023-03-30T00:51:27.237Z,100398.81
2023-03-30T00:53:59.727Z,100401.09
2023-03-30T00:56:29.680Z,100391.44
2023-03-30T00:58:57.337Z,100395.66
2023-03-30T01:01:28.758Z,100399.50
2023-03-30T01:04:00.370Z,100392.44
2023-03-30T01:06:30.264Z,100387.16
2023-03-30T01:08:58.216Z,100376.75
2023-03-30T01:11:26.801Z,100369.84
2023-03-30T01:14:00.295Z,100366.34
2023-03-30T01:16:35.810Z,100364.34
2023-03-30T01:19:58.681Z,100353.91
2023-03-30T01:22:30.126Z,100352.00
2023-03-30T01:25:28.668Z,100353.22
2023-03-30T01:28:00.125Z,100354.22
2023-03-30T01:30:55.339Z,100339.19
2023-03-30T01:34:13.215Z,100336.41
2023-03-30T01:36:54.164Z,100350.81
2023-03-30T01:39:59.904Z,100342.06
2023-03-30T01:42:50.571Z,100350.81
2023-03-30T01:45:27.066Z,100336.75
2023-03-30T01:48:21.083Z,100330.34
2023-03-30T01:50:51.325Z,100340.66
2023-03-30T01:53:36.084Z,100339.97
2023-03-30T01:56:15.825Z,100349.53
2023-03-30T01:58:46.932Z,100344.84
2023-03-30T02:01:17.499Z,100333.69
2023-03-30T02:03:48.392Z,100334.00
2023-03-30T02:06:24.647Z,100323.06
2023-03-30T02:08:55.851Z,100329.84
2023-03-30T02:11:25.351Z,100325.09
2023-03-30T02:13:55.221Z,100322.91
2023-03-30T02:16:31.059Z,100319.59
2023-03-30T02:19:01.161Z,100320.62
2023-03-30T02:21:30.074Z,100320.75
2023-03-30T02:23:58.263Z,100301.50
2023-03-30T02:26:27.295Z,100306.34
2023-03-30T02:28:55.284Z,100309.62
2023-03-30T02:31:22.814Z,100315.16
2023-03-30T02:34:24.583Z,100306.62
2023-03-30T02:37:07.594Z,100308.31
2023-03-30T02:40:13.443Z,100307.44
2023-03-30T02:42:47.909Z,100317.34
2023-03-30T02:45:21.224Z,100311.78
2023-03-30T02:47:54.232Z,100302.47
2023-03-30T02:50:37.411Z,100302.66
2023-03-30T02:53:49.319Z,100296.91
2023-03-30T02:56:37.847Z,100306.44
2023-03-30T02:59:12.985Z,100307.03
2023-03-30T03:01:44.444Z,100306.03
2023-03-30T03:04:12.534Z,100315.34
2023-03-30T03:06:40.511Z,100315.00
2023-03-30T03:09:08.425Z,100311.91
2023-03-30T03:11:36.177Z,100299.56
2023-03-30T03:14:04.325Z,100317.91
2023-03-30T03:16:32.681Z,100314.69
2023-03-30T03:19:03.488Z,100310.22
2023-03-30T03:21:31.105Z,100310.63
2023-03-30T03:23:58.914Z,100316.84
2023-03-30T03:26:27.166Z,100314.66
2023-03-30T03:28:54.992Z,100319.84
2023-03-30T03:31:24.449Z,100317.06
2023-03-30T03:33:52.075Z,100315.47
2023-03-30T03:36:20.004Z,100324.53
2023-03-30T03:38:48.139Z,100326.50
2023-03-30T03:41:16.082Z,100328.09
2023-03-30T03:43:43.711Z,100328.66
2023-03-30T03:46:11.570Z,100331.84
2023-03-30T03:48:39.830Z,100326.59
2023-03-30T03:51:08.305Z,100316.47
2023-03-30T03:53:36.874Z,100316.25
2023-03-30T03:56:04.702Z,100304.63
2023-03-30T03:58:32.141Z,100302.56
2023-03-30T04:01:00.883Z,100309.75
2023-03-30T04:03:28.971Z,100293.38
2023-03-30T04:06:00.544Z,100289.38
2023-03-30T04:08:28.853Z,100289.84
2023-03-30T04:11:04.859Z,100292.72
2023-03-30T04:13:33.078Z,100285.78
2023-03-30T04:16:01.423Z,100280.87
2023-03-30T04:18:31.510Z,100272.16
2023-03-30T04:21:02.960Z,100272.66
2023-03-30T04:23:34.340Z,100274.78
2023-03-30T04:26:07.419Z,100282.56
2023-03-30T04:28:36.892Z,100288.22
2023-03-30T04:31:10.631Z,100295.56
2023-03-30T04:33:47.419Z,100295.56
2023-03-30T04:36:18.767Z,100292.38
2023-03-30T04:39:07.014Z,100290.78
2023-03-30T04:41:36.061Z,100289.19
2023-03-30T04:44:06.434Z,100282.94
2023-03-30T04:46:34.141Z,100277.50
2023-03-30T04:49:02.240Z,100279.59
2023-03-30T04:51:30.862Z,100275.41
2023-03-30T04:54:02.359Z,100269.97
2023-03-30T04:56:30.379Z,100264.91
2023-03-30T04:58:58.053Z,100261.75
2023-03-30T05:01:25.571Z,100263.63
2023-03-30T05:03:55.382Z,100267.00
2023-03-30T05:06:23.589Z,100268.19
2023-03-30T05:08:51.611Z,100261.81
2023-03-30T05:11:19.621Z,100264.41
2023-03-30T05:13:47.360Z,100268.22
2023-03-30T05:16:15.330Z,100269.78
2023-03-30T05:18:47.337Z,100270.87
2023-03-30T05:21:19.022Z,100272.16
2023-03-30T05:23:47.096Z,100264.72
2023-03-30T05:26:15.826Z,100256.69
2023-03-30T05:28:44.683Z,100270.87
2023-03-30T05:31:12.826Z,100275.69
2023-03-30T05:33:42.647Z,100269.97
2023-03-30T05:36:13.427Z,100265.00
2023-03-30T05:38:41.036Z,100264.16
2023-03-30T05:41:09.642Z,100259.88
2023-03-30T05:43:37.834Z,100256.25
2023-03-30T05:46:07.183Z,100256.91
2023-03-30T05:48:35.191Z,100257.75
2023-03-30T05:51:03.208Z,100258.00
2023-03-30T05:53:31.135Z,100264.78
2023-03-30T05:55:59.205Z,100272.34
2023-03-30T05:58:27.539Z,100282.16
2023-03-30T06:00:59.367Z,100271.09
2023-03-30T06:03:27.653Z,100272.56
2023-03-30T06:05:55.304Z,100271.47
2023-03-30T06:08:23.043Z,100266.72
2023-03-30T06:10:56.163Z,100260.75
2023-03-30T06:13:24.349Z,100260.03
2023-03-30T06:15:52.377Z,100255.97
2023-03-30T06:18:21.664Z,100249.28
2023-03-30T06:20:51.755Z,100239.31
2023-03-30T06:23:20.314Z,100246.25
2023-03-30T06:25:52.723Z,100237.75
2023-03-30T06:28:22.095Z,100237.69
2023-03-30T06:30:49.596Z,100242.72
2023-03-30T06:33:18.798Z,100229.19
2023-03-30T06:35:50.943Z,100231.75
2023-03-30T06:38:19.317Z,100221.38
2023-03-30T06:40:47.488Z,100224.00
2023-03-30T06:43:23.443Z,100215.66
2023-03-30T06:45:54.940Z,100224.28
2023-03-30T06:48:26.736Z,100223.47
2023-03-30T06:50:56.218Z,100222.84
2023-03-30T06:53:24.565Z,100219.13
2023-03-30T06:55:54.838Z,100226.44
2023-03-30T06:58:23.859Z,100218.06
2023-03-30T07:00:51.740Z,100231.56
2023-03-30T07:03:21.849Z,100229.41
2023-03-30T07:05:50.764Z,100234.34
2023-03-30T07:08:19.494Z,100242.25
2023-03-30T07:10:48.841Z,100244.25
2023-03-30T07:13:17.574Z,100242.44
2023-03-30T07:15:46.592Z,100240.69
2023-03-30T07:18:15.052Z,100230.09
2023-03-30T07:20:44.946Z,100239.00
2023-03-30T07:23:13.002Z,100244.28
2023-03-30T07:25:44.590Z,100246.16
2023-03-30T07:28:14.026Z,100244.63
2023-03-30T07:30:42.021Z,100244.66
2023-03-30T07:33:10.321Z,100241.97
2023-03-30T07:35:45.026Z,100239.91
2023-03-30T07:38:14.480Z,100235.69
2023-03-30T07:40:43.590Z,100228.72
2023-03-30T07:43:11.728Z,100220.75
2023-03-30T07:45:39.331Z,100224.94
2023-03-30T07:48:07.585Z,100233.37
2023-03-30T07:50:35.563Z,100243.00
2023-03-30T07:53:03.399Z,100245.50
2023-03-30T07:55:31.971Z,100243.44
2023-03-30T07:57:59.922Z,100246.25
2023-03-30T08:00:27.854Z,100236.25
2023-03-30T08:02:59.596Z,100225.22
2023-03-30T08:05:29.468Z,100214.41
2023-03-30T08:07:58.863Z,100206.00
2023-03-30T08:10:27.187Z,100209.91
2023-03-30T08:12:54.620Z,100212.38
2023-03-30T08:15:22.336Z,100212.94
2023-03-30T08:17:49.811Z,100213.53
2023-03-30T08:20:17.514Z,100214.88
2023-03-30T08:22:45.697Z,100199.91
2023-03-30T08:25:13.218Z,100210.50
2023-03-30T08:27:40.921Z,100215.31
2023-03-30T08:30:09.288Z,100211.19
2023-03-30T08:32:36.808Z,100219.06
2023-03-30T08:35:05.293Z,100216.22
2023-03-30T08:37:33.072Z,100213.09
2023-03-30T08:40:00.638Z,100209.38
2023-03-30T08:42:45.939Z,100219.87
2023-03-30T08:45:14.176Z,100222.09
2023-03-30T08:47:44.518Z,100205.69
2023-03-30T08:50:19.208Z,100205.19
2023-03-30T08:52:47.183Z,100214.97
2023-03-30T08:55:26.819Z,100211.13
2023-03-30T08:58:15.992Z,100214.13
2023-03-30T09:00:57.614Z,100206.09
2023-03-30T09:03:34.089Z,100201.44
2023-03-30T09:06:10.753Z,100201.72
2023-03-30T09:08:39.134Z,100202.06
2023-03-30T09:11:15.636Z,100208.06
2023-03-30T09:13:45.772Z,100198.09
2023-03-30T09:16:21.385Z,100192.56
2023-03-30T09:18:55.312Z,100193.84
2023-03-30T09:21:25.789Z,100190.59
2023-03-30T09:23:56.601Z,100182.91
2023-03-30T09:26:28.625Z,100186.78
2023-03-30T09:29:03.869Z,100178.56
2023-03-30T09:31:41.628Z,100175.63
2023-03-30T09:34:27.590Z,100163.47
2023-03-30T09:37:06.329Z,100156.63
2023-03-30T09:39:36.232Z,100157.66
2023-03-30T09:42:18.962Z,100150.44
2023-03-30T09:45:00.403Z,100142.59
2023-03-30T09:47:28.841Z,100136.91
2023-03-30T09:50:10.243Z,100141.06
2023-03-30T09:52:41.724Z,100130.00
2023-03-30T09:55:26.982Z,100132.13
2023-03-30T09:58:12.734Z,100130.66
2023-03-30T10:00:40.981Z,100123.62
2023-03-30T10:03:21.005Z,100123.38
2023-03-30T10:06:19.594Z,100111.66
2023-03-30T10:08:55.501Z,100120.28
2023-03-30T10:11:52.791Z,100119.13
2023-03-30T10:14:34.941Z,100128.66
2023-03-30T10:17:03.947Z,100117.25
2023-03-30T10:19:36.964Z,100121.59
2023-03-30T10:22:17.024Z,100123.25
2023-03-30T10:24:55.120Z,100124.66
2023-03-30T10:27:28.558Z,100111.00
2023-03-30T10:29:58.398Z,100094.31
2023-03-30T10:32:31.108Z,100089.78
2023-03-30T10:35:02.055Z,100089.75
2023-03-30T10:37:38.667Z,100074.31
2023-03-30T10:40:27.177Z,100076.03
2023-03-30T10:42:57.587Z,100070.72
2023-03-30T10:45:44.775Z,100067.25
2023-03-30T10:48:16.755Z,100067.44
2023-03-30T10:51:11.922Z,100070.06
2023-03-30T10:53:47.496Z,100066.38
2023-03-30T10:56:33.533Z,100062.34
2023-03-30T10:59:37.255Z,100049.47
2023-03-30T11:02:42.954Z,100041.84
2023-03-30T11:05:32.416Z,100043.97
2023-03-30T11:08:06.922Z,100044.97
2023-03-30T11:10:42.206Z,100049.84
2023-03-30T11:13:15.678Z,100051.91
2023-03-30T11:16:09.854Z,100058.94
2023-03-30T11:18:42.636Z,100045.84
2023-03-30T11:21:18.013Z,100041.69
2023-03-30T11:23:53.585Z,100037.16
2023-03-30T11:26:31.834Z,100037.22
2023-03-30T11:29:30.065Z,100039.22
2023-03-30T11:32:06.593Z,100032.72
2023-03-30T11:34:53.583Z,100021.62
2023-03-30T11:37:29.876Z,100016.19
2023-03-30T11:40:14.472Z,100016.09
2023-03-30T11:42:42.490Z,100007.94
2023-03-30T11:45:20.062Z,100006.78
2023-03-30T11:48:12.354Z,100013.41
2023-03-30T11:50:53.680Z,100013.72
2023-03-30T11:53:41.529Z,100001.88
2023-03-30T11:56:38.803Z,99980.94
2023-03-30T11:59:13.464Z,99982.66
2023-03-30T12:02:02.889Z,99987.91
2023-03-30T12:04:38.658Z,99985.59
2023-03-30T12:07:12.439Z,99990.62
2023-03-30T12:09:44.757Z,99970.81
2023-03-30T12:12:16.076Z,99972.72
2023-03-30T12:15:01.635Z,99966.59
2023-03-30T12:17:57.038Z,99958.94
2023-03-30T12:20:53.181Z,99957.94
2023-03-30T12:23:26.788Z,99948.00
2023-03-30T12:25:55.402Z,99936.62
2023-03-30T12:28:35.800Z,99938.09
2023-03-30T12:31:15.113Z,99928.16
2023-03-30T12:33:48.919Z,99942.94
2023-03-30T12:36:26.206Z,99934.44
2023-03-30T12:38:58.062Z,99933.63
2023-03-30T12:41:26.989Z,99914.34
2023-03-30T12:44:09.265Z,99915.59
2023-03-30T12:46:53.840Z,99918.69
2023-03-30T12:49:27.417Z,99903.81
2023-03-30T12:52:04.149Z,99911.47
2023-03-30T12:54:49.441Z,99905.72
2023-03-30T12:57:49.300Z,99902.41
2023-03-30T13:00:36.364Z,99895.63
2023-03-30T13:03:15.860Z,99883.47
2023-03-30T13:05:44.178Z,99886.91
2023-03-30T13:08:30.936Z,99894.16
2023-03-30T13:11:07.739Z,99883.16
2023-03-30T13:14:46.290Z,99885.56
2023-03-30T13:17:20.471Z,99887.03
2023-03-30T13:20:15.387Z,99881.81
2023-03-30T13:23:13.703Z,99875.69
2023-03-30T13:26:07.809Z,99866.19
2023-03-30T13:28:54.916Z,99864.00
2023-03-30T13:31:53.638Z,99875.62
2023-03-30T13:34:51.495Z,99868.56
2023-03-30T13:37:53.275Z,99870.81
2023-03-30T13:40:40.140Z,99867.31
2023-03-30T13:43:16.621Z,99870.41
2023-03-30T13:46:00.385Z,99869.91
2023-03-30T13:48:52.980Z,99856.97
2023-03-30T13:51:24.760Z,99851.56
2023-03-30T13:53:59.484Z,99848.75
2023-03-30T13:56:30.659Z,99842.88
2023-03-30T13:59:08.071Z,99836.88
2023-03-30T14:01:39.132Z,99824.72
2023-03-30T14:04:11.216Z,99822.59
2023-03-30T14:06:45.989Z,99815.22
2023-03-30T14:09:19.132Z,99810.56
2023-03-30T14:11:50.292Z,99817.84
2023-03-30T14:14:28.064Z,99809.59
2023-03-30T14:16:57.034Z,99809.06
2023-03-30T14:19:32.801Z,99803.09
2023-03-30T14:22:16.417Z,99798.25
2023-03-30T14:24:57.741Z,99790.91
2023-03-30T14:27:25.271Z,99773.56
2023-03-30T14:29:53.276Z,99769.78
2023-03-30T14:32:23.489Z,99762.00
2023-03-30T14:34:52.659Z,99749.97
2023-03-30T14:37:21.574Z,99741.09
2023-03-30T14:39:54.750Z,99733.53
2023-03-30T14:42:26.130Z,99728.84
2023-03-30T14:44:56.158Z,99725.25
2023-03-30T14:47:25.874Z,99710.44
2023-03-30T14:50:03.125Z,99703.72
2023-03-30T14:52:42.308Z,99696.78
2023-03-30T14:55:23.606Z,99698.00
2023-03-30T14:57:51.751Z,99696.81
2023-03-30T15:00:21.367Z,99695.75
2023-03-30T15:02:54.260Z,99693.16
2023-03-30T15:05:24.826Z,99690.91
2023-03-30T15:07:52.828Z,99688.28
2023-03-30T15:10:35.876Z,99680.37
2023-03-30T15:13:07.377Z,99674.91
2023-03-30T15:15:35.500Z,99668.00
2023-03-30T15:18:04.293Z,99655.91
2023-03-30T15:20:33.386Z,99651.50
2023-03-30T15:23:01.662Z,99662.69
2023-03-30T15:25:35.477Z,99664.91
2023-03-30T15:28:08.407Z,99658.91
2023-03-30T15:30:39.668Z,99652.84
2023-03-30T15:33:20.781Z,99677.16
2023-03-30T15:35:53.126Z,99677.03
2023-03-30T15:38:29.963Z,99686.59
2023-03-30T15:40:57.821Z,99697.84
2023-03-30T15:43:32.312Z,99708.78
2023-03-30T15:46:13.616Z,99710.87
2023-03-30T15:48:50.353Z,99723.94
2023-03-30T15:51:22.544Z,99737.16
2023-03-30T15:53:54.439Z,99731.59
2023-03-30T15:56:30.733Z,99728.06
2023-03-30T15:58:58.842Z,99719.13
2023-03-30T16:01:52.321Z,99711.91
2023-03-30T16:04:22.738Z,99710.38
2023-03-30T16:06:50.772Z,99707.91
2023-03-30T16:09:20.162Z,99697.59
2023-03-30T16:11:50.282Z,99696.03
2023-03-30T16:14:20.454Z,99692.75
2023-03-30T16:16:48.920Z,99686.38
2023-03-30T16:19:18.775Z,99679.94
2023-03-30T16:21:46.278Z,99668.63
2023-03-30T16:24:14.006Z,99663.28
2023-03-30T16:26:42.186Z,99650.87
2023-03-30T16:29:22.057Z,99663.47
2023-03-30T16:31:52.723Z,99672.66
2023-03-30T16:34:22.033Z,99669.62
2023-03-30T16:36:50.588Z,99662.22
2023-03-30T16:39:27.558Z,99662.16
2023-03-30T16:41:56.118Z,99669.50
2023-03-30T16:44:24.463Z,99670.19
2023-03-30T16:46:52.527Z,99669.62
2023-03-30T16:49:23.208Z,99672.44
2023-03-30T16:51:54.502Z,99686.88
2023-03-30T16:54:31.254Z,99682.16
2023-03-30T16:57:02.738Z,99685.75
2023-03-30T16:59:32.207Z,99687.34
2023-03-30T17:02:00.325Z,99681.53
2023-03-30T17:04:27.926Z,99673.97
2023-03-30T17:06:55.762Z,99673.03
2023-03-30T17:09:23.842Z,99666.53
2023-03-30T17:11:51.742Z,99674.53
2023-03-30T17:14:20.947Z,99659.38
2023-03-30T17:16:48.629Z,99663.09
2023-03-30T17:19:16.300Z,99666.37
2023-03-30T17:21:46.124Z,99662.34
2023-03-30T17:24:16.685Z,99668.59
2023-03-30T17:26:46.325Z,99660.84
2023-03-30T17:29:14.190Z,99658.72
2023-03-30T17:31:46.026Z,99649.22
2023-03-30T17:34:14.989Z,99652.81
2023-03-30T17:36:43.425Z,99654.00
2023-03-30T17:39:16.157Z,99648.44
2023-03-30T17:41:45.397Z,99634.75
2023-03-30T17:44:13.416Z,99634.97
2023-03-30T17:46:43.780Z,99639.50
2023-03-30T17:49:17.601Z,99642.47
2023-03-30T17:51:48.386Z,99639.91
2023-03-30T17:54:19.853Z,99644.22
2023-03-30T17:56:48.547Z,99633.50
2023-03-30T17:59:18.679Z,99637.31
2023-03-30T18:01:46.880Z,99643.63
2023-03-30T18:04:17.025Z,99649.22
2023-03-30T18:06:45.639Z,99657.81
2023-03-30T18:09:16.894Z,99657.41
2023-03-30T18:11:46.512Z,99656.06
2023-03-30T18:14:15.694Z,99648.50
2023-03-30T18:16:45.657Z,99651.91
2023-03-30T18:19:16.135Z,99659.06
2023-03-30T18:21:44.921Z,99674.88
2023-03-30T18:24:14.008Z,99700.53
2023-03-30T18:26:44.233Z,99730.59
2023-03-30T18:29:20.685Z,99733.72
2023-03-30T18:31:51.066Z,99731.06
2023-03-30T18:34:21.470Z,99730.94
2023-03-30T18:36:49.814Z,99723.91
2023-03-30T18:39:20.406Z,99708.06
2023-03-30T18:41:51.661Z,99715.88
2023-03-30T18:44:21.050Z,99717.53
2023-03-30T18:46:54.435Z,99703.50
2023-03-30T18:49:25.714Z,99699.38
2023-03-30T18:51:55.941Z,99708.03
2023-03-30T18:54:25.207Z,99705.34
2023-03-30T18:56:54.007Z,99686.78
2023-03-30T18:59:25.436Z,99682.75
2023-03-30T19:01:54.538Z,99680.19
2023-03-30T19:04:23.260Z,99656.56
2023-03-30T19:06:53.452Z,99636.50
2023-03-30T19:09:32.918Z,99622.41
2023-03-30T19:12:15.900Z,99611.22
2023-03-30T19:14:45.102Z,99639.06
2023-03-30T19:17:15.813Z,99648.53
2023-03-30T19:19:44.975Z,99636.13
2023-03-30T19:22:13.692Z,99639.91
2023-03-30T19:24:42.080Z,99650.50
2023-03-30T19:27:11.686Z,99656.81
2023-03-30T19:29:41.311Z,99651.69
2023-03-30T19:32:10.055Z,99643.09
2023-03-30T19:34:39.922Z,99636.97
2023-03-30T19:37:09.191Z,99632.25
2023-03-30T19:39:38.990Z,99638.81
2023-03-30T19:42:09.235Z,99661.06
2023-03-30T19:44:38.303Z,99653.88
2023-03-30T19:47:07.241Z,99661.31
2023-03-30T19:49:35.926Z,99656.78
2023-03-30T19:52:07.003Z,99661.47
2023-03-30T19:54:36.361Z,99652.44
2023-03-30T19:57:05.121Z,99653.97
2023-03-30T19:59:34.546Z,99652.25
2023-03-30T20:02:03.223Z,99644.22
2023-03-30T20:04:31.629Z,99645.31
2023-03-30T20:07:00.543Z,99652.94
2023-03-30T20:09:29.368Z,99656.47
2023-03-30T20:11:58.919Z,99642.44
2023-03-30T20:14:28.063Z,99648.22
2023-03-30T20:16:57.049Z,99642.59
2023-03-30T20:19:29.970Z,99641.34
2023-03-30T20:22:01.062Z,99634.94
2023-03-30T20:24:30.421Z,99634.66
2023-03-30T20:26:58.406Z,99629.97
2023-03-30T20:29:26.051Z,99636.81
2023-03-30T20:31:54.633Z,99627.37
2023-03-30T20:34:22.124Z,99639.69
2023-03-30T20:36:50.211Z,99636.59
2023-03-30T20:39:18.047Z,99636.47
2023-03-30T20:41:45.595Z,99637.19
2023-03-30T20:44:13.274Z,99621.47
2023-03-30T20:46:44.656Z,99619.37
2023-03-30T20:49:13.027Z,99615.00
2023-03-30T20:51:43.251Z,99624.50
2023-03-30T20:54:11.037Z,99610.72
2023-03-30T20:56:38.477Z,99616.47
2023-03-30T20:59:06.331Z,99611.13
2023-03-30T21:01:34.073Z,99610.66
2023-03-30T21:04:02.304Z,99607.44
2023-03-30T21:06:31.941Z,99604.31
2023-03-30T21:09:03.523Z,99599.63
2023-03-30T21:11:34.064Z,99594.22
2023-03-30T21:14:02.220Z,99588.50
2023-03-30T21:16:29.790Z,99580.97
2023-03-30T21:18:57.690Z,99588.66
2023-03-30T21:21:25.114Z,99579.16
2023-03-30T21:23:52.571Z,99584.16
2023-03-30T21:26:20.518Z,99571.03
2023-03-30T21:28:48.484Z,99562.44
2023-03-30T21:31:17.074Z,99561.00
2023-03-30T21:33:44.884Z,99549.41
2023-03-30T21:36:12.609Z,99535.59
2023-03-30T21:38:40.075Z,99536.91
2023-03-30T21:41:07.842Z,99557.19
2023-03-30T21:43:37.646Z,99590.41
2023-03-30T21:46:07.042Z,99596.94
2023-03-30T21:48:36.536Z,99605.88
2023-03-30T21:51:15.983Z,99602.06
2023-03-30T21:53:46.002Z,99607.06
2023-03-30T21:56:15.009Z,99596.81
2023-03-30T21:58:42.590Z,99601.12
2023-03-30T22:01:12.740Z,99612.09
2023-03-30T22:03:42.016Z,99614.97
2023-03-30T22:06:11.580Z,99612.91
2023-03-30T22:08:39.518Z,99611.50
2023-03-30T22:11:16.625Z,99618.25
2023-03-30T22:13:46.078Z,99615.91
2023-03-30T22:16:23.029Z,99598.31
2023-03-30T22:18:51.135Z,99613.34
2023-03-30T22:21:21.563Z,99609.31
2023-03-30T22:23:48.972Z,99615.41
2023-03-30T22:26:16.766Z,99619.59
2023-03-30T22:28:44.619Z,99612.53
2023-03-30T22:31:14.469Z,99604.66
2023-03-30T22:33:42.013Z,99609.03
2023-03-30T22:36:21.274Z,99607.88
2023-03-30T22:38:50.810Z,99604.22
2023-03-30T22:41:23.746Z,99598.38
2023-03-30T22:43:55.275Z,99611.72
2023-03-30T22:46:24.916Z,99606.13
2023-03-30T22:48:55.552Z,99607.75
2023-03-30T22:51:27.441Z,99608.38
2023-03-30T22:53:59.312Z,99593.81
2023-03-30T22:56:28.819Z,99588.22
2023-03-30T22:58:56.908Z,99574.28
2023-03-30T23:01:24.501Z,99577.78
2023-03-30T23:03:53.534Z,99583.75
2023-03-30T23:06:21.500Z,99580.22
2023-03-30T23:08:51.657Z,99589.16
2023-03-30T23:11:21.648Z,99587.44
2023-03-30T23:13:49.526Z,99587.47
2023-03-30T23:16:16.973Z,99581.19
2023-03-30T23:18:44.731Z,99594.12
2023-03-30T23:21:14.085Z,99589.47
2023-03-30T23:23:41.855Z,99572.69
2023-03-30T23:26:10.900Z,99576.94
2023-03-30T23:28:39.779Z,99586.38
2023-03-30T23:31:15.098Z,99576.09
2023-03-30T23:33:43.496Z,99587.56
2023-03-30T23:36:17.136Z,99565.25
2023-03-30T23:38:45.459Z,99574.53
2023-03-30T23:41:14.534Z,99581.25
2023-03-30T23:43:42.040Z,99583.75
2023-03-30T23:46:10.515Z,99582.75
2023-03-30T23:48:38.567Z,99582.94
2023-03-30T23:51:06.797Z,99588.22
2023-03-30T23:53:34.670Z,99563.88
2023-03-30T23:56:06.439Z,99568.16
2023-03-30T23:58:34.487Z,99569.47
