createdAt,value
2022-10-22T00:01:47.037Z,100660.00
2022-10-22T00:04:15.291Z,100667.00
2022-10-22T00:06:45.034Z,100658.00
2022-10-22T00:09:13.863Z,100667.00
2022-10-22T00:11:43.019Z,100678.00
2022-10-22T00:14:11.342Z,100663.00
2022-10-22T00:16:39.517Z,100668.00
2022-10-22T00:19:11.112Z,100679.00
2022-10-22T00:21:39.659Z,100668.00
2022-10-22T00:24:08.220Z,100683.00
2022-10-22T00:26:36.603Z,100685.00
2022-10-22T00:29:04.923Z,100686.00
2022-10-22T00:31:33.154Z,100689.00
2022-10-22T00:34:01.896Z,100688.00
2022-10-22T00:36:31.509Z,100691.00
2022-10-22T00:38:59.718Z,100688.00
2022-10-22T00:41:27.877Z,100688.00
2022-10-22T00:43:59.454Z,100694.00
2022-10-22T00:46:27.874Z,100696.00
2022-10-22T00:48:57.628Z,100705.00
2022-10-22T00:51:30.549Z,100698.00
2022-10-22T00:54:04.606Z,100691.00
2022-10-22T00:56:33.948Z,100702.00
2022-10-22T00:59:03.750Z,100704.00
2022-10-22T01:01:33.479Z,100704.00
2022-10-22T01:04:02.163Z,100696.00
2022-10-22T01:06:34.795Z,100698.00
2022-10-22T01:09:17.577Z,100704.00
2022-10-22T01:11:55.954Z,100697.00
2022-10-22T01:14:31.293Z,100706.00
2022-10-22T01:17:07.122Z,100707.00
2022-10-22T01:19:55.340Z,100702.00
2022-10-22T01:22:32.221Z,100703.00
2022-10-22T01:25:07.345Z,100700.00
2022-10-22T01:27:54.591Z,100696.00
2022-10-22T01:30:25.987Z,100700.00
2022-10-22T01:33:01.130Z,100692.00
2022-10-22T01:38:06.185Z,100697.00
2022-10-22T01:40:36.582Z,100695.00
2022-10-22T01:43:07.494Z,100683.00
2022-10-22T01:45:41.838Z,100691.00
2022-10-22T01:48:27.584Z,100692.00
2022-10-22T01:51:16.763Z,100698.00
2022-10-22T01:53:55.271Z,100690.00
2022-10-22T01:56:46.950Z,100708.00
2022-10-22T01:59:24.498Z,100704.00
2022-10-22T02:02:01.032Z,100698.00
2022-10-22T02:04:34.334Z,100699.00
2022-10-22T02:07:08.277Z,100696.00
2022-10-22T02:09:39.002Z,100697.00
2022-10-22T02:12:09.289Z,100704.00
2022-10-22T02:14:41.294Z,100697.00
2022-10-22T02:17:15.418Z,100697.00
2022-10-22T02:19:49.729Z,100679.00
2022-10-22T02:22:18.163Z,100696.00
2022-10-22T02:24:46.708Z,100685.00
2022-10-22T02:27:26.028Z,100683.00
2022-10-22T02:30:03.253Z,100645.00
2022-10-22T02:32:41.876Z,100692.00
2022-10-22T02:35:16.528Z,100681.00
2022-10-22T02:37:45.491Z,100695.00
2022-10-22T02:40:14.154Z,100696.00
2022-10-22T02:42:43.629Z,100709.00
2022-10-22T02:45:12.372Z,100703.00
2022-10-22T02:47:42.722Z,100689.00
2022-10-22T02:50:11.936Z,100684.00
2022-10-22T02:52:40.536Z,100697.00
2022-10-22T02:55:09.908Z,100710.00
2022-10-22T02:57:38.482Z,100702.00
2022-10-22T03:00:10.203Z,100692.00
2022-10-22T03:02:38.606Z,100696.00
2022-10-22T03:05:10.084Z,100701.00
2022-10-22T03:07:39.086Z,100702.00
2022-10-22T03:10:08.931Z,100695.00
2022-10-22T03:12:37.125Z,100696.00
2022-10-22T03:15:07.130Z,100688.00
2022-10-22T03:17:35.445Z,100695.00
2022-10-22T03:20:03.859Z,100691.00
2022-10-22T03:22:35.961Z,100688.00
2022-10-22T03:25:10.414Z,100679.00
2022-10-22T03:27:40.610Z,100701.00
2022-10-22T03:30:10.817Z,100701.00
2022-10-22T03:32:39.057Z,100700.00
2022-10-22T03:35:07.956Z,100708.00
2022-10-22T03:37:38.511Z,100702.00
2022-10-22T03:40:09.520Z,100696.00
2022-10-22T03:42:37.792Z,100705.00
2022-10-22T03:45:07.647Z,100700.00
2022-10-22T03:47:36.857Z,100712.00
2022-10-22T03:50:06.105Z,100706.00
2022-10-22T03:52:39.350Z,100710.00
2022-10-22T03:55:09.585Z,100707.00
2022-10-22T03:57:38.012Z,100705.00
2022-10-22T04:00:08.914Z,100708.00
2022-10-22T04:02:37.205Z,100707.00
2022-10-22T04:05:06.086Z,100709.00
2022-10-22T04:07:34.431Z,100716.00
2022-10-22T04:10:04.729Z,100718.00
2022-10-22T04:12:32.992Z,100712.00
2022-10-22T04:15:01.174Z,100712.00
2022-10-22T04:17:35.650Z,100709.00
2022-10-22T04:20:05.589Z,100712.00
2022-10-22T04:22:35.812Z,100714.00
2022-10-22T04:25:07.018Z,100723.00
2022-10-22T04:27:35.901Z,100713.00
2022-10-22T04:30:04.206Z,100716.00
2022-10-22T04:32:32.414Z,100712.00
2022-10-22T04:35:00.639Z,100710.00
2022-10-22T04:37:28.987Z,100713.00
2022-10-22T04:39:58.219Z,100717.00
2022-10-22T04:42:28.142Z,100720.00
2022-10-22T04:44:56.452Z,100721.00
2022-10-22T04:47:24.830Z,100721.00
2022-10-22T04:49:53.065Z,100713.00
2022-10-22T04:52:21.398Z,100713.00
2022-10-22T04:54:49.709Z,100714.00
2022-10-22T04:57:18.031Z,100715.00
2022-10-22T04:59:47.679Z,100723.00
2022-10-22T05:02:15.944Z,100722.00
2022-10-22T05:04:45.682Z,100730.00
2022-10-22T05:07:13.939Z,100731.00
2022-10-22T05:09:42.166Z,100730.00
2022-10-22T05:12:10.671Z,100734.00
2022-10-22T05:14:42.654Z,100742.00
2022-10-22T05:17:14.387Z,100739.00
2022-10-22T05:19:42.604Z,100735.00
2022-10-22T05:22:10.845Z,100738.00
2022-10-22T05:24:39.395Z,100742.00
2022-10-22T05:27:07.620Z,100742.00
2022-10-22T05:29:36.082Z,100752.00
2022-10-22T05:32:04.348Z,100746.00
2022-10-22T05:34:36.089Z,100740.00
2022-10-22T05:37:04.364Z,100739.00
2022-10-22T05:39:36.750Z,100734.00
2022-10-22T05:42:05.521Z,100719.00
2022-10-22T05:44:33.916Z,100735.00
2022-10-22T05:47:02.203Z,100733.00
2022-10-22T05:49:30.496Z,100730.00
2022-10-22T05:52:00.095Z,100740.00
2022-10-22T05:54:28.466Z,100743.00
2022-10-22T05:56:56.747Z,100744.00
2022-10-22T05:59:24.927Z,100739.00
2022-10-22T06:01:53.174Z,100751.00
2022-10-22T06:04:21.605Z,100741.00
2022-10-22T06:06:52.912Z,100751.00
2022-10-22T06:09:27.462Z,100752.00
2022-10-22T06:11:56.973Z,100755.00
2022-10-22T06:14:25.781Z,100744.00
2022-10-22T06:16:54.635Z,100757.00
2022-10-22T06:19:25.720Z,100722.00
2022-10-22T06:21:54.290Z,100766.00
2022-10-22T06:24:24.317Z,100768.00
2022-10-22T06:26:53.092Z,100767.00
2022-10-22T06:29:24.610Z,100773.00
2022-10-22T06:31:53.081Z,100782.00
2022-10-22T06:34:21.459Z,100767.00
2022-10-22T06:36:51.650Z,100766.00
2022-10-22T06:39:20.033Z,100780.00
2022-10-22T06:41:52.668Z,100763.00
2022-10-22T06:44:22.056Z,100757.00
2022-10-22T06:46:53.020Z,100796.00
2022-10-22T06:49:23.909Z,100795.00
2022-10-22T06:51:53.044Z,100771.00
2022-10-22T06:54:22.078Z,100804.00
2022-10-22T06:56:52.960Z,100807.00
2022-10-22T06:59:21.263Z,100805.00
2022-10-22T07:01:49.670Z,100787.00
2022-10-22T07:04:18.517Z,100817.00
2022-10-22T07:06:46.731Z,100814.00
2022-10-22T07:09:15.303Z,100826.00
2022-10-22T07:11:46.164Z,100822.00
2022-10-22T07:14:16.530Z,100828.00
2022-10-22T07:16:45.708Z,100831.00
2022-10-22T07:19:15.243Z,100837.00
2022-10-22T07:21:43.928Z,100843.00
2022-10-22T07:24:12.216Z,100855.00
2022-10-22T07:26:42.564Z,100849.00
2022-10-22T07:29:11.051Z,100854.00
2022-10-22T07:31:40.977Z,100834.00
2022-10-22T07:34:09.961Z,100847.00
2022-10-22T07:36:38.306Z,100862.00
2022-10-22T07:39:06.911Z,100864.00
2022-10-22T07:41:35.381Z,100869.00
2022-10-22T07:44:04.137Z,100875.00
2022-10-22T07:46:32.597Z,100879.00
2022-10-22T07:49:02.449Z,100870.00
2022-10-22T07:51:30.827Z,100886.00
2022-10-22T07:53:59.156Z,100886.00
2022-10-22T07:56:27.559Z,100891.00
2022-10-22T07:58:55.878Z,100897.00
2022-10-22T08:01:24.318Z,100885.00
2022-10-22T08:03:53.110Z,100895.00
2022-10-22T08:06:23.041Z,100895.00
2022-10-22T08:08:51.491Z,100897.00
2022-10-22T08:11:20.066Z,100900.00
2022-10-22T08:13:48.335Z,100905.00
2022-10-22T08:16:16.737Z,100862.00
2022-10-22T08:18:45.275Z,100919.00
2022-10-22T08:21:13.846Z,100916.00
2022-10-22T08:23:43.555Z,100914.00
2022-10-22T08:26:12.377Z,100908.00
2022-10-22T08:28:41.113Z,100910.00
2022-10-22T08:31:10.425Z,100910.00
2022-10-22T08:33:39.379Z,100914.00
2022-10-22T08:36:08.959Z,100916.00
2022-10-22T08:38:37.430Z,100925.00
2022-10-22T08:41:13.321Z,100917.00
2022-10-22T08:44:26.903Z,100920.00
2022-10-22T08:47:21.383Z,100927.00
2022-10-22T08:49:50.845Z,100928.00
2022-10-22T08:52:21.108Z,100936.00
2022-10-22T08:54:54.763Z,100940.00
2022-10-22T08:57:46.534Z,100925.00
2022-10-22T09:00:25.935Z,100926.00
2022-10-22T09:03:11.491Z,100937.00
2022-10-22T09:05:48.856Z,100936.00
2022-10-22T09:08:20.365Z,100936.00
2022-10-22T09:10:52.265Z,100936.00
2022-10-22T09:13:24.119Z,100938.00
2022-10-22T09:15:57.545Z,100942.00
2022-10-22T09:18:37.220Z,100952.00
2022-10-22T09:21:20.483Z,100950.00
2022-10-22T09:24:01.527Z,100942.00
2022-10-22T09:26:29.862Z,100943.00
2022-10-22T09:29:02.281Z,100957.00
2022-10-22T09:31:33.919Z,100966.00
2022-10-22T09:34:07.378Z,100968.00
2022-10-22T09:36:37.309Z,100928.00
2022-10-22T09:39:05.738Z,100963.00
2022-10-22T09:41:34.496Z,100970.00
2022-10-22T09:44:08.369Z,100964.00
2022-10-22T09:46:43.974Z,100970.00
2022-10-22T09:49:16.178Z,100967.00
2022-10-22T09:51:53.419Z,100968.00
2022-10-22T09:54:24.558Z,100974.00
2022-10-22T09:56:59.551Z,100981.00
2022-10-22T09:59:35.686Z,100985.00
2022-10-22T10:02:20.373Z,100980.00
2022-10-22T10:04:58.462Z,100989.00
2022-10-22T10:07:31.283Z,100995.00
2022-10-22T10:10:00.045Z,100998.00
2022-10-22T10:12:40.453Z,101002.00
2022-10-22T10:15:22.293Z,101002.00
2022-10-22T10:17:59.978Z,101012.00
2022-10-22T10:20:40.930Z,101021.00
2022-10-22T10:23:15.972Z,101017.00
2022-10-22T10:25:57.961Z,101023.00
2022-10-22T10:28:43.712Z,101031.00
2022-10-22T10:31:38.169Z,101036.00
2022-10-22T10:34:20.439Z,101031.00
2022-10-22T10:37:01.531Z,101034.00
2022-10-22T10:39:38.775Z,101035.00
2022-10-22T10:42:17.852Z,101038.00
2022-10-22T10:45:02.432Z,101040.00
2022-10-22T10:47:57.987Z,101041.00
2022-10-22T10:50:32.369Z,101030.00
2022-10-22T10:53:11.552Z,101052.00
2022-10-22T10:55:54.524Z,101041.00
2022-10-22T10:58:33.123Z,101038.00
2022-10-22T11:01:14.250Z,101045.00
2022-10-22T11:03:58.209Z,101044.00
2022-10-22T11:06:28.835Z,101041.00
2022-10-22T11:09:03.707Z,101053.00
2022-10-22T11:11:38.016Z,101038.00
2022-10-22T11:14:14.512Z,101055.00
2022-10-22T11:16:48.131Z,101052.00
2022-10-22T11:19:39.603Z,101066.00
2022-10-22T11:22:24.560Z,101067.00
2022-10-22T11:25:00.727Z,101068.00
2022-10-22T11:27:37.529Z,101035.00
2022-10-22T11:30:15.655Z,101058.00
2022-10-22T11:32:47.449Z,101055.00
2022-10-22T11:35:25.916Z,101057.00
2022-10-22T11:37:57.726Z,101072.00
2022-10-22T11:40:37.260Z,101078.00
2022-10-22T11:43:08.884Z,101071.00
2022-10-22T11:45:43.979Z,101059.00
2022-10-22T11:48:19.336Z,101063.00
2022-10-22T11:50:54.966Z,101060.00
2022-10-22T11:53:32.384Z,101069.00
2022-10-22T11:56:23.562Z,101074.00
2022-10-22T11:58:54.662Z,101075.00
2022-10-22T12:01:31.524Z,101072.00
2022-10-22T12:04:23.196Z,101052.00
2022-10-22T12:07:00.474Z,101072.00
2022-10-22T12:09:32.771Z,101059.00
2022-10-22T12:12:16.402Z,101060.00
2022-10-22T12:14:58.063Z,101064.00
2022-10-22T12:17:28.872Z,101067.00
2022-10-22T12:20:03.429Z,101056.00
2022-10-22T12:22:37.163Z,101061.00
2022-10-22T12:25:20.101Z,101065.00
2022-10-22T12:27:57.226Z,101067.00
2022-10-22T12:30:28.758Z,101057.00
2022-10-22T12:33:00.289Z,101049.00
2022-10-22T12:35:30.396Z,101053.00
2022-10-22T12:38:03.595Z,101059.00
2022-10-22T12:40:34.873Z,101066.00
2022-10-22T12:43:11.735Z,101063.00
2022-10-22T12:45:40.907Z,101061.00
2022-10-22T12:48:17.474Z,101060.00
2022-10-22T12:50:50.187Z,101050.00
2022-10-22T12:53:25.357Z,101056.00
2022-10-22T12:55:56.224Z,101067.00
2022-10-22T12:58:30.201Z,101064.00
2022-10-22T13:01:02.116Z,101062.00
2022-10-22T13:03:34.931Z,101069.00
2022-10-22T13:06:25.936Z,101073.00
2022-10-22T13:09:08.111Z,101080.00
2022-10-22T13:11:41.086Z,101080.00
2022-10-22T13:14:28.082Z,101080.00
2022-10-22T13:17:09.419Z,101082.00
2022-10-22T13:19:41.759Z,101073.00
2022-10-22T13:22:33.897Z,101077.00
2022-10-22T13:25:23.946Z,101081.00
2022-10-22T13:27:54.998Z,101087.00
2022-10-22T13:30:27.472Z,101101.00
2022-10-22T13:32:58.366Z,101090.00
2022-10-22T13:35:32.101Z,101096.00
2022-10-22T13:38:00.582Z,101087.00
2022-10-22T13:40:30.352Z,101099.00
2022-10-22T13:42:58.747Z,101087.00
2022-10-22T13:45:26.961Z,101092.00
2022-10-22T13:47:57.083Z,101093.00
2022-10-22T13:50:25.477Z,101104.00
2022-10-22T13:52:57.832Z,101096.00
2022-10-22T13:55:30.064Z,101105.00
2022-10-22T13:58:02.863Z,101107.00
2022-10-22T14:00:31.258Z,101106.00
2022-10-22T14:03:01.074Z,101106.00
2022-10-22T14:05:30.527Z,101104.00
2022-10-22T14:08:00.450Z,101102.00
2022-10-22T14:10:30.401Z,101092.00
2022-10-22T14:12:59.153Z,101111.00
2022-10-22T14:15:30.003Z,101102.00
2022-10-22T14:18:00.408Z,101107.00
2022-10-22T14:20:32.321Z,101113.00
2022-10-22T14:23:13.301Z,101117.00
2022-10-22T14:25:43.026Z,101124.00
2022-10-22T14:28:12.577Z,101119.00
2022-10-22T14:30:42.090Z,101117.00
2022-10-22T14:33:16.955Z,101112.00
2022-10-22T14:35:45.342Z,101132.00
2022-10-22T14:38:13.701Z,101114.00
2022-10-22T14:40:43.901Z,101120.00
2022-10-22T14:43:13.142Z,101119.00
2022-10-22T14:45:41.403Z,101120.00
2022-10-22T14:48:09.684Z,101126.00
2022-10-22T14:50:38.060Z,101115.00
2022-10-22T14:53:06.307Z,101140.00
2022-10-22T14:55:34.489Z,101137.00
2022-10-22T14:58:04.494Z,101131.00
2022-10-22T15:00:34.423Z,101135.00
2022-10-22T15:03:04.354Z,101133.00
2022-10-22T15:05:32.718Z,101141.00
2022-10-22T15:08:00.981Z,101135.00
2022-10-22T15:10:29.366Z,101139.00
2022-10-22T15:12:57.632Z,101146.00
2022-10-22T15:15:31.649Z,101147.00
2022-10-22T15:18:06.632Z,101148.00
2022-10-22T15:20:34.933Z,101151.00
2022-10-22T15:23:03.136Z,101140.00
2022-10-22T15:25:31.967Z,101159.00
2022-10-22T15:28:04.714Z,101163.00
2022-10-22T15:30:38.753Z,101165.00
2022-10-22T15:33:07.403Z,101158.00
2022-10-22T15:35:35.683Z,101169.00
2022-10-22T15:38:06.576Z,101172.00
2022-10-22T15:40:34.912Z,101171.00
2022-10-22T15:43:03.270Z,101175.00
2022-10-22T15:45:31.584Z,101165.00
2022-10-22T15:48:01.287Z,101178.00
2022-10-22T15:50:29.783Z,101172.00
2022-10-22T15:52:58.561Z,101166.00
2022-10-22T15:55:26.801Z,101174.00
2022-10-22T15:58:00.551Z,101182.00
2022-10-22T16:00:31.678Z,101195.00
2022-10-22T16:03:01.319Z,101187.00
2022-10-22T16:05:29.795Z,101181.00
2022-10-22T16:07:57.967Z,101190.00
2022-10-22T16:10:28.059Z,101178.00
2022-10-22T16:12:57.959Z,101190.00
2022-10-22T16:15:26.233Z,101198.00
2022-10-22T16:17:54.597Z,101193.00
2022-10-22T16:20:24.355Z,101196.00
2022-10-22T16:22:52.719Z,101191.00
2022-10-22T16:25:21.323Z,101197.00
2022-10-22T16:27:51.676Z,101193.00
2022-10-22T16:30:19.931Z,101189.00
2022-10-22T16:32:48.231Z,101199.00
2022-10-22T16:35:16.642Z,101206.00
2022-10-22T16:37:46.726Z,101194.00
2022-10-22T16:40:14.997Z,101199.00
2022-10-22T16:42:44.095Z,101210.00
2022-10-22T16:45:13.018Z,101222.00
2022-10-22T16:47:43.048Z,101215.00
2022-10-22T16:50:11.802Z,101207.00
2022-10-22T16:52:39.978Z,101205.00
2022-10-22T16:55:10.749Z,101208.00
2022-10-22T16:57:39.175Z,101203.00
2022-10-22T17:00:09.600Z,101223.00
2022-10-22T17:02:38.321Z,101217.00
2022-10-22T17:05:08.050Z,101212.00
2022-10-22T17:07:36.278Z,101199.00
2022-10-22T17:10:05.270Z,101214.00
2022-10-22T17:12:35.489Z,101223.00
2022-10-22T17:15:05.008Z,101223.00
2022-10-22T17:17:33.278Z,101235.00
2022-10-22T17:20:01.597Z,101238.00
2022-10-22T17:22:29.815Z,101229.00
2022-10-22T17:25:12.637Z,101242.00
2022-10-22T17:27:43.448Z,101244.00
2022-10-22T17:30:16.461Z,101245.00
2022-10-22T17:32:44.902Z,101237.00
2022-10-22T17:35:15.585Z,101242.00
2022-10-22T17:37:44.696Z,101240.00
2022-10-22T17:40:15.437Z,101237.00
2022-10-22T17:42:45.740Z,101246.00
2022-10-22T17:45:13.915Z,101246.00
2022-10-22T17:47:42.238Z,101247.00
2022-10-22T17:50:11.775Z,101257.00
2022-10-22T17:52:40.536Z,101256.00
2022-10-22T17:55:13.609Z,101257.00
2022-10-22T17:57:41.787Z,101229.00
2022-10-22T18:00:16.119Z,101247.00
2022-10-22T18:02:44.620Z,101246.00
2022-10-22T18:05:13.763Z,101267.00
2022-10-22T18:07:42.127Z,101264.00
2022-10-22T18:10:11.218Z,101274.00
2022-10-22T18:12:39.892Z,101278.00
2022-10-22T18:15:09.575Z,101269.00
2022-10-22T18:17:40.170Z,101284.00
2022-10-22T18:20:10.255Z,101288.00
2022-10-22T18:22:41.286Z,101294.00
2022-10-22T18:25:10.955Z,101294.00
2022-10-22T18:27:40.162Z,101293.00
2022-10-22T18:30:10.309Z,101280.00
2022-10-22T18:32:39.944Z,101291.00
2022-10-22T18:35:10.907Z,101289.00
2022-10-22T18:37:42.633Z,101289.00
2022-10-22T18:40:14.796Z,101288.00
2022-10-22T18:42:43.502Z,101292.00
2022-10-22T18:45:12.837Z,101295.00
2022-10-22T18:47:43.490Z,101279.00
2022-10-22T18:50:11.852Z,101293.00
2022-10-22T18:52:40.805Z,101281.00
2022-10-22T18:55:10.298Z,101286.00
2022-10-22T18:57:38.902Z,101277.00
2022-10-22T19:00:09.434Z,101278.00
2022-10-22T19:02:41.745Z,101273.00
2022-10-22T19:05:11.742Z,101274.00
2022-10-22T19:07:40.873Z,101278.00
2022-10-22T19:10:10.588Z,101263.00
2022-10-22T19:12:38.824Z,101284.00
2022-10-22T19:15:08.598Z,101284.00
2022-10-22T19:17:37.069Z,101297.00
2022-10-22T19:20:06.680Z,101296.00
2022-10-22T19:22:36.247Z,101290.00
2022-10-22T19:25:11.900Z,101294.00
2022-10-22T19:27:41.246Z,101297.00
2022-10-22T19:30:11.208Z,101293.00
2022-10-22T19:32:40.197Z,101302.00
2022-10-22T19:35:09.695Z,101298.00
2022-10-22T19:37:39.896Z,101298.00
2022-10-22T19:40:10.897Z,101306.00
2022-10-22T19:42:39.828Z,101297.00
2022-10-22T19:45:10.204Z,101289.00
2022-10-22T19:47:38.419Z,101296.00
2022-10-22T19:50:07.726Z,101279.00
2022-10-22T19:52:35.998Z,101290.00
2022-10-22T19:55:06.844Z,101294.00
2022-10-22T19:57:35.057Z,101305.00
2022-10-22T20:00:03.356Z,101289.00
2022-10-22T20:02:31.707Z,101286.00
2022-10-22T20:05:00.944Z,101294.00
2022-10-22T20:07:30.425Z,101288.00
2022-10-22T20:09:58.620Z,101290.00
2022-10-22T20:12:30.480Z,101293.00
2022-10-22T20:14:58.726Z,101292.00
2022-10-22T20:17:27.465Z,101297.00
2022-10-22T20:19:56.745Z,101294.00
2022-10-22T20:22:25.027Z,101303.00
2022-10-22T20:24:53.229Z,101304.00
2022-10-22T20:27:21.578Z,101292.00
2022-10-22T20:29:51.263Z,101288.00
2022-10-22T20:32:19.610Z,101309.00
2022-10-22T20:34:47.870Z,101301.00
2022-10-22T20:37:16.179Z,101305.00
2022-10-22T20:39:44.448Z,101285.00
2022-10-22T20:42:12.697Z,101296.00
2022-10-22T20:44:40.893Z,101297.00
2022-10-22T20:47:10.567Z,101293.00
2022-10-22T20:49:38.781Z,101289.00
2022-10-22T20:52:07.149Z,101301.00
2022-10-22T20:54:38.560Z,101277.00
2022-10-22T20:57:06.753Z,101301.00
2022-10-22T20:59:35.573Z,101289.00
2022-10-22T21:02:04.042Z,101309.00
2022-10-22T21:04:35.153Z,101290.00
2022-10-22T21:07:03.445Z,101296.00
2022-10-22T21:09:31.707Z,101298.00
2022-10-22T21:12:03.257Z,101309.00
2022-10-22T21:14:31.550Z,101300.00
2022-10-22T21:17:00.726Z,101300.00
2022-10-22T21:19:29.034Z,101304.00
2022-10-22T21:21:58.623Z,101304.00
2022-10-22T21:24:27.455Z,101294.00
2022-10-22T21:26:55.806Z,101297.00
2022-10-22T21:29:24.198Z,101303.00
2022-10-22T21:31:53.607Z,101299.00
2022-10-22T21:34:21.846Z,101290.00
2022-10-22T21:36:50.092Z,101304.00
2022-10-22T21:39:19.771Z,101302.00
2022-10-22T21:41:48.047Z,101304.00
2022-10-22T21:44:16.891Z,101298.00
2022-10-22T21:46:45.229Z,101301.00
2022-10-22T21:49:14.370Z,101303.00
2022-10-22T21:51:44.664Z,101306.00
2022-10-22T21:54:13.621Z,101288.00
2022-10-22T21:56:43.266Z,101304.00
2022-10-22T21:59:11.488Z,101305.00
2022-10-22T22:01:39.843Z,101306.00
2022-10-22T22:04:08.325Z,101281.00
2022-10-22T22:06:36.659Z,101302.00
2022-10-22T22:09:06.312Z,101304.00
2022-10-22T22:11:34.706Z,101297.00
2022-10-22T22:14:04.395Z,101308.00
2022-10-22T22:16:35.361Z,101313.00
2022-10-22T22:19:06.972Z,101307.00
2022-10-22T22:21:35.851Z,101305.00
2022-10-22T22:24:04.165Z,101311.00
2022-10-22T22:26:32.491Z,101317.00
2022-10-22T22:29:01.260Z,101316.00
2022-10-22T22:31:33.022Z,101296.00
2022-10-22T22:34:02.653Z,101310.00
2022-10-22T22:36:35.808Z,101307.00
2022-10-22T22:39:05.519Z,101309.00
2022-10-22T22:41:34.422Z,101308.00
2022-10-22T22:44:02.766Z,101313.00
2022-10-22T22:46:32.615Z,101306.00
2022-10-22T22:49:01.244Z,101310.00
2022-10-22T22:51:29.466Z,101306.00
2022-10-22T22:53:59.040Z,101299.00
2022-10-22T22:56:29.210Z,101292.00
2022-10-22T22:58:58.149Z,101301.00
2022-10-22T23:01:29.347Z,101299.00
2022-10-22T23:04:01.812Z,101285.00
2022-10-22T23:06:32.659Z,101296.00
2022-10-22T23:09:01.234Z,101293.00
2022-10-22T23:11:30.652Z,101298.00
2022-10-22T23:14:01.066Z,101298.00
2022-10-22T23:16:32.751Z,101294.00
2022-10-22T23:19:03.526Z,101299.00
2022-10-22T23:21:35.935Z,101292.00
2022-10-22T23:24:08.844Z,101286.00
2022-10-22T23:26:41.122Z,101290.00
2022-10-22T23:29:12.373Z,101287.00
2022-10-22T23:31:40.855Z,101283.00
2022-10-22T23:34:13.350Z,101281.00
2022-10-22T23:36:42.250Z,101277.00
2022-10-22T23:39:14.790Z,101270.00
2022-10-22T23:41:43.069Z,101273.00
2022-10-22T23:44:12.397Z,101272.00
2022-10-22T23:46:41.142Z,101273.00
2022-10-22T23:49:11.781Z,101268.00
2022-10-22T23:51:40.697Z,101264.00
2022-10-22T23:54:12.549Z,101260.00
2022-10-22T23:56:40.779Z,101256.00
2022-10-22T23:59:09.996Z,101254.00
