createdAt,value
2018-05-12T04:40:58.635Z,83.30
2018-05-12T04:43:26.851Z,83.90
2018-05-12T04:45:54.300Z,83.80
2018-05-12T04:48:21.756Z,83.50
2018-05-12T04:50:49.209Z,83.80
2018-05-12T04:53:16.669Z,83.60
2018-05-12T04:55:45.247Z,82.80
2018-05-12T04:58:12.688Z,82.50
2018-05-12T05:00:40.895Z,82.70
2018-05-12T05:03:08.360Z,82.60
2018-05-12T05:05:35.811Z,82.40
2018-05-12T05:08:03.849Z,82.00
2018-05-12T05:10:32.068Z,81.10
2018-05-12T05:12:59.532Z,81.10
2018-05-12T05:15:26.975Z,80.10
2018-05-12T05:17:54.423Z,79.20
2018-05-12T05:20:21.860Z,78.60
2018-05-12T05:22:49.309Z,77.00
2018-05-12T05:25:17.515Z,76.00
2018-05-12T05:27:45.683Z,76.00
2018-05-12T05:30:13.143Z,75.60
2018-05-12T05:32:40.599Z,74.80
2018-05-12T05:35:08.130Z,75.00
2018-05-12T05:37:35.512Z,74.90
2018-05-12T05:40:02.956Z,74.80
2018-05-12T05:42:30.424Z,75.00
2018-05-12T05:44:57.878Z,75.10
2018-05-12T05:47:25.336Z,75.50
2018-05-12T05:49:52.771Z,75.20
2018-05-12T05:52:20.243Z,75.40
2018-05-12T05:54:47.678Z,76.00
2018-05-12T05:57:16.500Z,76.10
2018-05-12T05:59:43.949Z,75.50
2018-05-12T06:02:14.278Z,77.10
2018-05-12T06:04:42.485Z,76.30
2018-05-12T06:07:09.979Z,76.10
2018-05-12T06:09:37.387Z,75.80
2018-05-12T06:12:04.834Z,74.30
2018-05-12T06:14:32.283Z,74.30
2018-05-12T06:17:00.505Z,73.60
2018-05-12T06:19:29.143Z,73.50
2018-05-12T06:21:56.594Z,73.40
2018-05-12T06:24:24.038Z,73.40
2018-05-12T06:26:51.493Z,73.10
2018-05-12T06:29:18.935Z,73.30
2018-05-12T06:31:47.150Z,72.70
2018-05-12T06:34:14.600Z,72.70
2018-05-12T06:36:42.045Z,72.50
2018-05-12T06:39:09.495Z,72.40
2018-05-12T06:41:36.931Z,72.50
2018-05-12T06:44:05.173Z,72.30
2018-05-12T06:46:33.545Z,72.20
2018-05-12T06:49:01.004Z,70.50
2018-05-12T06:51:28.435Z,69.30
2018-05-12T06:53:55.883Z,68.30
2018-05-12T06:56:23.323Z,68.60
2018-05-12T06:58:51.539Z,68.00
2018-05-12T07:01:19.057Z,68.00
2018-05-12T07:03:46.447Z,66.30
2018-05-12T07:06:13.883Z,65.00
2018-05-12T07:08:41.332Z,65.20
2018-05-12T07:11:08.776Z,64.50
2018-05-12T07:13:37.845Z,63.70
2018-05-12T07:16:05.288Z,63.70
2018-05-12T07:18:32.732Z,62.60
2018-05-12T07:21:00.172Z,62.40
2018-05-12T07:23:27.633Z,61.30
2018-05-12T07:26:05.917Z,59.00
2018-05-12T07:28:34.145Z,55.00
2018-05-12T07:31:01.607Z,54.90
2018-05-12T07:33:29.052Z,52.30
2018-05-12T07:35:56.535Z,49.40
2018-05-12T07:38:24.007Z,46.50
2018-05-12T07:40:52.237Z,42.10
2018-05-12T07:43:19.691Z,42.10
2018-05-12T07:45:47.151Z,39.90
2018-05-12T07:48:14.612Z,38.30
2018-05-12T07:50:42.056Z,37.50
2018-05-12T07:55:51.152Z,36.60
2018-05-12T07:58:19.395Z,36.50
2018-05-12T08:00:46.860Z,36.40
2018-05-12T08:03:14.330Z,35.20
2018-05-12T08:05:41.796Z,38.70
2018-05-12T08:08:09.308Z,36.30
2018-05-12T08:10:36.779Z,36.40
2018-05-12T08:13:04.262Z,37.20
2018-05-12T08:15:31.735Z,38.10
2018-05-12T08:17:59.963Z,41.50
2018-05-12T08:20:28.168Z,42.60
2018-05-12T08:22:55.660Z,42.50
2018-05-12T08:25:23.201Z,40.70
2018-05-12T08:27:51.489Z,36.70
2018-05-12T08:30:18.954Z,36.60
2018-05-12T08:32:46.431Z,34.00
2018-05-12T08:35:13.906Z,33.20
2018-05-12T08:37:41.373Z,33.30
2018-05-12T08:40:08.847Z,31.50
2018-05-12T08:42:36.313Z,34.50
2018-05-12T08:45:04.688Z,36.40
2018-05-12T08:47:34.196Z,37.50
2018-05-12T08:50:01.666Z,36.60
2018-05-12T08:52:29.892Z,36.10
2018-05-12T08:54:57.361Z,36.10
2018-05-12T08:57:24.819Z,35.50
2018-05-12T08:59:52.288Z,36.80
2018-05-12T09:02:19.758Z,38.20
2018-05-12T09:04:47.228Z,36.90
2018-05-12T09:07:15.566Z,33.30
2018-05-12T09:09:42.937Z,33.20
2018-05-12T09:12:10.410Z,31.00
2018-05-12T09:14:38.684Z,30.10
2018-05-12T09:17:06.165Z,30.60
2018-05-12T09:19:33.629Z,30.00
2018-05-12T09:22:01.077Z,32.20
2018-05-12T09:24:28.544Z,33.30
2018-05-12T09:26:56.008Z,36.10
2018-05-12T09:29:23.481Z,34.60
2018-05-12T09:31:51.909Z,32.50
2018-05-12T09:34:20.128Z,29.60
2018-05-12T09:36:47.632Z,29.50
2018-05-12T09:39:15.079Z,28.60
2018-05-12T09:41:42.524Z,28.40
2018-05-12T09:44:09.985Z,26.90
2018-05-12T09:46:37.432Z,27.10
2018-05-12T09:49:04.893Z,26.70
2018-05-12T09:51:32.360Z,27.20
2018-05-12T09:53:59.825Z,28.20
2018-05-12T09:56:27.289Z,29.40
2018-05-12T09:58:54.748Z,29.80
2018-05-12T10:01:22.196Z,31.70
2018-05-12T10:03:49.744Z,34.20
2018-05-12T10:06:17.202Z,33.80
2018-05-12T10:08:44.663Z,32.60
2018-05-12T10:11:12.108Z,31.10
2018-05-12T10:13:39.576Z,30.20
2018-05-12T10:16:07.038Z,29.10
2018-05-12T10:18:34.492Z,29.50
2018-05-12T10:21:01.945Z,28.30
2018-05-12T10:23:29.408Z,27.80
2018-05-12T10:25:56.874Z,28.00
2018-05-12T10:28:24.980Z,28.60
2018-05-12T10:30:52.438Z,26.80
2018-05-12T10:33:19.876Z,26.90
2018-05-12T10:35:47.358Z,25.90
2018-05-12T10:38:14.803Z,26.10
2018-05-12T10:40:42.270Z,25.20
2018-05-12T10:43:09.717Z,24.70
2018-05-12T10:45:37.191Z,25.10
2018-05-12T10:48:05.508Z,23.60
2018-05-12T10:50:32.991Z,23.50
2018-05-12T10:53:01.301Z,23.40
2018-05-12T10:55:28.791Z,23.30
2018-05-12T10:57:56.315Z,23.20
2018-05-12T11:00:23.845Z,22.60
2018-05-12T11:02:52.059Z,21.70
2018-05-12T11:05:20.276Z,21.80
2018-05-12T11:07:47.916Z,21.80
2018-05-12T11:10:15.361Z,22.10
2018-05-12T11:12:42.811Z,23.90
2018-05-12T11:15:10.271Z,23.90
2018-05-12T11:17:37.722Z,23.00
2018-05-12T11:20:05.180Z,21.80
2018-05-12T11:22:32.632Z,22.00
2018-05-12T11:25:00.097Z,20.90
2018-05-12T11:27:28.555Z,20.90
2018-05-12T11:29:56.011Z,21.20
2018-05-12T11:32:23.457Z,22.10
2018-05-12T11:34:51.689Z,20.50
2018-05-12T11:37:19.141Z,20.50
2018-05-12T11:39:46.599Z,21.00
2018-05-12T11:42:14.092Z,21.80
2018-05-12T11:44:42.349Z,21.80
2018-05-12T11:47:10.045Z,21.70
2018-05-12T11:49:37.740Z,23.00
2018-05-12T11:52:05.469Z,22.00
2018-05-12T11:54:33.965Z,21.50
2018-05-12T11:57:02.457Z,21.50
2018-05-12T11:59:30.943Z,21.90
2018-05-12T12:01:58.813Z,20.40
2018-05-12T12:04:26.681Z,21.60
2018-05-12T12:06:55.012Z,21.80
2018-05-12T12:09:22.665Z,20.60
2018-05-12T12:11:52.333Z,20.90
2018-05-12T12:14:20.937Z,21.40
2018-05-12T12:16:49.245Z,21.90
2018-05-12T12:19:16.780Z,21.90
2018-05-12T12:21:44.937Z,21.80
2018-05-12T12:24:15.765Z,21.60
2018-05-12T12:26:43.239Z,22.00
2018-05-12T12:29:10.702Z,22.50
2018-05-12T12:31:38.750Z,21.40
2018-05-12T12:34:06.214Z,20.90
2018-05-12T12:36:33.688Z,21.20
2018-05-12T12:39:01.232Z,21.90
2018-05-12T12:41:28.614Z,21.80
2018-05-12T12:43:56.137Z,22.60
2018-05-12T12:46:23.601Z,23.10
2018-05-12T12:48:51.386Z,24.50
2018-05-12T12:51:19.640Z,26.60
2018-05-12T12:53:47.095Z,26.50
2018-05-12T12:56:14.564Z,26.90
2018-05-12T12:58:42.026Z,27.60
2018-05-12T13:01:09.492Z,27.20
2018-05-12T13:03:36.948Z,27.00
2018-05-12T13:06:04.412Z,27.50
2018-05-12T13:08:32.859Z,28.30
2018-05-12T13:11:01.103Z,28.10
2018-05-12T13:13:28.617Z,28.00
2018-05-12T13:15:56.083Z,28.70
2018-05-12T13:18:23.477Z,29.00
2018-05-12T13:20:51.020Z,29.30
2018-05-12T13:23:20.147Z,29.50
2018-05-12T13:25:48.848Z,29.50
2018-05-12T13:28:16.318Z,27.00
2018-05-12T13:30:43.778Z,25.30
2018-05-12T13:33:11.232Z,24.70
2018-05-12T13:35:38.734Z,25.00
2018-05-12T13:38:07.053Z,26.50
2018-05-12T13:40:34.525Z,26.30
2018-05-12T13:43:02.004Z,26.80
2018-05-12T13:45:29.510Z,27.60
2018-05-12T13:47:56.972Z,28.70
2018-05-12T13:50:24.428Z,28.80
2018-05-12T13:52:51.892Z,29.80
2018-05-12T13:55:20.120Z,30.00
2018-05-12T13:57:48.449Z,30.00
2018-05-12T14:00:15.901Z,30.00
2018-05-12T14:02:43.392Z,30.10
2018-05-12T14:05:11.701Z,29.20
2018-05-12T14:07:39.972Z,29.80
2018-05-12T14:10:08.216Z,29.80
2018-05-12T14:12:35.674Z,29.70
2018-05-12T14:15:03.136Z,29.30
2018-05-12T14:17:30.600Z,29.70
2018-05-12T14:19:58.049Z,29.80
2018-05-12T14:22:25.517Z,30.30
2018-05-12T14:24:52.987Z,30.80
2018-05-12T14:27:21.221Z,31.00
2018-05-12T14:29:48.703Z,30.90
2018-05-12T14:32:16.157Z,31.00
2018-05-12T14:34:43.605Z,30.80
2018-05-12T14:37:11.067Z,29.00
2018-05-12T14:39:38.511Z,28.20
2018-05-12T14:42:05.986Z,27.20
2018-05-12T14:44:33.425Z,26.90
2018-05-12T14:47:00.885Z,27.10
2018-05-12T14:49:28.333Z,26.30
2018-05-12T14:51:55.784Z,27.10
2018-05-12T14:54:23.227Z,27.70
2018-05-12T14:56:50.691Z,28.40
2018-05-12T14:59:18.132Z,28.40
2018-05-12T15:01:45.588Z,28.40
2018-05-12T15:04:13.033Z,29.00
2018-05-12T15:06:40.487Z,29.60
2018-05-12T15:09:07.932Z,30.40
2018-05-12T15:11:36.161Z,31.50
2018-05-12T15:14:03.608Z,31.50
2018-05-12T15:16:31.068Z,32.40
2018-05-12T15:18:59.384Z,32.00
2018-05-12T15:21:26.841Z,32.50
2018-05-12T15:23:54.282Z,33.20
2018-05-12T15:26:21.742Z,32.00
2018-05-12T15:28:49.190Z,31.30
2018-05-12T15:31:16.634Z,31.80
2018-05-12T15:33:44.089Z,32.20
2018-05-12T15:36:11.540Z,31.00
2018-05-12T15:38:39.004Z,30.60
2018-05-12T15:41:06.458Z,31.40
2018-05-12T15:43:33.971Z,31.70
2018-05-12T15:46:01.339Z,32.30
2018-05-12T15:48:28.792Z,32.40
2018-05-12T15:50:56.249Z,32.00
2018-05-12T15:53:23.714Z,32.40
2018-05-12T15:55:51.159Z,32.10
2018-05-12T15:58:18.621Z,31.70
2018-05-12T16:00:46.069Z,31.80
2018-05-12T16:03:14.334Z,32.60
2018-05-12T16:05:41.722Z,32.50
2018-05-12T16:08:09.939Z,32.60
2018-05-12T16:10:37.397Z,32.60
2018-05-12T16:13:04.851Z,33.10
2018-05-12T16:15:32.295Z,32.10
2018-05-12T16:17:59.753Z,32.20
2018-05-12T16:20:27.220Z,32.50
2018-05-12T16:22:54.815Z,32.70
2018-05-12T16:25:23.047Z,33.00
2018-05-12T16:27:50.523Z,33.00
2018-05-12T16:30:17.976Z,33.50
2018-05-12T16:32:45.452Z,33.80
2018-05-12T16:35:13.766Z,34.50
2018-05-12T16:37:41.181Z,34.40
2018-05-12T16:40:09.540Z,34.50
2018-05-12T16:42:37.036Z,33.90
2018-05-12T16:45:05.249Z,33.90
2018-05-12T16:47:32.713Z,33.80
2018-05-12T16:50:00.165Z,33.60
2018-05-12T16:52:27.675Z,33.90
2018-05-12T16:54:55.911Z,33.90
2018-05-12T16:57:23.367Z,33.90
2018-05-12T16:59:50.828Z,34.40
2018-05-12T17:02:18.293Z,33.80
2018-05-12T17:04:45.793Z,34.20
2018-05-12T17:07:13.471Z,34.20
2018-05-12T17:09:40.925Z,34.30
2018-05-12T17:12:08.374Z,34.40
2018-05-12T17:14:35.819Z,34.40
2018-05-12T17:17:04.049Z,34.10
2018-05-12T17:19:31.532Z,34.10
2018-05-12T17:21:58.985Z,34.30
2018-05-12T17:24:26.455Z,34.70
2018-05-12T17:26:54.680Z,34.70
2018-05-12T17:29:22.154Z,34.70
2018-05-12T17:31:50.628Z,34.80
2018-05-12T17:34:18.083Z,34.50
2018-05-12T17:36:45.538Z,34.50
2018-05-12T17:39:12.991Z,35.10
2018-05-12T17:41:40.448Z,35.30
2018-05-12T17:44:07.908Z,35.40
2018-05-12T17:46:36.048Z,35.70
2018-05-12T17:49:03.509Z,36.00
2018-05-12T17:51:30.966Z,35.80
2018-05-12T17:53:58.453Z,35.90
2018-05-12T17:56:25.901Z,36.30
2018-05-12T17:58:53.358Z,36.00
2018-05-12T18:01:20.803Z,35.80
2018-05-12T18:03:48.289Z,35.90
2018-05-12T18:06:15.721Z,36.90
2018-05-12T18:08:44.045Z,37.40
2018-05-12T18:11:12.462Z,38.10
2018-05-12T18:13:39.923Z,40.00
2018-05-12T18:16:07.380Z,43.50
2018-05-12T18:18:34.841Z,41.80
2018-05-12T18:21:03.173Z,41.50
2018-05-12T18:23:30.634Z,42.10
2018-05-12T18:25:58.101Z,42.20
2018-05-12T18:28:26.327Z,42.00
2018-05-12T18:30:54.534Z,41.80
2018-05-12T18:33:22.644Z,41.80
2018-05-12T18:35:50.085Z,41.50
2018-05-12T18:38:18.322Z,41.40
2018-05-12T18:40:45.759Z,41.40
2018-05-12T18:43:13.206Z,41.60
2018-05-12T18:45:40.692Z,41.70
2018-05-12T18:48:08.148Z,41.70
2018-05-12T18:50:35.670Z,42.50
2018-05-12T18:53:03.037Z,42.60
2018-05-12T18:55:30.479Z,42.60
2018-05-12T18:57:57.932Z,43.10
2018-05-12T19:00:25.367Z,43.90
2018-05-12T19:02:53.603Z,47.00
2018-05-12T19:05:21.053Z,47.00
2018-05-12T19:07:48.503Z,48.60
2018-05-12T19:10:15.956Z,49.60
2018-05-12T19:12:43.402Z,50.40
2018-05-12T19:15:10.848Z,50.80
2018-05-12T19:17:38.291Z,51.30
2018-05-12T19:20:06.515Z,52.70
2018-05-12T19:22:34.877Z,52.70
2018-05-12T19:25:04.591Z,53.20
2018-05-12T19:27:32.042Z,53.10
2018-05-12T19:29:59.495Z,53.90
2018-05-12T19:32:26.936Z,54.30
2018-05-12T19:34:54.379Z,54.80
2018-05-12T19:37:22.584Z,55.60
2018-05-12T19:39:50.049Z,55.60
2018-05-12T19:42:17.493Z,56.30
2018-05-12T19:44:44.936Z,56.70
2018-05-12T19:47:12.380Z,57.10
2018-05-12T19:49:40.629Z,57.20
2018-05-12T19:52:08.043Z,57.10
2018-05-12T19:54:35.500Z,57.30
2018-05-12T19:57:02.953Z,57.50
2018-05-12T19:59:30.396Z,57.80
2018-05-12T20:01:57.835Z,58.20
2018-05-12T20:04:26.059Z,58.70
2018-05-12T20:06:53.509Z,58.60
2018-05-12T20:12:22.106Z,59.10
2018-05-12T20:14:49.551Z,60.00
2018-05-12T20:17:16.991Z,60.00
2018-05-12T20:19:45.202Z,60.00
2018-05-12T20:22:12.649Z,60.00
2018-05-12T20:24:40.860Z,60.40
2018-05-12T20:27:08.301Z,60.40
2018-05-12T20:29:35.750Z,60.90
2018-05-12T20:32:03.185Z,61.10
2018-05-12T20:34:30.636Z,61.30
2018-05-12T20:36:58.072Z,61.60
2018-05-12T20:39:26.276Z,61.90
2018-05-12T20:41:53.712Z,61.80
2018-05-12T20:44:21.921Z,62.60
2018-05-12T20:46:49.368Z,62.60
2018-05-12T20:49:16.811Z,63.20
2018-05-12T20:51:44.247Z,63.00
2018-05-12T20:54:12.460Z,63.20
2018-05-12T20:56:39.895Z,63.20
2018-05-12T20:59:07.345Z,63.10
2018-05-12T21:01:35.547Z,62.30
2018-05-12T21:04:03.001Z,62.30
2018-05-12T21:06:30.439Z,63.20
2018-05-12T21:08:57.883Z,63.50
2018-05-12T21:11:26.089Z,63.10
2018-05-12T21:13:53.530Z,63.10
2018-05-12T21:16:20.975Z,62.40
2018-05-12T21:18:49.194Z,62.00
2018-05-12T21:21:16.634Z,61.90
2018-05-12T21:23:44.091Z,62.00
2018-05-12T21:26:11.521Z,61.60
2018-05-12T21:28:39.727Z,61.30
2018-05-12T21:31:07.176Z,61.30
2018-05-12T21:33:34.608Z,61.50
2018-05-12T21:36:02.824Z,61.50
2018-05-12T21:38:30.259Z,61.50
2018-05-12T21:40:57.707Z,61.70
2018-05-12T21:43:25.153Z,62.20
2018-05-12T21:45:53.367Z,63.50
2018-05-12T21:48:20.799Z,63.40
2018-05-12T21:50:48.242Z,63.20
2018-05-12T21:53:16.474Z,63.80
2018-05-12T21:55:43.914Z,63.60
2018-05-12T21:58:11.387Z,63.80
2018-05-12T22:00:38.860Z,64.50
2018-05-12T22:03:06.360Z,64.50
2018-05-12T22:05:33.883Z,65.10
2018-05-12T22:08:01.344Z,65.60
2018-05-12T22:10:29.138Z,66.10
2018-05-12T22:12:56.585Z,66.20
2018-05-12T22:15:24.032Z,66.30
2018-05-12T22:17:52.243Z,67.60
2018-05-12T22:20:19.683Z,67.60
2018-05-12T22:22:47.119Z,67.80
2018-05-12T22:25:15.343Z,68.40
2018-05-12T22:27:42.788Z,68.40
2018-05-12T22:30:10.243Z,69.00
2018-05-12T22:32:37.684Z,69.10
2018-05-12T22:35:05.131Z,69.20
2018-05-12T22:37:33.348Z,69.70
2018-05-12T22:40:00.792Z,69.60
2018-05-12T22:42:28.227Z,69.60
2018-05-12T22:44:55.681Z,70.00
2018-05-12T22:47:23.935Z,70.00
2018-05-12T22:49:51.335Z,69.90
2018-05-12T22:52:18.776Z,69.70
2018-05-12T22:54:46.228Z,69.80
2018-05-12T22:57:13.670Z,70.10
2018-05-12T22:59:41.879Z,70.20
2018-05-12T23:02:10.083Z,70.60
2018-05-12T23:04:37.537Z,70.60
2018-05-12T23:07:04.978Z,70.70
2018-05-12T23:09:32.423Z,70.90
2018-05-12T23:11:59.855Z,70.90
2018-05-12T23:14:28.067Z,71.60
2018-05-12T23:16:55.509Z,71.50
2018-05-12T23:19:22.953Z,72.60
2018-05-12T23:21:50.399Z,72.50
2018-05-12T23:24:18.596Z,73.20
2018-05-12T23:26:46.039Z,72.70
2018-05-12T23:29:13.490Z,72.70
2018-05-12T23:31:40.944Z,73.00
2018-05-12T23:34:09.155Z,73.30
2018-05-12T23:36:36.598Z,73.30
2018-05-12T23:39:04.807Z,73.60
2018-05-12T23:41:32.255Z,73.60
2018-05-12T23:43:59.703Z,73.70
2018-05-12T23:46:27.147Z,73.80
2018-05-12T23:48:54.599Z,74.10
2018-05-12T23:51:22.056Z,74.60
2018-05-12T23:53:49.491Z,74.90
2018-05-12T23:56:16.935Z,75.30
2018-05-12T23:58:45.144Z,75.30
