createdAt,value
2022-09-15T00:01:34.750Z,11.07
2022-09-15T00:04:08.839Z,11.16
2022-09-15T00:06:36.261Z,11.13
2022-09-15T00:09:04.774Z,11.12
2022-09-15T00:11:34.975Z,11.13
2022-09-15T00:14:04.549Z,11.15
2022-09-15T00:16:32.631Z,11.13
2022-09-15T00:19:00.815Z,11.21
2022-09-15T00:21:31.686Z,11.16
2022-09-15T00:23:59.974Z,11.19
2022-09-15T00:26:29.757Z,11.23
2022-09-15T00:28:59.109Z,11.16
2022-09-15T00:31:27.838Z,11.23
2022-09-15T00:34:00.246Z,11.20
2022-09-15T00:36:27.383Z,11.24
2022-09-15T00:38:57.502Z,11.04
2022-09-15T00:41:28.582Z,11.22
2022-09-15T00:44:00.958Z,11.18
2022-09-15T00:46:38.602Z,11.20
2022-09-15T00:49:22.631Z,11.21
2022-09-15T00:52:22.550Z,11.11
2022-09-15T00:54:55.556Z,11.20
2022-09-15T00:57:47.447Z,11.22
2022-09-15T01:00:17.287Z,11.22
2022-09-15T01:02:46.003Z,11.20
2022-09-15T01:05:18.226Z,11.20
2022-09-15T01:07:56.801Z,11.25
2022-09-15T01:10:30.363Z,11.28
2022-09-15T01:13:02.036Z,11.28
2022-09-15T01:15:52.621Z,11.32
2022-09-15T01:18:29.143Z,11.33
2022-09-15T01:21:02.234Z,11.09
2022-09-15T01:24:03.606Z,10.86
2022-09-15T01:26:54.926Z,10.72
2022-09-15T01:29:41.216Z,10.58
2022-09-15T01:32:46.050Z,10.43
2022-09-15T01:35:22.798Z,10.31
2022-09-15T01:37:57.879Z,10.05
2022-09-15T01:40:29.833Z,10.09
2022-09-15T01:42:59.697Z,10.22
2022-09-15T01:45:31.242Z,10.17
2022-09-15T01:48:01.569Z,10.19
2022-09-15T01:50:36.822Z,10.14
2022-09-15T01:53:11.730Z,10.16
2022-09-15T01:55:51.364Z,10.06
2022-09-15T01:58:19.244Z,10.03
2022-09-15T02:00:54.153Z,9.97
2022-09-15T02:03:33.845Z,9.88
2022-09-15T02:06:17.891Z,9.84
2022-09-15T02:08:57.607Z,9.92
2022-09-15T02:11:29.324Z,9.90
2022-09-15T02:14:26.241Z,9.87
2022-09-15T02:16:54.566Z,9.90
2022-09-15T02:19:41.897Z,9.79
2022-09-15T02:22:23.756Z,9.74
2022-09-15T02:25:00.132Z,9.87
2022-09-15T02:27:31.987Z,9.88
2022-09-15T02:30:06.110Z,9.96
2022-09-15T02:32:36.279Z,9.89
2022-09-15T02:35:07.006Z,9.78
2022-09-15T02:37:36.300Z,9.75
2022-09-15T02:40:04.598Z,9.74
2022-09-15T02:42:33.593Z,9.77
2022-09-15T02:45:01.636Z,9.80
2022-09-15T02:47:30.496Z,9.68
2022-09-15T02:49:57.787Z,9.69
2022-09-15T02:52:24.990Z,9.72
2022-09-15T02:54:52.346Z,9.76
2022-09-15T02:57:19.956Z,9.62
2022-09-15T03:00:05.904Z,9.72
2022-09-15T03:02:32.962Z,9.66
2022-09-15T03:05:00.014Z,9.71
2022-09-15T03:07:29.059Z,9.70
2022-09-15T03:09:56.721Z,9.75
2022-09-15T03:12:24.951Z,9.74
2022-09-15T03:14:52.851Z,9.68
2022-09-15T03:17:20.106Z,9.69
2022-09-15T03:19:47.089Z,9.56
2022-09-15T03:22:14.068Z,9.51
2022-09-15T03:24:42.966Z,9.47
2022-09-15T03:27:10.401Z,9.47
2022-09-15T03:29:37.638Z,9.52
2022-09-15T03:32:04.867Z,9.50
2022-09-15T03:34:32.136Z,9.30
2022-09-15T03:36:59.074Z,9.39
2022-09-15T03:39:26.263Z,9.47
2022-09-15T03:41:53.787Z,9.45
2022-09-15T03:44:21.274Z,9.43
2022-09-15T03:46:48.628Z,9.34
2022-09-15T03:49:15.775Z,9.43
2022-09-15T03:51:43.294Z,9.39
2022-09-15T03:54:11.458Z,9.32
2022-09-15T03:56:38.946Z,9.39
2022-09-15T03:59:06.071Z,9.47
2022-09-15T04:01:33.536Z,9.47
2022-09-15T04:04:00.855Z,9.36
2022-09-15T04:06:28.360Z,9.46
2022-09-15T04:08:55.702Z,9.48
2022-09-15T04:11:23.163Z,9.30
2022-09-15T04:13:51.284Z,9.52
2022-09-15T04:16:20.724Z,9.40
2022-09-15T04:18:49.719Z,9.46
2022-09-15T04:21:20.615Z,9.48
2022-09-15T04:23:48.709Z,9.40
2022-09-15T04:26:34.619Z,9.43
2022-09-15T04:29:04.686Z,9.48
2022-09-15T04:31:33.155Z,9.46
2022-09-15T04:34:00.367Z,9.45
2022-09-15T04:36:29.651Z,9.41
2022-09-15T04:38:58.303Z,9.35
2022-09-15T04:41:26.618Z,9.34
2022-09-15T04:43:53.985Z,9.37
2022-09-15T04:46:21.329Z,9.38
2022-09-15T04:48:48.984Z,9.36
2022-09-15T04:51:21.036Z,9.37
2022-09-15T04:53:48.894Z,9.39
2022-09-15T04:56:18.542Z,9.38
2022-09-15T04:58:53.846Z,9.38
2022-09-15T05:01:30.585Z,9.40
2022-09-15T05:03:58.366Z,9.30
2022-09-15T05:06:28.021Z,9.40
2022-09-15T05:08:56.928Z,9.38
2022-09-15T05:11:25.102Z,9.38
2022-09-15T05:13:53.049Z,9.37
2022-09-15T05:16:25.901Z,9.44
2022-09-15T05:18:56.571Z,9.40
2022-09-15T05:21:25.247Z,9.45
2022-09-15T05:23:53.164Z,9.33
2022-09-15T05:26:26.849Z,9.46
2022-09-15T05:28:54.514Z,9.17
2022-09-15T05:31:28.859Z,9.40
2022-09-15T05:33:56.168Z,9.46
2022-09-15T05:36:25.424Z,9.44
2022-09-15T05:38:54.310Z,9.49
2022-09-15T05:41:21.980Z,9.36
2022-09-15T05:43:50.953Z,9.50
2022-09-15T05:46:19.540Z,9.50
2022-09-15T05:48:47.915Z,9.47
2022-09-15T05:51:15.318Z,9.45
2022-09-15T05:53:42.871Z,9.36
2022-09-15T05:56:15.114Z,9.45
2022-09-15T05:58:44.293Z,9.34
2022-09-15T06:01:14.719Z,9.49
2022-09-15T06:03:41.672Z,9.61
2022-09-15T06:06:08.717Z,9.55
2022-09-15T06:08:40.538Z,9.60
2022-09-15T06:11:13.592Z,9.69
2022-09-15T06:13:40.615Z,9.60
2022-09-15T06:16:13.036Z,9.43
2022-09-15T06:18:41.735Z,9.55
2022-09-15T06:21:15.193Z,9.69
2022-09-15T06:23:48.490Z,9.68
2022-09-15T06:26:19.071Z,9.69
2022-09-15T06:29:18.054Z,9.69
2022-09-15T06:31:45.964Z,9.66
2022-09-15T06:34:13.068Z,9.76
2022-09-15T06:36:40.458Z,9.74
2022-09-15T06:39:08.840Z,9.83
2022-09-15T06:42:00.691Z,9.91
2022-09-15T06:44:26.614Z,9.82
2022-09-15T06:46:53.785Z,9.74
2022-09-15T06:49:21.901Z,9.88
2022-09-15T06:51:49.071Z,9.91
2022-09-15T06:54:17.088Z,9.82
2022-09-15T06:56:44.895Z,9.91
2022-09-15T06:59:13.026Z,9.95
2022-09-15T07:01:41.048Z,9.88
2022-09-15T07:04:10.369Z,9.96
2022-09-15T07:06:39.404Z,10.01
2022-09-15T07:09:07.254Z,9.92
2022-09-15T07:11:34.652Z,10.06
2022-09-15T07:14:02.269Z,10.01
2022-09-15T07:16:29.841Z,10.16
2022-09-15T07:18:58.453Z,10.12
2022-09-15T07:21:25.802Z,10.11
2022-09-15T07:23:53.510Z,10.19
2022-09-15T07:26:23.657Z,10.19
2022-09-15T07:29:02.427Z,10.34
2022-09-15T07:31:31.914Z,10.40
2022-09-15T07:34:01.260Z,10.40
2022-09-15T07:36:29.631Z,10.31
2022-09-15T07:38:57.094Z,10.40
2022-09-15T07:41:26.826Z,10.33
2022-09-15T07:43:56.033Z,10.34
2022-09-15T07:46:25.194Z,10.37
2022-09-15T07:48:54.828Z,10.34
2022-09-15T07:51:22.068Z,10.30
2022-09-15T07:53:50.892Z,10.35
2022-09-15T07:56:18.890Z,10.33
2022-09-15T07:58:47.404Z,10.28
2022-09-15T08:01:16.295Z,10.31
2022-09-15T08:03:49.062Z,10.25
2022-09-15T08:06:25.317Z,10.26
2022-09-15T08:08:56.519Z,10.27
2022-09-15T08:11:27.040Z,10.28
2022-09-15T08:13:54.472Z,10.31
2022-09-15T08:16:24.374Z,10.35
2022-09-15T08:18:55.502Z,10.36
2022-09-15T08:21:23.894Z,10.42
2022-09-15T08:23:53.785Z,10.42
2022-09-15T08:26:20.852Z,10.39
2022-09-15T08:28:49.795Z,10.29
2022-09-15T08:31:18.361Z,10.24
2022-09-15T08:33:50.358Z,10.33
2022-09-15T08:36:18.782Z,10.35
2022-09-15T08:38:47.177Z,10.37
2022-09-15T08:41:26.345Z,10.44
2022-09-15T08:44:01.310Z,10.47
2022-09-15T08:46:39.357Z,10.55
2022-09-15T08:49:47.393Z,10.55
2022-09-15T08:52:21.530Z,10.40
2022-09-15T08:54:51.045Z,10.52
2022-09-15T08:57:22.811Z,10.45
2022-09-15T08:59:50.374Z,10.40
2022-09-15T09:02:41.028Z,10.54
2022-09-15T09:05:34.826Z,10.38
2022-09-15T09:08:17.163Z,10.52
2022-09-15T09:10:54.207Z,10.54
2022-09-15T09:13:44.101Z,10.60
2022-09-15T09:16:20.722Z,10.56
2022-09-15T09:18:58.220Z,10.38
2022-09-15T09:21:29.691Z,10.48
2022-09-15T09:24:12.099Z,10.46
2022-09-15T09:26:39.987Z,10.49
2022-09-15T09:29:12.198Z,10.27
2022-09-15T09:31:41.287Z,10.37
2022-09-15T09:34:32.289Z,10.29
2022-09-15T09:37:02.036Z,10.27
2022-09-15T09:39:29.023Z,10.26
2022-09-15T09:41:56.200Z,10.23
2022-09-15T09:44:32.108Z,10.15
2022-09-15T09:47:00.718Z,10.14
2022-09-15T09:49:50.219Z,10.25
2022-09-15T09:52:46.818Z,10.25
2022-09-15T09:55:27.304Z,10.06
2022-09-15T09:58:10.984Z,10.28
2022-09-15T10:00:40.401Z,10.30
2022-09-15T10:03:18.569Z,10.32
2022-09-15T10:06:00.341Z,10.29
2022-09-15T10:08:27.397Z,10.29
2022-09-15T10:10:57.179Z,10.30
2022-09-15T10:13:24.219Z,10.49
2022-09-15T10:15:58.577Z,10.57
2022-09-15T10:18:32.043Z,10.61
2022-09-15T10:21:01.808Z,10.59
2022-09-15T10:23:33.565Z,10.66
2022-09-15T10:26:32.233Z,10.62
2022-09-15T10:29:15.644Z,10.59
2022-09-15T10:31:44.829Z,10.61
2022-09-15T10:34:31.077Z,10.54
2022-09-15T10:37:27.410Z,10.54
2022-09-15T10:39:57.020Z,10.55
2022-09-15T10:42:37.165Z,10.57
2022-09-15T10:45:18.398Z,10.57
2022-09-15T10:47:48.838Z,10.55
2022-09-15T10:50:43.657Z,10.49
2022-09-15T10:53:17.133Z,10.53
2022-09-15T10:56:27.089Z,10.55
2022-09-15T10:59:03.559Z,10.51
2022-09-15T11:01:30.633Z,10.70
2022-09-15T11:04:20.426Z,10.70
2022-09-15T11:07:02.762Z,10.75
2022-09-15T11:09:50.422Z,10.60
2022-09-15T11:12:32.258Z,10.70
2022-09-15T11:15:25.295Z,10.62
2022-09-15T11:17:58.398Z,10.57
2022-09-15T11:20:28.369Z,10.49
2022-09-15T11:23:11.318Z,10.27
2022-09-15T11:25:47.074Z,10.44
2022-09-15T11:28:28.244Z,10.39
2022-09-15T11:31:04.393Z,10.46
2022-09-15T11:33:38.240Z,10.44
2022-09-15T11:36:30.420Z,10.38
2022-09-15T11:39:16.581Z,10.48
2022-09-15T11:42:09.770Z,10.48
2022-09-15T11:44:40.269Z,10.44
2022-09-15T11:47:16.844Z,10.51
2022-09-15T11:50:08.087Z,10.51
2022-09-15T11:53:01.620Z,10.50
2022-09-15T11:55:40.819Z,10.47
2022-09-15T11:58:24.378Z,10.49
2022-09-15T12:01:17.787Z,10.49
2022-09-15T12:03:45.137Z,10.54
2022-09-15T12:06:31.113Z,10.55
2022-09-15T12:09:06.545Z,10.53
2022-09-15T12:11:41.439Z,10.53
2022-09-15T12:14:31.097Z,10.53
2022-09-15T12:16:59.310Z,10.51
2022-09-15T12:19:33.561Z,10.53
2022-09-15T12:22:16.544Z,10.60
2022-09-15T12:25:03.979Z,10.66
2022-09-15T12:27:31.411Z,10.67
2022-09-15T12:30:01.628Z,10.64
2022-09-15T12:32:33.411Z,10.73
2022-09-15T12:35:13.713Z,10.74
2022-09-15T12:37:46.494Z,10.73
2022-09-15T12:40:42.140Z,10.72
2022-09-15T12:43:16.047Z,10.77
2022-09-15T12:45:54.676Z,10.70
2022-09-15T12:48:34.282Z,10.90
2022-09-15T12:51:05.183Z,10.93
2022-09-15T12:53:40.887Z,10.96
2022-09-15T12:56:21.738Z,10.96
2022-09-15T12:58:50.202Z,11.01
2022-09-15T13:01:23.305Z,11.05
2022-09-15T13:03:50.459Z,11.09
2022-09-15T13:06:26.555Z,11.08
2022-09-15T13:09:03.654Z,11.07
2022-09-15T13:11:34.760Z,11.09
2022-09-15T13:14:06.827Z,11.29
2022-09-15T13:16:52.847Z,11.45
2022-09-15T13:19:41.359Z,11.44
2022-09-15T13:22:11.410Z,11.41
2022-09-15T13:24:59.024Z,11.37
2022-09-15T13:27:39.927Z,11.36
2022-09-15T13:30:22.349Z,11.03
2022-09-15T13:32:55.461Z,11.52
2022-09-15T13:35:37.836Z,11.56
2022-09-15T13:38:20.017Z,11.66
2022-09-15T13:41:41.955Z,11.66
2022-09-15T13:44:27.821Z,11.65
2022-09-15T13:46:57.624Z,11.60
2022-09-15T13:49:24.652Z,11.59
2022-09-15T13:52:03.462Z,11.63
2022-09-15T13:54:30.905Z,11.64
2022-09-15T13:57:02.035Z,11.57
2022-09-15T13:59:32.794Z,11.55
2022-09-15T14:02:01.056Z,11.56
2022-09-15T14:04:32.736Z,11.69
2022-09-15T14:07:01.895Z,11.72
2022-09-15T14:09:40.166Z,11.77
2022-09-15T14:12:15.160Z,11.83
2022-09-15T14:14:54.198Z,11.86
2022-09-15T14:17:32.207Z,11.90
2022-09-15T14:20:01.534Z,11.90
2022-09-15T14:22:33.186Z,11.94
2022-09-15T14:25:08.269Z,11.86
2022-09-15T14:27:43.212Z,11.92
2022-09-15T14:30:20.035Z,11.69
2022-09-15T14:32:52.688Z,11.91
2022-09-15T14:35:26.990Z,11.88
2022-09-15T14:37:57.827Z,11.84
2022-09-15T14:40:32.479Z,11.85
2022-09-15T14:42:59.623Z,11.79
2022-09-15T14:48:30.172Z,11.79
2022-09-15T14:51:13.527Z,11.58
2022-09-15T14:53:42.581Z,11.79
2022-09-15T14:56:16.992Z,11.78
2022-09-15T14:58:50.949Z,11.74
2022-09-15T15:01:46.630Z,11.81
2022-09-15T15:04:28.466Z,12.01
2022-09-15T15:07:02.127Z,11.96
2022-09-15T15:09:32.096Z,12.09
2022-09-15T15:12:05.152Z,12.06
2022-09-15T15:14:33.633Z,11.94
2022-09-15T15:17:06.135Z,11.91
2022-09-15T15:19:41.076Z,11.87
2022-09-15T15:22:21.126Z,11.78
2022-09-15T15:24:51.421Z,11.71
2022-09-15T15:27:34.016Z,11.66
2022-09-15T15:30:23.247Z,11.61
2022-09-15T15:32:51.096Z,11.49
2022-09-15T15:35:21.308Z,11.53
2022-09-15T15:37:49.973Z,11.31
2022-09-15T15:40:20.431Z,11.46
2022-09-15T15:43:27.261Z,11.44
2022-09-15T15:45:58.882Z,11.05
2022-09-15T15:48:38.110Z,11.19
2022-09-15T15:51:07.562Z,11.19
2022-09-15T15:53:35.036Z,11.25
2022-09-15T15:56:02.341Z,11.18
2022-09-15T15:58:29.759Z,10.95
2022-09-15T16:00:57.405Z,11.06
2022-09-15T16:03:25.645Z,11.00
2022-09-15T16:05:57.360Z,10.94
2022-09-15T16:08:33.821Z,10.83
2022-09-15T16:11:03.072Z,10.80
2022-09-15T16:13:30.776Z,10.72
2022-09-15T16:16:00.952Z,10.67
2022-09-15T16:18:28.871Z,10.63
2022-09-15T16:20:55.988Z,10.56
2022-09-15T16:23:23.684Z,10.51
2022-09-15T16:26:05.796Z,10.50
2022-09-15T16:28:33.615Z,10.42
2022-09-15T16:31:00.855Z,10.42
2022-09-15T16:33:28.494Z,10.37
2022-09-15T16:36:07.402Z,10.36
2022-09-15T16:38:36.053Z,10.32
2022-09-15T16:41:04.626Z,10.27
2022-09-15T16:43:31.812Z,10.23
2022-09-15T16:45:58.832Z,10.23
2022-09-15T16:48:25.813Z,10.19
2022-09-15T16:51:19.498Z,10.25
2022-09-15T16:53:41.373Z,10.22
2022-09-15T16:56:11.960Z,10.21
2022-09-15T16:58:39.654Z,10.17
2022-09-15T17:01:08.171Z,10.10
2022-09-15T17:03:36.252Z,10.09
2022-09-15T17:06:03.566Z,9.99
2022-09-15T17:08:34.069Z,9.92
2022-09-15T17:11:04.058Z,9.89
2022-09-15T17:13:34.348Z,9.87
2022-09-15T17:16:02.549Z,9.79
2022-09-15T17:18:30.154Z,9.72
2022-09-15T17:20:57.891Z,9.81
2022-09-15T17:23:27.908Z,9.71
2022-09-15T17:26:01.222Z,9.73
2022-09-15T17:28:31.242Z,9.66
2022-09-15T17:31:00.651Z,9.64
2022-09-15T17:33:29.672Z,9.57
2022-09-15T17:35:58.554Z,9.61
2022-09-15T17:38:26.783Z,9.55
2022-09-15T17:40:55.546Z,9.63
2022-09-15T17:43:26.694Z,9.44
2022-09-15T17:45:54.585Z,9.57
2022-09-15T17:48:22.819Z,9.46
2022-09-15T17:50:50.425Z,9.40
2022-09-15T17:53:23.149Z,9.30
2022-09-15T17:55:51.279Z,9.22
2022-09-15T17:58:19.040Z,9.23
2022-09-15T18:00:48.845Z,9.12
2022-09-15T18:03:28.157Z,9.13
2022-09-15T18:05:58.351Z,9.09
2022-09-15T18:08:26.793Z,9.12
2022-09-15T18:10:54.014Z,9.15
2022-09-15T18:13:29.839Z,9.02
2022-09-15T18:16:05.186Z,9.18
2022-09-15T18:18:32.630Z,9.13
2022-09-15T18:21:00.048Z,9.11
2022-09-15T18:23:29.829Z,9.26
2022-09-15T18:26:05.292Z,9.29
2022-09-15T18:28:32.852Z,9.37
2022-09-15T18:31:03.030Z,9.39
2022-09-15T18:33:30.297Z,9.27
2022-09-15T18:36:02.794Z,9.40
2022-09-15T18:38:29.934Z,9.25
2022-09-15T18:40:57.734Z,9.37
2022-09-15T18:43:27.435Z,9.32
2022-09-15T18:45:59.485Z,9.33
2022-09-15T18:48:26.988Z,9.25
2022-09-15T18:50:55.274Z,9.36
2022-09-15T18:53:23.268Z,9.16
2022-09-15T18:55:50.715Z,9.26
2022-09-15T18:58:19.552Z,9.29
2022-09-15T19:00:47.464Z,9.32
2022-09-15T19:03:15.167Z,9.30
2022-09-15T19:05:42.666Z,9.26
2022-09-15T19:08:11.629Z,9.14
2022-09-15T19:10:41.608Z,9.17
2022-09-15T19:13:11.453Z,9.04
2022-09-15T19:15:44.354Z,9.04
2022-09-15T19:18:11.964Z,8.95
2022-09-15T19:20:40.356Z,9.01
2022-09-15T19:23:08.030Z,9.03
2022-09-15T19:25:35.486Z,8.76
2022-09-15T19:28:03.862Z,8.85
2022-09-15T19:30:31.395Z,8.94
2022-09-15T19:32:59.679Z,8.94
2022-09-15T19:35:26.750Z,8.97
2022-09-15T19:37:53.772Z,8.97
2022-09-15T19:40:22.937Z,9.01
2022-09-15T19:42:50.236Z,8.98
2022-09-15T19:45:18.552Z,9.00
2022-09-15T19:47:45.619Z,8.95
2022-09-15T19:50:12.697Z,8.84
2022-09-15T19:52:39.994Z,8.76
2022-09-15T19:55:09.908Z,8.72
2022-09-15T19:57:40.616Z,8.69
2022-09-15T20:00:10.863Z,8.62
2022-09-15T20:02:38.451Z,8.51
2022-09-15T20:05:06.186Z,8.57
2022-09-15T20:07:33.459Z,8.60
2022-09-15T20:10:00.512Z,8.50
2022-09-15T20:12:27.470Z,8.40
2022-09-15T20:14:54.622Z,8.41
2022-09-15T20:17:21.648Z,8.45
2022-09-15T20:19:49.279Z,8.54
2022-09-15T20:22:16.730Z,8.14
2022-09-15T20:24:43.981Z,8.40
2022-09-15T20:27:11.047Z,8.28
2022-09-15T20:29:38.993Z,8.51
2022-09-15T20:32:06.569Z,8.52
2022-09-15T20:34:34.153Z,8.53
2022-09-15T20:37:01.754Z,8.51
2022-09-15T20:39:29.123Z,8.58
2022-09-15T20:41:57.837Z,8.64
2022-09-15T20:44:24.873Z,8.51
2022-09-15T20:46:52.017Z,8.64
2022-09-15T20:49:19.959Z,8.59
2022-09-15T20:51:48.342Z,8.50
2022-09-15T20:54:15.668Z,8.56
2022-09-15T20:56:42.955Z,8.55
2022-09-15T20:59:13.905Z,8.55
2022-09-15T21:01:41.618Z,8.56
2022-09-15T21:04:10.094Z,8.58
2022-09-15T21:06:37.834Z,8.54
2022-09-15T21:09:06.379Z,8.65
2022-09-15T21:11:33.939Z,8.67
2022-09-15T21:14:01.660Z,8.60
2022-09-15T21:16:29.568Z,8.64
2022-09-15T21:18:58.643Z,8.65
2022-09-15T21:21:30.053Z,8.72
2022-09-15T21:24:01.597Z,8.72
2022-09-15T21:26:58.453Z,8.81
2022-09-15T21:29:26.498Z,8.85
2022-09-15T21:31:56.016Z,8.90
2022-09-15T21:34:24.133Z,8.83
2022-09-15T21:36:51.876Z,8.90
2022-09-15T21:39:19.117Z,8.93
2022-09-15T21:41:46.382Z,8.90
2022-09-15T21:44:13.388Z,8.76
2022-09-15T21:46:40.298Z,8.79
2022-09-15T21:49:08.313Z,8.59
2022-09-15T21:51:36.369Z,8.63
2022-09-15T21:54:03.552Z,8.61
2022-09-15T21:56:30.536Z,8.65
2022-09-15T21:58:57.500Z,8.61
2022-09-15T22:01:27.665Z,8.58
2022-09-15T22:04:12.630Z,8.52
2022-09-15T22:06:40.903Z,8.49
2022-09-15T22:09:11.380Z,8.32
2022-09-15T22:11:38.202Z,8.54
2022-09-15T22:14:09.556Z,8.53
2022-09-15T22:16:38.499Z,8.48
2022-09-15T22:19:07.349Z,8.33
2022-09-15T22:21:37.223Z,8.40
2022-09-15T22:24:07.123Z,8.43
2022-09-15T22:26:37.660Z,8.35
2022-09-15T22:29:06.320Z,8.32
2022-09-15T22:31:35.262Z,8.28
2022-09-15T22:34:03.737Z,8.18
2022-09-15T22:36:31.616Z,8.16
2022-09-15T22:39:04.551Z,8.07
2022-09-15T22:41:35.055Z,8.07
2022-09-15T22:44:02.761Z,8.02
2022-09-15T22:46:30.059Z,7.99
2022-09-15T22:48:57.085Z,7.84
2022-09-15T22:51:24.808Z,7.89
2022-09-15T22:53:57.178Z,7.83
2022-09-15T22:56:26.843Z,7.88
2022-09-15T22:58:56.086Z,7.82
2022-09-15T23:01:26.607Z,7.76
2022-09-15T23:03:59.014Z,7.82
2022-09-15T23:06:28.765Z,7.77
2022-09-15T23:08:58.330Z,7.67
2022-09-15T23:11:28.228Z,7.77
2022-09-15T23:13:56.542Z,7.75
2022-09-15T23:16:25.081Z,7.68
2022-09-15T23:18:53.055Z,7.75
2022-09-15T23:21:20.665Z,7.70
2022-09-15T23:23:49.028Z,7.73
2022-09-15T23:26:18.527Z,7.74
2022-09-15T23:28:45.628Z,7.60
2022-09-15T23:31:14.507Z,7.70
2022-09-15T23:33:42.848Z,7.67
2022-09-15T23:36:13.287Z,7.73
2022-09-15T23:38:42.522Z,7.61
2022-09-15T23:41:11.800Z,7.74
2022-09-15T23:43:39.705Z,7.63
2022-09-15T23:46:07.004Z,7.68
2022-09-15T23:48:34.023Z,7.70
2022-09-15T23:51:01.440Z,7.68
2022-09-15T23:53:29.396Z,7.64
2022-09-15T23:55:56.977Z,7.37
2022-09-15T23:58:25.096Z,7.58
