createdAt,value
2022-08-31T00:01:58.086Z,6.0
2022-08-31T00:13:57.827Z,6.0
2022-08-31T00:25:58.035Z,5.5
2022-08-31T00:37:57.843Z,5.5
2022-08-31T00:49:58.038Z,5.5
2022-08-31T01:01:58.193Z,5.5
2022-08-31T01:13:57.922Z,5.5
2022-08-31T01:25:57.953Z,5.3
2022-08-31T01:37:58.265Z,5.3
2022-08-31T01:49:58.068Z,4.9
2022-08-31T02:01:58.222Z,4.9
2022-08-31T02:13:57.978Z,4.9
2022-08-31T02:25:58.194Z,6.0
2022-08-31T02:37:58.213Z,6.0
2022-08-31T02:49:57.924Z,5.5
2022-08-31T03:01:58.055Z,5.5
2022-08-31T03:13:58.871Z,5.5
2022-08-31T03:25:57.974Z,6.0
2022-08-31T03:37:58.093Z,6.0
2022-08-31T03:49:58.200Z,6.5
2022-08-31T04:01:58.263Z,6.5
2022-08-31T04:13:58.056Z,6.5
2022-08-31T04:25:58.243Z,6.1
2022-08-31T04:37:58.202Z,6.1
2022-08-31T04:49:58.088Z,10.7
2022-08-31T05:01:58.461Z,10.7
2022-08-31T05:13:58.253Z,10.7
2022-08-31T05:25:58.399Z,9.1
2022-08-31T05:37:58.178Z,9.1
2022-08-31T05:49:58.325Z,11.2
2022-08-31T06:01:58.494Z,11.2
2022-08-31T06:13:58.322Z,11.2
2022-08-31T06:25:58.343Z,14.3
2022-08-31T06:37:58.424Z,14.3
2022-08-31T06:49:58.381Z,13.5
2022-08-31T07:01:58.736Z,13.5
2022-08-31T07:13:58.542Z,13.5
2022-08-31T07:25:58.013Z,6.0
2022-08-31T07:37:58.030Z,6.0
2022-08-31T07:49:58.130Z,5.1
2022-08-31T08:01:58.358Z,5.1
2022-08-31T08:13:58.197Z,5.1
2022-08-31T08:25:58.191Z,6.1
2022-08-31T08:37:59.884Z,6.1
2022-08-31T08:49:58.547Z,5.4
2022-08-31T09:01:58.593Z,5.4
2022-08-31T09:13:58.560Z,5.4
2022-08-31T09:25:58.375Z,7.3
2022-08-31T09:37:58.560Z,7.3
2022-08-31T09:49:58.289Z,7.1
2022-08-31T10:01:58.510Z,7.1
2022-08-31T10:13:58.616Z,7.1
2022-08-31T10:25:58.519Z,6.4
2022-08-31T10:37:58.508Z,6.4
2022-08-31T10:49:58.502Z,5.2
2022-08-31T11:01:58.571Z,5.2
2022-08-31T11:13:58.525Z,5.2
2022-08-31T11:25:58.692Z,5.3
2022-08-31T11:37:57.942Z,5.3
2022-08-31T11:49:57.885Z,5.4
2022-08-31T12:01:57.918Z,5.4
2022-08-31T12:13:57.864Z,5.4
2022-08-31T12:25:57.916Z,8.4
2022-08-31T12:37:58.045Z,8.4
2022-08-31T12:49:57.975Z,5.4
2022-08-31T13:01:58.098Z,5.4
2022-08-31T13:13:58.426Z,5.4
2022-08-31T13:25:58.127Z,4.3
2022-08-31T13:37:57.859Z,4.3
2022-08-31T13:49:57.957Z,5.0
2022-08-31T14:01:57.865Z,5.0
2022-08-31T14:13:57.863Z,5.0
2022-08-31T14:25:57.872Z,5.8
2022-08-31T14:37:57.878Z,5.8
2022-08-31T14:49:57.908Z,5.4
2022-08-31T15:01:57.910Z,5.4
2022-08-31T15:13:57.892Z,5.4
2022-08-31T15:25:57.938Z,4.9
2022-08-31T15:37:57.853Z,4.9
2022-08-31T15:49:57.869Z,4.3
2022-08-31T16:01:57.951Z,4.3
2022-08-31T16:13:57.887Z,4.3
2022-08-31T16:25:57.905Z,4.2
2022-08-31T16:37:57.933Z,4.2
2022-08-31T16:49:57.917Z,3.9
2022-08-31T17:01:58.002Z,3.9
2022-08-31T17:13:57.924Z,3.9
2022-08-31T17:25:57.896Z,4.5
2022-08-31T17:37:57.902Z,4.5
2022-08-31T17:49:58.434Z,4.8
2022-08-31T18:01:57.908Z,4.8
2022-08-31T18:13:57.903Z,4.8
2022-08-31T18:25:57.916Z,5.0
2022-08-31T18:37:57.887Z,5.0
2022-08-31T18:49:57.896Z,4.7
2022-08-31T19:01:58.490Z,4.7
2022-08-31T19:13:59.135Z,4.7
2022-08-31T19:25:58.952Z,4.4
2022-08-31T19:37:58.294Z,4.4
2022-08-31T19:49:57.911Z,4.2
2022-08-31T20:01:58.022Z,4.2
2022-08-31T20:13:57.892Z,4.2
2022-08-31T20:25:57.968Z,3.7
2022-08-31T20:37:57.911Z,3.7
2022-08-31T20:49:57.885Z,4.5
2022-08-31T21:01:57.976Z,4.5
2022-08-31T21:13:57.932Z,4.5
2022-08-31T21:25:57.876Z,3.9
2022-08-31T21:37:57.872Z,3.9
2022-08-31T21:49:58.366Z,4.1
2022-08-31T22:01:57.924Z,4.1
2022-08-31T22:13:57.832Z,4.1
2022-08-31T22:25:57.863Z,3.7
2022-08-31T22:37:57.877Z,3.7
2022-08-31T22:49:57.894Z,3.0
2022-08-31T23:01:57.904Z,3.0
2022-08-31T23:13:57.867Z,3.0
2022-08-31T23:25:57.830Z,3.0
2022-08-31T23:37:57.842Z,3.0
2022-08-31T23:49:57.888Z,2.8
