createdAt,value
2022-08-05T00:00:03.783Z,26.75
2022-08-05T00:01:20.355Z,26.69
2022-08-05T00:02:07.517Z,26.69
2022-08-05T00:03:03.930Z,26.62
2022-08-05T00:04:05.044Z,26.62
2022-08-05T00:05:05.610Z,26.62
2022-08-05T00:06:06.771Z,26.62
2022-08-05T00:07:21.687Z,26.56
2022-08-05T00:08:04.479Z,26.56
2022-08-05T00:09:04.146Z,26.56
2022-08-05T00:10:04.552Z,26.56
2022-08-05T00:11:04.223Z,26.50
2022-08-05T00:12:04.239Z,26.50
2022-08-05T00:13:04.390Z,26.50
2022-08-05T00:14:12.167Z,26.50
2022-08-05T00:15:14.106Z,26.50
2022-08-05T00:16:04.249Z,26.44
2022-08-05T00:17:03.606Z,26.44
2022-08-05T00:18:03.687Z,26.44
2022-08-05T00:19:03.777Z,26.38
2022-08-05T00:20:03.759Z,26.38
2022-08-05T00:21:03.766Z,26.38
2022-08-05T00:22:04.203Z,26.38
2022-08-05T00:23:12.672Z,26.38
2022-08-05T00:24:05.243Z,26.31
2022-08-05T00:25:04.629Z,26.31
2022-08-05T00:26:04.149Z,26.25
2022-08-05T00:27:04.447Z,26.25
2022-08-05T00:28:04.231Z,26.25
2022-08-05T00:29:04.304Z,26.25
2022-08-05T00:30:04.307Z,26.19
2022-08-05T00:31:04.699Z,26.19
2022-08-05T00:32:10.831Z,26.19
2022-08-05T00:33:04.467Z,26.12
2022-08-05T00:34:42.572Z,26.12
2022-08-05T00:35:07.052Z,26.12
2022-08-05T00:36:04.501Z,26.06
2022-08-05T00:37:09.494Z,26.06
2022-08-05T00:38:03.519Z,26.06
2022-08-05T00:39:03.542Z,26.00
2022-08-05T00:40:03.669Z,26.00
2022-08-05T00:41:03.667Z,26.00
2022-08-05T00:42:03.606Z,25.88
2022-08-05T00:43:07.551Z,25.88
2022-08-05T00:44:03.751Z,25.81
2022-08-05T00:45:03.833Z,25.81
2022-08-05T00:46:03.988Z,25.75
2022-08-05T00:47:05.670Z,25.75
2022-08-05T00:48:05.130Z,25.75
2022-08-05T00:49:04.008Z,25.69
2022-08-05T00:50:04.017Z,25.69
2022-08-05T00:51:08.879Z,25.69
2022-08-05T00:52:03.534Z,25.62
2022-08-05T00:53:03.592Z,25.62
2022-08-05T00:54:03.555Z,25.62
2022-08-05T00:55:04.087Z,25.56
2022-08-05T00:56:04.014Z,25.56
2022-08-05T00:57:04.075Z,25.56
2022-08-05T00:58:04.689Z,25.56
2022-08-05T00:59:06.818Z,25.56
2022-08-05T01:00:04.143Z,25.56
2022-08-05T01:01:05.969Z,25.56
2022-08-05T01:02:04.098Z,25.56
2022-08-05T01:03:07.771Z,25.56
2022-08-05T01:04:04.163Z,25.56
2022-08-05T01:05:05.055Z,25.50
2022-08-05T01:06:05.402Z,25.50
2022-08-05T01:07:05.031Z,25.50
2022-08-05T01:08:30.162Z,25.50
2022-08-05T01:09:04.084Z,25.44
2022-08-05T01:10:04.091Z,25.44
2022-08-05T01:11:04.170Z,25.44
2022-08-05T01:12:09.432Z,25.44
2022-08-05T01:13:05.143Z,25.44
2022-08-05T01:14:04.266Z,25.38
2022-08-05T01:15:05.126Z,25.38
2022-08-05T01:16:04.422Z,25.31
2022-08-05T01:19:04.386Z,25.31
2022-08-05T01:20:04.413Z,25.31
2022-08-05T01:21:03.507Z,25.25
2022-08-05T01:22:03.503Z,25.25
2022-08-05T01:23:05.878Z,25.25
2022-08-05T01:24:05.274Z,25.25
2022-08-05T01:25:04.478Z,25.19
2022-08-05T01:26:03.677Z,25.19
2022-08-05T01:27:18.014Z,25.19
2022-08-05T01:28:03.589Z,25.12
2022-08-05T01:29:04.399Z,25.12
2022-08-05T01:30:03.713Z,25.12
2022-08-05T01:31:03.840Z,25.12
2022-08-05T01:32:04.405Z,25.06
2022-08-05T01:33:04.397Z,25.06
2022-08-05T01:34:04.416Z,25.00
2022-08-05T01:35:04.470Z,25.00
2022-08-05T01:36:03.594Z,25.00
2022-08-05T01:37:03.665Z,25.00
2022-08-05T01:38:03.700Z,25.00
2022-08-05T01:39:03.756Z,24.94
2022-08-05T01:40:03.615Z,24.94
2022-08-05T01:41:03.669Z,24.88
2022-08-05T01:42:03.582Z,24.88
2022-08-05T01:43:03.771Z,24.88
2022-08-05T01:44:03.661Z,24.88
2022-08-05T01:45:03.762Z,24.88
2022-08-05T01:46:06.998Z,24.81
2022-08-05T01:47:05.145Z,24.81
2022-08-05T01:48:03.680Z,24.81
2022-08-05T01:49:12.236Z,24.81
2022-08-05T01:50:03.727Z,24.75
2022-08-05T01:51:08.644Z,24.75
2022-08-05T01:52:12.488Z,24.69
2022-08-05T01:53:03.884Z,24.69
2022-08-05T01:54:03.918Z,24.69
2022-08-05T01:55:04.322Z,24.62
2022-08-05T01:56:04.646Z,24.62
2022-08-05T01:58:08.740Z,24.56
2022-08-05T01:58:09.147Z,24.62
2022-08-05T01:59:04.486Z,24.56
2022-08-05T02:00:04.478Z,24.56
2022-08-05T02:01:04.473Z,24.50
2022-08-05T02:02:03.591Z,24.50
2022-08-05T02:03:03.815Z,24.50
2022-08-05T02:04:03.604Z,24.50
2022-08-05T02:05:03.518Z,24.50
2022-08-05T02:06:12.829Z,24.44
2022-08-05T02:07:03.602Z,24.44
2022-08-05T02:08:03.699Z,24.38
2022-08-05T02:09:03.742Z,24.38
2022-08-05T02:10:03.740Z,24.38
2022-08-05T02:11:03.660Z,24.31
2022-08-05T02:12:03.694Z,24.31
2022-08-05T02:13:04.663Z,24.31
2022-08-05T02:14:03.868Z,24.25
2022-08-05T02:15:03.789Z,24.25
2022-08-05T02:16:03.764Z,24.25
2022-08-05T02:17:03.767Z,24.25
2022-08-05T02:18:28.913Z,24.19
2022-08-05T02:19:07.012Z,24.19
2022-08-05T02:20:03.932Z,24.12
2022-08-05T02:21:03.924Z,24.12
2022-08-05T02:22:04.002Z,24.12
2022-08-05T02:23:04.004Z,24.12
2022-08-05T02:24:04.003Z,24.06
2022-08-05T02:25:03.993Z,24.00
2022-08-05T02:26:04.166Z,23.94
2022-08-05T02:27:09.166Z,23.94
2022-08-05T02:28:04.271Z,23.88
2022-08-05T02:29:04.181Z,23.88
2022-08-05T02:30:04.685Z,23.81
2022-08-05T02:31:04.419Z,23.81
2022-08-05T02:32:04.663Z,23.75
2022-08-05T02:33:04.392Z,23.75
2022-08-05T02:34:03.523Z,23.69
2022-08-05T02:35:05.168Z,23.69
2022-08-05T02:36:03.593Z,23.69
2022-08-05T02:37:04.438Z,23.69
2022-08-05T02:38:03.504Z,23.62
2022-08-05T02:39:03.577Z,23.62
2022-08-05T02:40:03.523Z,23.62
2022-08-05T02:41:06.527Z,23.56
2022-08-05T02:42:04.472Z,23.56
2022-08-05T02:43:04.397Z,23.56
2022-08-05T02:44:06.338Z,23.50
2022-08-05T02:45:04.463Z,23.50
2022-08-05T02:46:04.407Z,23.50
2022-08-05T02:47:04.469Z,23.50
2022-08-05T02:48:07.182Z,23.50
2022-08-05T02:49:03.585Z,23.50
2022-08-05T02:50:03.597Z,23.50
2022-08-05T02:51:03.497Z,23.44
2022-08-05T02:52:04.699Z,23.44
2022-08-05T02:53:03.782Z,23.44
2022-08-05T02:54:04.122Z,23.44
2022-08-05T02:55:05.039Z,23.44
2022-08-05T02:56:03.839Z,23.38
2022-08-05T02:57:03.919Z,23.38
2022-08-05T02:58:09.074Z,23.38
2022-08-05T02:59:04.187Z,23.38
2022-08-05T03:00:04.246Z,23.31
2022-08-05T03:01:04.293Z,23.31
2022-08-05T03:02:04.252Z,23.19
2022-08-05T03:03:07.707Z,23.19
2022-08-05T03:04:12.073Z,23.19
2022-08-05T03:05:04.348Z,23.19
2022-08-05T03:06:52.800Z,23.19
2022-08-05T03:07:04.239Z,23.19
2022-08-05T03:08:07.240Z,23.19
2022-08-05T03:09:04.337Z,23.19
2022-08-05T03:10:04.312Z,23.12
2022-08-05T03:11:54.155Z,23.06
2022-08-05T03:12:02.781Z,23.06
2022-08-05T03:14:04.130Z,23.06
2022-08-05T03:15:03.833Z,23.06
2022-08-05T03:16:03.754Z,23.06
2022-08-05T03:17:07.405Z,23.00
2022-08-05T03:18:04.008Z,23.00
2022-08-05T03:19:12.513Z,22.94
2022-08-05T03:20:04.945Z,22.94
2022-08-05T03:21:03.978Z,22.94
2022-08-05T03:22:04.800Z,22.88
2022-08-05T03:23:04.169Z,22.81
2022-08-05T03:24:04.226Z,22.75
2022-08-05T03:25:32.066Z,22.75
2022-08-05T03:26:30.670Z,22.81
2022-08-05T03:27:06.617Z,22.81
2022-08-05T03:28:03.606Z,22.75
2022-08-05T03:29:03.511Z,22.75
2022-08-05T03:30:07.947Z,22.75
2022-08-05T03:31:03.663Z,22.75
2022-08-05T03:32:03.745Z,22.75
2022-08-05T03:33:03.837Z,22.69
2022-08-05T03:34:03.744Z,22.69
2022-08-05T03:35:04.410Z,22.62
2022-08-05T03:36:03.851Z,22.62
2022-08-05T03:37:04.310Z,22.62
2022-08-05T03:38:03.425Z,22.62
2022-08-05T03:39:03.574Z,22.56
2022-08-05T03:40:05.122Z,22.56
2022-08-05T03:41:08.582Z,22.56
2022-08-05T03:42:04.372Z,22.56
2022-08-05T03:43:16.139Z,22.56
2022-08-05T03:44:10.094Z,22.56
2022-08-05T03:45:21.225Z,22.56
2022-08-05T03:46:04.377Z,22.56
2022-08-05T03:47:04.307Z,22.56
2022-08-05T03:48:04.338Z,22.56
2022-08-05T03:49:04.335Z,22.56
2022-08-05T03:50:04.394Z,22.56
2022-08-05T03:51:33.469Z,22.56
2022-08-05T03:52:36.211Z,22.56
2022-08-05T03:54:59.488Z,22.56
2022-08-05T03:55:00.932Z,22.56
2022-08-05T03:55:51.463Z,22.62
2022-08-05T03:56:10.918Z,22.62
2022-08-05T03:57:16.209Z,22.62
2022-08-05T03:58:04.028Z,22.62
2022-08-05T03:59:03.900Z,22.62
2022-08-05T04:00:03.983Z,22.62
2022-08-05T04:01:04.223Z,22.62
2022-08-05T04:02:04.056Z,22.69
2022-08-05T04:03:04.312Z,22.69
2022-08-05T04:04:09.601Z,22.69
2022-08-05T04:05:03.983Z,22.69
2022-08-05T04:06:04.070Z,22.69
2022-08-05T04:07:03.987Z,22.69
2022-08-05T04:08:05.456Z,22.62
2022-08-05T04:09:04.093Z,22.62
2022-08-05T04:10:04.235Z,22.62
2022-08-05T04:11:04.266Z,22.62
2022-08-05T04:12:04.237Z,22.62
2022-08-05T04:13:04.467Z,22.62
2022-08-05T04:14:04.312Z,22.62
2022-08-05T04:15:04.226Z,22.56
2022-08-05T04:16:04.946Z,22.56
2022-08-05T04:17:04.315Z,22.56
2022-08-05T04:18:06.515Z,22.56
2022-08-05T04:19:04.395Z,22.56
2022-08-05T04:20:04.407Z,22.56
2022-08-05T04:21:03.847Z,22.56
2022-08-05T04:22:05.493Z,22.50
2022-08-05T04:23:03.710Z,22.50
2022-08-05T04:24:06.088Z,22.50
2022-08-05T04:25:04.090Z,22.50
2022-08-05T04:26:03.925Z,22.50
2022-08-05T04:27:04.010Z,22.50
2022-08-05T04:28:05.913Z,22.50
2022-08-05T04:29:05.539Z,22.56
2022-08-05T04:30:04.188Z,22.56
2022-08-05T04:31:08.325Z,22.56
2022-08-05T04:32:04.066Z,22.62
2022-08-05T04:33:04.245Z,22.62
2022-08-05T04:34:19.473Z,22.62
2022-08-05T04:35:03.502Z,22.62
2022-08-05T04:36:11.492Z,22.62
2022-08-05T04:37:04.484Z,22.62
2022-08-05T04:38:06.681Z,22.69
2022-08-05T04:39:03.614Z,22.81
2022-08-05T04:40:03.592Z,22.88
2022-08-05T04:41:03.590Z,23.06
2022-08-05T04:42:03.851Z,23.19
2022-08-05T04:43:03.700Z,23.31
2022-08-05T04:44:03.897Z,23.38
2022-08-05T04:45:03.667Z,23.50
2022-08-05T04:46:04.978Z,23.69
2022-08-05T04:47:09.205Z,23.81
2022-08-05T04:48:03.758Z,23.94
2022-08-05T04:49:03.820Z,24.06
2022-08-05T04:50:11.018Z,24.25
2022-08-05T04:51:11.034Z,24.31
2022-08-05T04:52:03.837Z,24.38
2022-08-05T04:53:03.841Z,24.38
2022-08-05T04:54:03.826Z,24.56
2022-08-05T04:55:14.049Z,24.75
2022-08-05T04:56:11.998Z,24.94
2022-08-05T04:57:04.258Z,25.12
2022-08-05T04:58:04.239Z,25.31
2022-08-05T04:59:13.917Z,25.56
2022-08-05T05:00:04.386Z,25.69
2022-08-05T05:01:04.354Z,25.88
2022-08-05T05:02:06.465Z,26.06
2022-08-05T05:03:03.686Z,26.25
2022-08-05T05:04:03.676Z,26.50
2022-08-05T05:05:03.788Z,26.69
2022-08-05T05:06:36.392Z,26.94
2022-08-05T05:07:03.585Z,27.19
2022-08-05T05:08:03.694Z,27.44
2022-08-05T05:09:05.464Z,27.69
2022-08-05T05:10:03.686Z,28.00
2022-08-05T05:11:03.741Z,28.25
2022-08-05T05:12:03.846Z,28.50
2022-08-05T05:13:04.456Z,28.88
2022-08-05T05:14:03.662Z,29.19
2022-08-05T05:15:04.037Z,29.62
2022-08-05T05:16:05.998Z,29.94
2022-08-05T05:17:03.996Z,30.31
2022-08-05T05:18:04.145Z,30.69
2022-08-05T05:19:18.021Z,31.06
2022-08-05T05:20:04.330Z,31.06
2022-08-05T05:21:04.379Z,31.81
2022-08-05T05:22:23.234Z,32.25
2022-08-05T05:23:08.043Z,32.56
2022-08-05T05:24:08.798Z,32.94
2022-08-05T05:25:16.250Z,33.00
2022-08-05T05:26:04.394Z,33.44
2022-08-05T05:27:04.419Z,33.81
2022-08-05T05:28:04.392Z,34.12
2022-08-05T05:29:10.041Z,34.31
2022-08-05T05:30:05.244Z,34.31
2022-08-05T05:31:05.707Z,34.44
2022-08-05T05:32:04.434Z,34.56
2022-08-05T05:33:09.453Z,35.00
2022-08-05T05:34:04.391Z,35.12
2022-08-05T05:35:04.488Z,35.44
2022-08-05T05:36:04.390Z,35.62
2022-08-05T05:37:03.618Z,35.75
2022-08-05T05:38:03.591Z,36.00
2022-08-05T05:39:04.324Z,36.19
2022-08-05T05:40:03.770Z,35.62
2022-08-05T05:41:03.672Z,34.88
2022-08-05T05:42:03.844Z,34.88
2022-08-05T05:43:03.899Z,33.88
2022-08-05T05:44:04.250Z,33.44
2022-08-05T05:45:04.197Z,33.12
2022-08-05T05:46:05.189Z,32.88
2022-08-05T05:47:13.386Z,32.69
2022-08-05T05:48:07.256Z,32.56
2022-08-05T05:49:06.561Z,32.62
2022-08-05T05:50:04.406Z,33.31
2022-08-05T05:51:05.134Z,33.19
2022-08-05T05:52:05.759Z,32.88
2022-08-05T05:53:03.680Z,32.62
2022-08-05T05:54:03.792Z,32.44
2022-08-05T05:55:05.961Z,32.25
2022-08-05T05:56:03.924Z,32.12
2022-08-05T05:57:03.877Z,31.94
2022-08-05T05:58:04.452Z,31.75
2022-08-05T05:59:04.044Z,31.62
2022-08-05T06:00:03.916Z,31.50
2022-08-05T06:01:12.507Z,31.38
2022-08-05T06:02:04.057Z,31.25
2022-08-05T06:03:28.495Z,31.12
2022-08-05T06:04:04.746Z,31.00
2022-08-05T06:05:03.646Z,30.88
2022-08-05T06:06:03.681Z,30.75
2022-08-05T06:07:03.751Z,30.62
2022-08-05T06:08:03.959Z,30.50
2022-08-05T06:09:04.013Z,30.44
2022-08-05T06:10:07.061Z,30.31
2022-08-05T06:11:04.099Z,30.25
2022-08-05T06:12:03.856Z,30.12
2022-08-05T06:13:03.904Z,30.06
2022-08-05T06:14:04.159Z,29.94
2022-08-05T06:15:04.155Z,29.81
2022-08-05T06:16:27.949Z,29.69
2022-08-05T06:17:21.872Z,29.62
2022-08-05T06:18:04.223Z,29.56
2022-08-05T06:19:05.578Z,29.44
2022-08-05T06:20:04.392Z,29.38
2022-08-05T06:21:04.556Z,29.31
2022-08-05T06:22:03.600Z,29.25
2022-08-05T06:23:03.999Z,29.12
2022-08-05T06:24:03.580Z,29.06
2022-08-05T06:25:24.810Z,29.00
2022-08-05T06:26:13.102Z,28.94
2022-08-05T06:27:04.296Z,28.81
2022-08-05T06:28:09.785Z,28.75
2022-08-05T06:29:06.383Z,28.69
2022-08-05T06:30:16.888Z,28.62
2022-08-05T06:31:11.007Z,28.56
2022-08-05T06:32:03.928Z,28.50
2022-08-05T06:33:04.193Z,28.44
2022-08-05T06:34:06.648Z,28.38
2022-08-05T06:35:05.735Z,28.38
2022-08-05T06:36:08.144Z,28.31
2022-08-05T06:37:04.322Z,28.25
2022-08-05T06:38:10.040Z,28.25
2022-08-05T06:39:04.520Z,28.19
2022-08-05T06:40:03.542Z,28.19
2022-08-05T06:41:03.533Z,28.19
2022-08-05T06:42:03.988Z,28.19
2022-08-05T06:43:03.688Z,28.25
2022-08-05T06:44:03.588Z,28.31
2022-08-05T06:45:05.377Z,28.38
2022-08-05T06:46:07.376Z,28.38
2022-08-05T06:47:03.842Z,28.50
2022-08-05T06:48:12.547Z,28.62
2022-08-05T06:49:04.478Z,28.75
2022-08-05T06:50:05.223Z,28.88
2022-08-05T06:51:07.374Z,28.94
2022-08-05T06:52:04.311Z,29.00
2022-08-05T06:53:11.344Z,29.06
2022-08-05T06:54:03.531Z,29.19
2022-08-05T06:55:03.684Z,29.31
2022-08-05T06:56:03.785Z,29.56
2022-08-05T06:57:13.742Z,29.69
2022-08-05T06:58:20.514Z,29.81
2022-08-05T06:59:08.607Z,29.94
2022-08-05T07:00:03.525Z,30.06
2022-08-05T07:01:03.624Z,30.25
2022-08-05T07:02:03.505Z,30.44
2022-08-05T07:03:03.582Z,30.56
2022-08-05T07:04:03.687Z,30.69
2022-08-05T07:05:03.685Z,30.88
2022-08-05T07:06:05.573Z,30.88
2022-08-05T07:07:03.776Z,31.19
2022-08-05T07:08:03.762Z,31.38
2022-08-05T07:09:04.554Z,31.56
2022-08-05T07:10:04.004Z,31.69
2022-08-05T07:11:03.857Z,31.81
2022-08-05T07:12:03.906Z,31.94
2022-08-05T07:13:03.981Z,32.06
2022-08-05T07:14:04.259Z,32.25
2022-08-05T07:15:04.183Z,32.38
2022-08-05T07:16:04.562Z,32.56
2022-08-05T07:17:58.087Z,32.69
2022-08-05T07:18:08.274Z,32.81
2022-08-05T07:19:04.400Z,33.00
2022-08-05T07:20:31.915Z,33.12
2022-08-05T07:21:05.616Z,33.19
2022-08-05T07:22:04.412Z,33.25
2022-08-05T07:23:04.672Z,33.25
2022-08-05T07:24:03.603Z,33.38
2022-08-05T07:25:09.425Z,33.50
2022-08-05T07:26:04.493Z,33.62
2022-08-05T07:27:04.398Z,33.81
2022-08-05T07:28:07.401Z,33.88
2022-08-05T07:29:03.595Z,34.00
2022-08-05T07:30:22.421Z,34.06
2022-08-05T07:31:03.863Z,34.19
2022-08-05T07:32:03.864Z,34.25
2022-08-05T07:33:05.296Z,34.38
2022-08-05T07:34:03.847Z,34.50
2022-08-05T07:35:56.160Z,34.69
2022-08-05T07:36:20.423Z,34.81
2022-08-05T07:37:04.070Z,34.94
2022-08-05T07:38:04.175Z,35.00
2022-08-05T07:39:05.714Z,35.12
2022-08-05T07:40:27.176Z,35.25
2022-08-05T07:41:17.032Z,35.31
2022-08-05T07:42:09.882Z,35.38
2022-08-05T07:43:04.823Z,35.44
2022-08-05T07:44:04.315Z,35.56
2022-08-05T07:45:04.478Z,35.62
2022-08-05T07:46:03.596Z,35.75
2022-08-05T07:47:06.948Z,35.88
2022-08-05T07:48:03.598Z,35.94
2022-08-05T07:49:05.713Z,36.00
2022-08-05T07:50:06.449Z,36.12
2022-08-05T07:51:03.675Z,36.19
2022-08-05T07:52:03.760Z,36.25
2022-08-05T07:53:03.838Z,36.31
2022-08-05T07:54:03.848Z,36.31
2022-08-05T07:55:03.858Z,36.31
2022-08-05T07:56:05.926Z,36.44
2022-08-05T07:57:15.057Z,36.50
2022-08-05T07:58:04.328Z,36.50
2022-08-05T07:59:05.135Z,36.62
2022-08-05T08:00:04.176Z,36.69
2022-08-05T08:01:05.916Z,36.75
2022-08-05T08:02:04.235Z,36.75
2022-08-05T08:03:14.386Z,36.75
2022-08-05T08:04:04.324Z,36.69
2022-08-05T08:05:04.319Z,36.81
2022-08-05T08:06:03.502Z,36.81
2022-08-05T08:07:05.360Z,36.88
2022-08-05T08:08:03.507Z,36.94
2022-08-05T08:09:03.601Z,36.94
2022-08-05T08:10:03.591Z,36.75
2022-08-05T08:11:03.592Z,36.50
2022-08-05T08:12:09.505Z,36.44
2022-08-05T08:13:03.780Z,36.19
2022-08-05T08:14:03.764Z,36.00
2022-08-05T08:15:04.264Z,35.81
2022-08-05T08:16:36.096Z,35.94
2022-08-05T08:17:03.826Z,35.88
2022-08-05T08:18:07.016Z,35.88
2022-08-05T08:19:03.824Z,35.94
2022-08-05T08:20:10.956Z,35.88
2022-08-05T08:21:04.365Z,36.00
2022-08-05T08:22:04.325Z,36.12
2022-08-05T08:23:04.309Z,36.25
2022-08-05T08:24:05.219Z,36.31
2022-08-05T08:25:04.022Z,36.38
2022-08-05T08:26:04.587Z,36.44
2022-08-05T08:27:03.521Z,36.50
2022-08-05T08:28:03.599Z,36.50
2022-08-05T08:29:22.119Z,36.44
2022-08-05T08:30:18.380Z,36.38
2022-08-05T08:31:04.393Z,36.38
2022-08-05T08:32:03.710Z,36.44
2022-08-05T08:33:04.727Z,36.44
2022-08-05T08:34:03.670Z,36.38
2022-08-05T08:35:03.526Z,36.38
2022-08-05T08:36:12.924Z,36.19
2022-08-05T08:37:04.588Z,36.06
2022-08-05T08:38:04.173Z,36.06
2022-08-05T08:39:04.253Z,36.00
2022-08-05T08:40:04.294Z,36.06
2022-08-05T08:41:04.415Z,36.00
2022-08-05T08:42:06.511Z,36.00
2022-08-05T08:43:21.119Z,35.88
2022-08-05T08:45:17.361Z,35.69
2022-08-05T08:45:21.892Z,35.38
2022-08-05T08:46:04.392Z,35.12
2022-08-05T08:47:03.519Z,34.88
2022-08-05T08:48:07.929Z,34.88
2022-08-05T08:50:05.382Z,35.00
2022-08-05T08:50:08.077Z,35.12
2022-08-05T08:51:22.624Z,35.19
2022-08-05T08:52:06.240Z,35.25
2022-08-05T08:53:07.828Z,35.38
2022-08-05T08:54:04.237Z,35.44
2022-08-05T08:55:04.315Z,35.50
2022-08-05T08:56:05.705Z,35.56
2022-08-05T08:57:04.389Z,35.62
2022-08-05T08:58:04.387Z,35.62
2022-08-05T08:59:08.383Z,35.50
2022-08-05T09:00:04.487Z,35.44
2022-08-05T09:01:03.513Z,35.31
2022-08-05T09:02:03.599Z,35.25
2022-08-05T09:03:03.757Z,35.19
2022-08-05T09:04:03.755Z,35.25
2022-08-05T09:05:16.178Z,35.12
2022-08-05T09:06:08.223Z,35.06
2022-08-05T09:07:03.851Z,34.94
2022-08-05T09:08:03.845Z,35.00
2022-08-05T09:09:04.008Z,35.00
2022-08-05T09:10:04.182Z,34.88
2022-08-05T09:11:03.987Z,34.88
2022-08-05T09:12:13.496Z,34.94
2022-08-05T09:13:05.091Z,35.00
2022-08-05T09:14:10.407Z,35.00
2022-08-05T09:15:04.813Z,35.06
2022-08-05T09:16:03.824Z,35.06
2022-08-05T09:17:04.399Z,35.00
2022-08-05T09:18:04.408Z,34.94
2022-08-05T09:19:06.741Z,34.94
2022-08-05T09:20:04.970Z,35.00
2022-08-05T09:21:03.545Z,35.06
2022-08-05T09:22:18.581Z,35.06
2022-08-05T09:23:05.420Z,35.06
2022-08-05T09:24:03.615Z,34.88
2022-08-05T09:25:14.110Z,34.88
2022-08-05T09:26:06.375Z,34.88
2022-08-05T09:27:03.839Z,34.88
2022-08-05T09:28:06.418Z,34.88
2022-08-05T09:29:03.837Z,34.88
2022-08-05T09:30:06.521Z,34.88
2022-08-05T09:31:18.066Z,34.94
2022-08-05T09:32:40.519Z,34.94
2022-08-05T09:33:04.690Z,34.94
2022-08-05T09:34:04.424Z,35.00
2022-08-05T09:35:04.478Z,35.00
2022-08-05T09:36:11.644Z,35.00
2022-08-05T09:37:04.507Z,34.88
2022-08-05T09:38:13.341Z,34.88
2022-08-05T09:39:16.670Z,34.88
2022-08-05T09:40:03.589Z,34.88
2022-08-05T09:41:03.709Z,34.75
2022-08-05T09:42:03.706Z,34.75
2022-08-05T09:43:03.677Z,34.69
2022-08-05T09:44:03.765Z,34.69
2022-08-05T09:45:18.103Z,34.69
2022-08-05T09:46:05.495Z,34.69
2022-08-05T09:47:04.015Z,34.69
2022-08-05T09:48:04.069Z,34.62
2022-08-05T09:49:06.675Z,34.62
2022-08-05T09:50:04.166Z,34.62
2022-08-05T09:51:04.162Z,34.56
2022-08-05T09:52:04.237Z,34.56
2022-08-05T09:53:04.314Z,34.56
2022-08-05T09:54:04.245Z,34.62
2022-08-05T09:55:06.205Z,34.62
2022-08-05T09:56:05.096Z,34.62
2022-08-05T09:57:04.313Z,34.69
2022-08-05T09:58:04.416Z,34.69
2022-08-05T09:59:04.340Z,34.69
2022-08-05T10:00:07.697Z,34.69
2022-08-05T10:01:13.690Z,34.69
2022-08-05T10:02:04.371Z,34.75
2022-08-05T10:03:04.496Z,34.69
2022-08-05T10:04:04.614Z,34.75
2022-08-05T10:05:03.607Z,34.75
2022-08-05T10:06:07.355Z,34.75
2022-08-05T10:07:14.195Z,34.81
2022-08-05T10:08:11.559Z,34.81
2022-08-05T10:09:03.699Z,34.81
2022-08-05T10:10:14.699Z,34.81
2022-08-05T10:11:03.844Z,34.81
2022-08-05T10:12:07.508Z,34.81
2022-08-05T10:13:03.927Z,34.81
2022-08-05T10:14:03.998Z,34.81
2022-08-05T10:15:04.004Z,34.88
2022-08-05T10:16:04.009Z,34.88
2022-08-05T10:17:04.178Z,34.88
2022-08-05T10:18:04.087Z,34.94
2022-08-05T10:19:04.305Z,34.94
2022-08-05T10:20:09.864Z,35.00
2022-08-05T10:21:06.228Z,34.94
2022-08-05T10:22:04.157Z,35.00
2022-08-05T10:23:04.075Z,35.00
2022-08-05T10:24:07.625Z,35.00
2022-08-05T10:25:04.154Z,35.06
2022-08-05T10:26:04.060Z,35.00
2022-08-05T10:27:04.186Z,35.00
2022-08-05T10:28:10.020Z,35.06
2022-08-05T10:29:04.254Z,35.00
2022-08-05T10:30:07.392Z,35.00
2022-08-05T10:32:46.983Z,35.00
2022-08-05T10:32:51.401Z,35.00
2022-08-05T10:33:05.197Z,35.06
2022-08-05T10:34:03.846Z,35.00
2022-08-05T10:35:03.835Z,35.00
2022-08-05T10:36:03.982Z,35.00
2022-08-05T10:37:04.140Z,35.00
2022-08-05T10:38:04.144Z,35.00
2022-08-05T10:39:05.175Z,35.06
2022-08-05T10:40:17.748Z,35.12
2022-08-05T10:41:04.351Z,35.12
2022-08-05T10:42:04.317Z,35.19
2022-08-05T10:43:04.827Z,35.25
2022-08-05T10:44:04.766Z,35.31
2022-08-05T10:45:09.553Z,35.31
2022-08-05T10:46:06.509Z,35.31
2022-08-05T10:47:03.993Z,35.38
2022-08-05T10:48:30.474Z,35.44
2022-08-05T10:49:06.442Z,35.44
2022-08-05T10:50:20.384Z,35.50
2022-08-05T10:51:04.224Z,35.50
2022-08-05T10:52:05.468Z,35.50
2022-08-05T10:53:04.409Z,35.56
2022-08-05T10:54:05.747Z,35.56
2022-08-05T10:55:04.318Z,35.62
2022-08-05T10:56:05.533Z,35.69
2022-08-05T10:57:04.410Z,35.69
2022-08-05T10:58:03.517Z,35.75
2022-08-05T10:59:07.410Z,35.75
2022-08-05T11:00:08.252Z,35.81
2022-08-05T11:01:04.158Z,35.88
2022-08-05T11:02:05.291Z,35.88
2022-08-05T11:03:24.186Z,35.88
2022-08-05T11:04:03.523Z,35.94
2022-08-05T11:05:03.612Z,35.94
2022-08-05T11:06:03.775Z,36.00
2022-08-05T11:07:03.682Z,36.00
2022-08-05T11:08:12.869Z,36.00
2022-08-05T11:09:03.821Z,36.06
2022-08-05T11:10:09.800Z,36.06
2022-08-05T11:11:07.789Z,36.06
2022-08-05T11:12:03.904Z,36.06
2022-08-05T11:13:04.099Z,36.06
2022-08-05T11:14:04.108Z,36.12
2022-08-05T11:15:11.977Z,36.12
2022-08-05T11:16:04.086Z,36.12
2022-08-05T11:17:14.226Z,36.12
2022-08-05T11:18:03.643Z,36.12
2022-08-05T11:20:09.591Z,36.12
2022-08-05T11:20:09.856Z,36.12
2022-08-05T11:21:06.446Z,36.12
2022-08-05T11:22:03.940Z,36.19
2022-08-05T11:23:06.078Z,36.19
2022-08-05T11:24:14.621Z,36.12
2022-08-05T11:25:16.743Z,36.19
2022-08-05T11:26:08.620Z,36.12
2022-08-05T11:27:04.093Z,36.12
2022-08-05T11:28:04.157Z,36.12
2022-08-05T11:29:07.104Z,36.06
2022-08-05T11:30:04.185Z,36.00
2022-08-05T11:31:05.906Z,36.00
2022-08-05T11:32:04.175Z,36.00
2022-08-05T11:33:04.244Z,36.06
2022-08-05T11:34:04.316Z,36.06
2022-08-05T11:35:04.253Z,36.06
2022-08-05T11:36:08.399Z,36.06
2022-08-05T11:37:06.006Z,36.06
2022-08-05T11:38:27.417Z,36.12
2022-08-05T11:39:04.389Z,36.12
2022-08-05T11:40:04.707Z,36.12
2022-08-05T11:41:14.446Z,36.12
2022-08-05T11:42:04.438Z,36.12
2022-08-05T11:43:04.169Z,36.12
2022-08-05T11:44:06.823Z,36.12
2022-08-05T11:45:05.487Z,36.12
2022-08-05T11:46:15.903Z,36.06
2022-08-05T11:47:11.945Z,36.06
2022-08-05T11:48:04.226Z,36.06
2022-08-05T11:49:04.347Z,36.06
2022-08-05T11:50:03.561Z,36.06
2022-08-05T11:51:03.606Z,36.12
2022-08-05T11:52:08.885Z,36.12
2022-08-05T11:53:03.688Z,36.06
2022-08-05T11:54:03.675Z,36.06
2022-08-05T11:55:07.028Z,36.06
2022-08-05T11:56:03.934Z,36.06
2022-08-05T11:57:07.824Z,36.06
2022-08-05T11:58:09.025Z,36.00
2022-08-05T11:59:03.910Z,36.00
2022-08-05T12:00:04.158Z,35.94
2022-08-05T12:01:04.579Z,35.88
2022-08-05T12:02:04.012Z,35.88
2022-08-05T12:03:04.157Z,35.81
2022-08-05T12:04:04.356Z,35.81
2022-08-05T12:05:06.638Z,35.81
2022-08-05T12:06:05.733Z,35.75
2022-08-05T12:07:04.709Z,35.75
2022-08-05T12:08:09.401Z,35.75
2022-08-05T12:09:03.908Z,35.69
2022-08-05T12:10:06.332Z,35.69
2022-08-05T12:11:05.603Z,35.62
2022-08-05T12:12:03.918Z,35.62
2022-08-05T12:13:03.935Z,35.62
2022-08-05T12:14:04.496Z,35.62
2022-08-05T12:15:03.985Z,35.56
2022-08-05T12:16:04.157Z,35.56
2022-08-05T12:17:04.391Z,35.56
2022-08-05T12:18:10.382Z,35.56
2022-08-05T12:19:04.368Z,35.62
2022-08-05T12:20:17.291Z,35.56
2022-08-05T12:21:04.471Z,35.56
2022-08-05T12:22:04.491Z,35.56
2022-08-05T12:23:03.593Z,35.56
2022-08-05T12:24:04.706Z,35.56
2022-08-05T12:25:03.587Z,35.62
2022-08-05T12:26:03.586Z,35.56
2022-08-05T12:27:09.617Z,35.62
2022-08-05T12:28:03.432Z,35.62
2022-08-05T12:29:03.665Z,35.62
2022-08-05T12:30:03.714Z,35.62
2022-08-05T12:31:03.754Z,35.62
2022-08-05T12:32:04.483Z,35.62
2022-08-05T12:33:07.088Z,35.62
2022-08-05T12:34:03.807Z,35.62
2022-08-05T12:35:04.021Z,35.56
2022-08-05T12:36:03.845Z,35.56
2022-08-05T12:37:03.755Z,35.50
2022-08-05T12:38:03.768Z,35.50
2022-08-05T12:39:03.758Z,35.44
2022-08-05T12:40:10.571Z,35.44
2022-08-05T12:41:03.675Z,35.44
2022-08-05T12:42:03.667Z,35.44
2022-08-05T12:43:03.677Z,35.44
2022-08-05T12:44:03.904Z,35.44
2022-08-05T12:45:03.959Z,35.38
2022-08-05T12:46:03.955Z,35.44
2022-08-05T12:47:03.972Z,35.44
2022-08-05T12:48:17.857Z,35.44
2022-08-05T12:49:05.814Z,35.44
2022-08-05T12:50:06.133Z,35.38
2022-08-05T12:51:04.197Z,35.31
2022-08-05T12:52:11.293Z,35.31
2022-08-05T12:53:04.069Z,35.31
2022-08-05T12:54:04.083Z,35.25
2022-08-05T12:55:04.201Z,35.31