createdAt,value
2023-07-18T00:01:59.683Z,51.63
2023-07-18T00:04:28.539Z,51.13
2023-07-18T00:06:57.817Z,51.13
2023-07-18T00:09:26.496Z,51.40
2023-07-18T00:11:54.782Z,51.60
2023-07-18T00:14:24.123Z,51.23
2023-07-18T00:16:52.082Z,51.37
2023-07-18T00:19:20.573Z,51.43
2023-07-18T00:21:49.136Z,51.53
2023-07-18T00:24:18.392Z,51.47
2023-07-18T00:26:47.109Z,51.47
2023-07-18T00:29:15.052Z,51.23
2023-07-18T00:31:42.941Z,51.57
2023-07-18T00:34:11.920Z,51.43
2023-07-18T00:36:39.831Z,51.63
2023-07-18T00:39:08.502Z,51.97
2023-07-18T00:41:37.829Z,51.50
2023-07-18T00:44:06.159Z,51.30
2023-07-18T00:46:34.391Z,51.60
2023-07-18T00:49:02.457Z,51.37
2023-07-18T00:51:31.391Z,51.30
2023-07-18T00:54:00.355Z,51.20
2023-07-18T00:56:28.876Z,51.07
2023-07-18T00:58:58.450Z,51.53
2023-07-18T01:01:26.526Z,51.00
2023-07-18T01:03:55.147Z,51.47
2023-07-18T01:06:25.926Z,51.33
2023-07-18T01:08:54.816Z,51.17
2023-07-18T01:11:22.735Z,51.53
2023-07-18T01:13:50.624Z,50.90
2023-07-18T01:16:20.209Z,51.27
2023-07-18T01:18:48.297Z,51.53
2023-07-18T01:21:21.863Z,51.37
2023-07-18T01:23:49.938Z,51.50
2023-07-18T01:26:17.887Z,51.40
2023-07-18T01:28:45.848Z,50.73
2023-07-18T01:31:14.116Z,51.37
2023-07-18T01:33:43.378Z,51.23
2023-07-18T01:36:11.453Z,51.27
2023-07-18T01:38:40.743Z,50.97
2023-07-18T01:41:10.264Z,51.03
2023-07-18T01:43:38.149Z,51.23
2023-07-18T01:46:06.140Z,51.27
2023-07-18T01:48:35.790Z,51.60
2023-07-18T01:51:04.832Z,51.53
2023-07-18T01:53:32.766Z,51.37
2023-07-18T01:56:02.046Z,51.30
2023-07-18T01:58:29.984Z,50.97
2023-07-18T02:00:57.972Z,51.50
2023-07-18T02:03:25.974Z,51.60
2023-07-18T02:05:53.939Z,51.40
2023-07-18T02:08:25.131Z,51.63
2023-07-18T02:10:53.152Z,51.70
2023-07-18T02:13:22.373Z,51.77
2023-07-18T02:15:50.279Z,51.60
2023-07-18T02:18:20.049Z,51.47
2023-07-18T02:20:47.965Z,51.63
2023-07-18T02:23:15.911Z,51.80
2023-07-18T02:25:43.838Z,50.83
2023-07-18T02:28:13.625Z,51.90
2023-07-18T02:30:43.265Z,51.97
2023-07-18T02:33:12.097Z,51.50
2023-07-18T02:35:40.518Z,52.20
2023-07-18T02:38:08.418Z,51.80
2023-07-18T02:40:36.389Z,51.33
2023-07-18T02:43:06.013Z,51.73
2023-07-18T02:45:33.966Z,51.53
2023-07-18T02:48:03.421Z,51.77
2023-07-18T02:50:31.404Z,51.17
2023-07-18T02:53:00.423Z,51.33
2023-07-18T02:55:29.311Z,51.20
2023-07-18T02:57:57.296Z,51.77
2023-07-18T03:00:27.199Z,51.47
2023-07-18T03:02:55.429Z,51.60
2023-07-18T03:05:25.329Z,50.83
2023-07-18T03:07:53.899Z,51.77
2023-07-18T03:10:21.856Z,51.03
2023-07-18T03:12:50.382Z,51.23
2023-07-18T03:15:22.172Z,51.70
2023-07-18T03:17:50.880Z,51.53
2023-07-18T03:20:20.259Z,51.63
2023-07-18T03:22:50.916Z,51.27
2023-07-18T03:25:20.824Z,51.90
2023-07-18T03:27:49.425Z,51.60
2023-07-18T03:30:17.666Z,52.17
2023-07-18T03:32:45.953Z,51.67
2023-07-18T03:35:15.266Z,51.47
2023-07-18T03:37:43.581Z,50.93
2023-07-18T03:40:16.914Z,51.60
2023-07-18T03:42:45.362Z,51.33
2023-07-18T03:45:14.329Z,51.90
2023-07-18T03:47:42.360Z,51.33
2023-07-18T03:50:13.322Z,51.40
2023-07-18T03:52:42.005Z,51.77
2023-07-18T03:55:12.042Z,51.40
2023-07-18T03:57:40.940Z,52.13
2023-07-18T04:00:14.795Z,51.87
2023-07-18T04:02:46.473Z,52.27
2023-07-18T04:05:15.868Z,52.57
2023-07-18T04:07:45.093Z,52.63
2023-07-18T04:10:15.840Z,51.73
2023-07-18T04:12:45.572Z,52.03
2023-07-18T04:15:14.830Z,52.20
2023-07-18T04:17:43.096Z,51.63
2023-07-18T04:20:12.325Z,51.80
2023-07-18T04:22:40.361Z,52.13
2023-07-18T04:25:08.893Z,51.53
2023-07-18T04:27:38.187Z,51.77
2023-07-18T04:30:07.197Z,51.97
2023-07-18T04:32:35.224Z,52.47
2023-07-18T04:35:04.834Z,52.03
2023-07-18T04:37:32.784Z,51.73
2023-07-18T04:40:00.687Z,51.57
2023-07-18T04:42:28.603Z,51.87
2023-07-18T04:44:58.373Z,52.10
2023-07-18T04:47:26.433Z,52.37
2023-07-18T04:49:54.723Z,52.50
2023-07-18T04:52:22.764Z,52.20
2023-07-18T04:54:50.758Z,52.37
2023-07-18T04:57:18.948Z,53.07
2023-07-18T04:59:48.097Z,52.50
2023-07-18T05:02:17.354Z,53.90
2023-07-18T05:04:45.292Z,54.23
2023-07-18T05:07:15.450Z,54.13
2023-07-18T05:09:43.397Z,53.47
2023-07-18T05:12:11.376Z,53.27
2023-07-18T05:14:39.303Z,53.63
2023-07-18T05:17:07.344Z,53.33
2023-07-18T05:19:36.712Z,52.93
2023-07-18T05:22:05.042Z,51.97
2023-07-18T05:24:32.947Z,52.90
2023-07-18T05:27:00.846Z,52.60
2023-07-18T05:29:28.751Z,52.80
2023-07-18T05:31:56.751Z,52.43
2023-07-18T05:34:25.119Z,52.83
2023-07-18T05:36:55.394Z,52.40
2023-07-18T05:39:23.522Z,52.63
2023-07-18T05:41:51.454Z,52.60
2023-07-18T05:44:19.484Z,52.70
2023-07-18T05:46:47.891Z,52.13
2023-07-18T05:49:16.247Z,52.33
2023-07-18T05:51:44.269Z,52.57
2023-07-18T05:54:13.523Z,52.60
2023-07-18T05:56:42.770Z,52.53
2023-07-18T05:59:10.687Z,51.90
2023-07-18T06:01:38.612Z,51.90
2023-07-18T06:04:06.568Z,51.67
2023-07-18T06:06:35.744Z,51.67
2023-07-18T06:09:03.711Z,52.30
2023-07-18T06:11:32.966Z,51.53
2023-07-18T06:14:01.829Z,51.70
2023-07-18T06:16:29.983Z,52.67
2023-07-18T06:18:57.916Z,52.50
2023-07-18T06:21:27.538Z,51.97
2023-07-18T06:24:04.798Z,51.83
2023-07-18T06:26:45.447Z,52.20
2023-07-18T06:29:13.435Z,51.83
2023-07-18T06:31:41.406Z,52.03
2023-07-18T06:34:09.355Z,52.40
2023-07-18T06:36:37.305Z,52.40
2023-07-18T06:39:06.971Z,52.47
2023-07-18T06:41:34.905Z,52.30
2023-07-18T06:44:06.701Z,52.50
2023-07-18T06:46:34.602Z,52.40
2023-07-18T06:49:02.638Z,52.60
2023-07-18T06:51:30.611Z,52.20
2023-07-18T06:53:58.580Z,52.53
2023-07-18T06:56:26.498Z,51.97
2023-07-18T06:58:54.416Z,52.93
2023-07-18T07:01:23.879Z,51.97
2023-07-18T07:03:52.024Z,52.70
2023-07-18T07:06:21.298Z,52.93
2023-07-18T07:08:49.253Z,52.43
2023-07-18T07:11:17.498Z,52.63
2023-07-18T07:13:46.262Z,53.30
2023-07-18T07:16:14.174Z,52.77
2023-07-18T07:18:43.381Z,52.40
2023-07-18T07:21:11.490Z,53.03
2023-07-18T07:23:39.872Z,52.90
2023-07-18T07:26:07.805Z,52.53
2023-07-18T07:28:36.618Z,52.87
2023-07-18T07:31:05.859Z,53.50
2023-07-18T07:33:34.169Z,53.37
2023-07-18T07:36:03.483Z,53.30
2023-07-18T07:38:31.349Z,52.93
2023-07-18T07:40:59.420Z,53.07
2023-07-18T07:43:27.515Z,53.00
2023-07-18T07:45:55.433Z,53.00
2023-07-18T07:48:23.330Z,53.17
2023-07-18T07:50:51.226Z,53.57
2023-07-18T07:53:20.647Z,52.87
2023-07-18T07:55:48.556Z,53.47
2023-07-18T07:58:16.515Z,52.83
2023-07-18T08:00:44.408Z,53.33
2023-07-18T08:03:12.409Z,53.30
2023-07-18T08:05:40.348Z,53.40
2023-07-18T08:08:08.245Z,52.50
2023-07-18T08:10:37.549Z,53.00
2023-07-18T08:13:05.437Z,52.50
2023-07-18T08:15:33.313Z,53.30
2023-07-18T08:18:01.300Z,54.50
2023-07-18T08:20:30.352Z,54.90
2023-07-18T08:22:58.427Z,56.53
2023-07-18T08:25:26.369Z,56.13
2023-07-18T08:27:55.719Z,55.90
2023-07-18T08:30:23.721Z,57.10
2023-07-18T08:32:51.726Z,56.83
2023-07-18T08:35:20.879Z,57.67
2023-07-18T08:37:49.328Z,57.63
2023-07-18T08:40:17.779Z,57.07
2023-07-18T08:42:45.929Z,56.57
2023-07-18T08:45:16.384Z,56.87
2023-07-18T08:47:45.004Z,57.17
2023-07-18T08:50:13.347Z,56.83
2023-07-18T08:52:41.684Z,56.60
2023-07-18T08:55:10.863Z,56.77
2023-07-18T08:57:40.958Z,57.17
2023-07-18T09:00:12.429Z,57.90
2023-07-18T09:02:41.830Z,57.37
2023-07-18T09:05:29.384Z,56.93
2023-07-18T09:07:57.792Z,57.63
2023-07-18T09:10:26.510Z,56.80
2023-07-18T09:12:54.865Z,57.40
2023-07-18T09:15:23.352Z,56.93
2023-07-18T09:17:56.223Z,57.70
2023-07-18T09:20:26.325Z,57.20
2023-07-18T09:22:57.814Z,56.50
2023-07-18T09:25:26.069Z,57.37
2023-07-18T09:27:54.901Z,56.87
2023-07-18T09:30:24.159Z,57.63
2023-07-18T09:32:53.254Z,57.37
2023-07-18T09:35:22.890Z,56.37
2023-07-18T09:37:51.515Z,56.50
2023-07-18T09:40:20.343Z,56.20
2023-07-18T09:42:49.945Z,56.80
2023-07-18T09:45:18.842Z,57.40
2023-07-18T09:47:46.830Z,56.70
2023-07-18T09:50:15.765Z,56.73
2023-07-18T09:52:50.403Z,56.17
2023-07-18T09:55:23.585Z,56.20
2023-07-18T09:57:52.001Z,56.70
2023-07-18T10:00:20.648Z,56.83
2023-07-18T10:02:49.030Z,56.37
2023-07-18T10:05:18.025Z,56.23
2023-07-18T10:07:47.868Z,56.50
2023-07-18T10:10:16.027Z,56.60
2023-07-18T10:13:00.500Z,56.53
2023-07-18T10:15:28.722Z,57.00
2023-07-18T10:18:16.600Z,56.37
2023-07-18T10:20:59.697Z,55.93
2023-07-18T10:23:43.109Z,56.30
2023-07-18T10:26:11.516Z,55.80
2023-07-18T10:28:47.414Z,56.20
2023-07-18T10:31:29.435Z,56.00
2023-07-18T10:34:11.213Z,56.20
2023-07-18T10:36:40.137Z,55.63
2023-07-18T10:39:12.171Z,55.77
2023-07-18T10:41:43.906Z,55.50
2023-07-18T10:44:15.673Z,56.33
2023-07-18T10:46:44.285Z,55.77
2023-07-18T10:49:12.256Z,56.30
2023-07-18T10:51:40.161Z,55.27
2023-07-18T10:54:10.676Z,56.07
2023-07-18T10:56:38.628Z,55.87
2023-07-18T10:59:06.499Z,55.70
2023-07-18T11:01:34.593Z,55.63
2023-07-18T11:04:07.608Z,55.60
2023-07-18T11:06:36.028Z,56.00
2023-07-18T11:09:05.432Z,55.90
2023-07-18T11:11:40.125Z,55.90
2023-07-18T11:14:08.050Z,55.53
2023-07-18T11:16:37.777Z,55.73
2023-07-18T11:19:08.122Z,55.50
2023-07-18T11:21:38.020Z,56.17
2023-07-18T11:24:07.017Z,55.97
2023-07-18T11:26:36.252Z,55.17
2023-07-18T11:29:06.358Z,56.07
2023-07-18T11:31:42.814Z,55.20
2023-07-18T11:34:11.154Z,55.70
2023-07-18T11:36:42.066Z,55.50
2023-07-18T11:39:20.919Z,56.10
2023-07-18T11:41:52.657Z,55.93
2023-07-18T11:44:26.688Z,55.87
2023-07-18T11:46:55.729Z,55.77
2023-07-18T11:49:35.377Z,55.57
2023-07-18T11:52:04.848Z,56.40
2023-07-18T11:54:35.094Z,55.43
2023-07-18T11:57:05.053Z,55.83
2023-07-18T11:59:33.464Z,55.20
2023-07-18T12:02:02.199Z,55.30
2023-07-18T12:04:30.356Z,55.63
2023-07-18T12:06:58.629Z,55.87
2023-07-18T12:09:26.686Z,55.90
2023-07-18T12:11:55.314Z,55.80
2023-07-18T12:14:24.700Z,55.37
2023-07-18T12:16:52.718Z,55.63
2023-07-18T12:19:21.561Z,55.53
2023-07-18T12:21:50.691Z,55.50
2023-07-18T12:24:19.567Z,55.10
2023-07-18T12:26:47.559Z,55.87
2023-07-18T12:29:16.228Z,55.97
2023-07-18T12:31:49.455Z,55.27
2023-07-18T12:34:18.421Z,56.23
2023-07-18T12:36:46.410Z,56.00
2023-07-18T12:39:14.755Z,56.17
2023-07-18T12:41:42.696Z,55.23
2023-07-18T12:44:13.261Z,55.83
2023-07-18T12:46:41.166Z,55.40
2023-07-18T12:49:10.735Z,55.70
2023-07-18T12:51:38.781Z,55.60
2023-07-18T12:54:06.756Z,56.00
2023-07-18T12:56:35.355Z,55.90
2023-07-18T12:59:03.401Z,55.63
2023-07-18T13:01:31.398Z,56.03
2023-07-18T13:03:59.485Z,56.17
2023-07-18T13:06:28.775Z,56.10
2023-07-18T13:08:57.529Z,55.83
2023-07-18T13:11:25.466Z,56.03
2023-07-18T13:13:54.004Z,55.63
2023-07-18T13:16:22.171Z,55.93
2023-07-18T13:18:50.697Z,55.90
2023-07-18T13:21:18.784Z,55.27
2023-07-18T13:23:48.047Z,56.00
2023-07-18T13:26:19.503Z,55.40
2023-07-18T13:28:47.778Z,56.07
2023-07-18T13:31:15.754Z,56.40
2023-07-18T13:33:44.097Z,56.13
2023-07-18T13:36:12.105Z,56.23
2023-07-18T13:38:40.308Z,55.33
2023-07-18T13:41:11.805Z,56.00
2023-07-18T13:43:40.411Z,55.80
2023-07-18T13:46:08.828Z,55.90
2023-07-18T13:48:37.180Z,56.47
2023-07-18T13:51:05.152Z,56.00
2023-07-18T13:53:33.144Z,56.07
2023-07-18T13:56:01.359Z,56.00
2023-07-18T13:58:30.619Z,55.27
2023-07-18T14:00:58.572Z,55.93
2023-07-18T14:03:35.077Z,56.03
2023-07-18T14:06:03.985Z,55.70
2023-07-18T14:08:32.076Z,56.30
2023-07-18T14:11:00.503Z,56.47
2023-07-18T14:13:29.931Z,56.40
2023-07-18T14:15:58.027Z,56.33
2023-07-18T14:18:25.990Z,56.40
2023-07-18T14:20:53.996Z,56.50
2023-07-18T14:23:21.967Z,56.43
2023-07-18T14:25:49.962Z,56.10
2023-07-18T14:28:18.710Z,56.00
2023-07-18T14:30:48.252Z,55.87
2023-07-18T14:33:17.985Z,56.10
2023-07-18T14:35:46.451Z,56.13
2023-07-18T14:38:14.372Z,56.03
2023-07-18T14:40:42.370Z,56.50
2023-07-18T14:43:11.519Z,56.03
2023-07-18T14:45:39.620Z,56.03
2023-07-18T14:48:09.154Z,56.40
2023-07-18T14:50:37.399Z,56.33
2023-07-18T14:53:05.440Z,56.53
2023-07-18T14:55:35.014Z,56.30
2023-07-18T14:58:03.367Z,56.33
2023-07-18T15:00:31.414Z,56.60
2023-07-18T15:02:59.418Z,56.20
2023-07-18T15:05:28.888Z,55.93
2023-07-18T15:07:56.791Z,56.33
2023-07-18T15:10:24.819Z,55.93
2023-07-18T15:12:52.924Z,56.20
2023-07-18T15:15:20.849Z,56.63
2023-07-18T15:17:49.357Z,56.33
2023-07-18T15:20:17.573Z,56.50
2023-07-18T15:22:47.751Z,56.33
2023-07-18T15:25:15.713Z,56.10
2023-07-18T15:27:43.646Z,56.27
2023-07-18T15:30:12.578Z,56.17
2023-07-18T15:32:42.400Z,56.47
2023-07-18T15:35:11.261Z,56.40
2023-07-18T15:37:39.201Z,56.33
2023-07-18T15:40:09.964Z,56.63
2023-07-18T15:42:37.981Z,56.37
2023-07-18T15:45:06.752Z,56.47
2023-07-18T15:47:34.785Z,56.77
2023-07-18T15:50:02.726Z,56.13
2023-07-18T15:52:30.602Z,56.30
2023-07-18T15:54:58.765Z,55.77
2023-07-18T15:57:28.121Z,56.30
2023-07-18T15:59:56.122Z,56.70
2023-07-18T16:02:24.108Z,56.30
2023-07-18T16:04:52.122Z,57.00
2023-07-18T16:07:20.170Z,56.50
2023-07-18T16:09:52.215Z,57.23
2023-07-18T16:12:20.662Z,56.70
2023-07-18T16:14:50.637Z,57.00
2023-07-18T16:17:18.679Z,57.00
2023-07-18T16:19:48.153Z,56.73
2023-07-18T16:22:20.384Z,56.83
2023-07-18T16:24:48.282Z,56.53
2023-07-18T16:27:16.487Z,56.70
2023-07-18T16:29:44.985Z,56.77
2023-07-18T16:32:14.301Z,56.77
2023-07-18T16:34:42.298Z,56.27
2023-07-18T16:37:10.422Z,56.90
2023-07-18T16:39:38.339Z,56.37
2023-07-18T16:42:22.950Z,57.00
2023-07-18T16:44:52.299Z,56.87
2023-07-18T16:47:23.025Z,55.63
2023-07-18T16:49:50.970Z,56.60
2023-07-18T16:52:18.879Z,56.40
2023-07-18T16:54:46.881Z,56.70
2023-07-18T16:57:16.582Z,56.67
2023-07-18T16:59:44.618Z,56.43
2023-07-18T17:02:12.588Z,56.20
2023-07-18T17:04:41.956Z,56.80
2023-07-18T17:07:09.968Z,56.37
2023-07-18T17:09:38.118Z,56.50
2023-07-18T17:12:06.570Z,57.00
2023-07-18T17:14:34.547Z,56.47
2023-07-18T17:17:02.553Z,56.53
2023-07-18T17:19:30.540Z,56.23
2023-07-18T17:22:00.657Z,56.30
2023-07-18T17:24:28.612Z,56.60
2023-07-18T17:26:56.538Z,56.60
2023-07-18T17:29:24.445Z,56.90
2023-07-18T17:31:52.343Z,56.80
2023-07-18T17:34:20.193Z,56.47
2023-07-18T17:36:51.631Z,57.03
2023-07-18T17:39:21.667Z,56.37
2023-07-18T17:41:49.523Z,56.70
2023-07-18T17:44:17.437Z,56.27
2023-07-18T17:46:47.726Z,55.80
2023-07-18T17:49:16.642Z,56.77
2023-07-18T17:51:45.139Z,56.47
2023-07-18T17:54:13.564Z,56.50
2023-07-18T17:56:43.273Z,56.67
2023-07-18T17:59:14.299Z,55.67
2023-07-18T18:01:42.904Z,56.17
2023-07-18T18:04:11.545Z,56.40
2023-07-18T18:06:39.805Z,55.87
2023-07-18T18:09:07.788Z,56.77
2023-07-18T18:11:36.503Z,56.77
2023-07-18T18:14:07.950Z,56.40
2023-07-18T18:16:36.197Z,56.33
2023-07-18T18:19:04.643Z,56.40
2023-07-18T18:21:33.189Z,56.50
2023-07-18T18:24:01.664Z,56.70
2023-07-18T18:26:30.153Z,56.87
2023-07-18T18:29:02.106Z,56.50
2023-07-18T18:31:32.078Z,56.90
2023-07-18T18:34:02.029Z,56.27
2023-07-18T18:36:31.014Z,55.17
2023-07-18T18:38:59.376Z,57.17
2023-07-18T18:41:30.980Z,56.70
2023-07-18T18:43:59.659Z,56.43
2023-07-18T18:46:28.615Z,56.87
2023-07-18T18:49:03.687Z,56.23
2023-07-18T18:51:32.857Z,56.67
2023-07-18T18:54:01.393Z,56.57
2023-07-18T18:56:30.384Z,57.07
2023-07-18T18:58:58.622Z,56.53
2023-07-18T19:01:27.127Z,56.33
2023-07-18T19:03:55.839Z,56.43
2023-07-18T19:06:26.076Z,56.53
2023-07-18T19:08:55.383Z,56.10
2023-07-18T19:11:23.917Z,55.70
2023-07-18T19:13:52.364Z,56.60
2023-07-18T19:18:53.457Z,56.73
2023-07-18T19:21:24.514Z,56.47
2023-07-18T19:23:55.112Z,55.87
2023-07-18T19:26:23.450Z,55.07
2023-07-18T19:28:54.636Z,56.07
2023-07-18T19:31:24.496Z,55.50
2023-07-18T19:33:53.051Z,55.97
2023-07-18T19:36:21.371Z,55.90
2023-07-18T19:38:53.891Z,55.80
2023-07-18T19:41:24.178Z,56.10
2023-07-18T19:43:52.500Z,55.70
2023-07-18T19:46:21.150Z,55.73
2023-07-18T19:48:49.956Z,55.53
2023-07-18T19:51:21.281Z,56.07
2023-07-18T19:53:50.213Z,56.07
2023-07-18T19:56:21.941Z,56.00
2023-07-18T19:58:50.179Z,55.87
2023-07-18T20:01:19.106Z,55.30
2023-07-18T20:03:58.555Z,55.43
2023-07-18T20:06:29.112Z,55.47
2023-07-18T20:08:57.385Z,55.60
2023-07-18T20:11:27.286Z,55.20
2023-07-18T20:13:58.891Z,54.90
2023-07-18T20:16:27.586Z,54.87
2023-07-18T20:19:01.464Z,54.83
2023-07-18T20:21:33.840Z,53.93
2023-07-18T20:24:02.214Z,54.57
2023-07-18T20:26:34.050Z,54.30
2023-07-18T20:29:05.470Z,54.40
2023-07-18T20:31:33.583Z,54.10
2023-07-18T20:34:02.608Z,54.47
2023-07-18T20:36:31.160Z,53.73
2023-07-18T20:38:59.331Z,53.90
2023-07-18T20:41:28.929Z,53.87
2023-07-18T20:43:58.291Z,53.80
2023-07-18T20:46:26.459Z,54.30
2023-07-18T20:48:54.448Z,54.97
2023-07-18T20:51:22.584Z,54.60
2023-07-18T20:53:51.499Z,54.23
2023-07-18T20:56:19.564Z,54.37
2023-07-18T20:58:47.468Z,53.90
2023-07-18T21:01:16.814Z,53.10
2023-07-18T21:03:45.163Z,54.37
2023-07-18T21:06:13.845Z,54.33
2023-07-18T21:08:41.748Z,53.90
2023-07-18T21:11:09.746Z,53.90
2023-07-18T21:13:37.658Z,54.00
2023-07-18T21:16:06.224Z,53.70
2023-07-18T21:18:35.650Z,53.90
2023-07-18T21:21:03.731Z,54.30
2023-07-18T21:23:31.647Z,54.37
2023-07-18T21:25:59.654Z,53.67
2023-07-18T21:28:28.162Z,54.17
2023-07-18T21:30:56.164Z,53.23
2023-07-18T21:33:24.128Z,54.00
2023-07-18T21:35:53.369Z,54.00
2023-07-18T21:38:21.482Z,54.03
2023-07-18T21:40:49.470Z,53.80
2023-07-18T21:43:17.451Z,53.37
2023-07-18T21:45:45.414Z,53.60
2023-07-18T21:48:13.459Z,52.90
2023-07-18T21:50:41.397Z,53.33
2023-07-18T21:53:10.687Z,53.53
2023-07-18T21:55:38.648Z,53.57
2023-07-18T21:58:06.697Z,53.70
2023-07-18T22:00:34.896Z,52.90
2023-07-18T22:03:02.869Z,53.00
2023-07-18T22:05:30.883Z,53.03
2023-07-18T22:07:58.771Z,53.93
2023-07-18T22:10:28.101Z,53.43
2023-07-18T22:12:56.002Z,53.07
2023-07-18T22:15:23.887Z,53.17
2023-07-18T22:17:51.931Z,53.37
2023-07-18T22:20:19.862Z,53.67
2023-07-18T22:22:47.774Z,53.10
2023-07-18T22:25:15.765Z,53.30
2023-07-18T22:27:45.149Z,52.97
2023-07-18T22:30:13.447Z,53.30
2023-07-18T22:32:41.868Z,53.07
2023-07-18T22:35:10.271Z,52.93
2023-07-18T22:37:38.182Z,52.40
2023-07-18T22:40:07.142Z,53.20
2023-07-18T22:42:35.096Z,52.90
2023-07-18T22:45:04.733Z,52.43
2023-07-18T22:47:32.697Z,53.00
2023-07-18T22:50:00.686Z,52.33
2023-07-18T22:52:28.624Z,53.33
2023-07-18T22:54:56.580Z,53.13
2023-07-18T22:57:24.475Z,53.20
2023-07-18T22:59:53.751Z,53.77
2023-07-18T23:02:23.205Z,53.10
2023-07-18T23:04:51.142Z,53.13
2023-07-18T23:07:19.089Z,53.17
2023-07-18T23:09:47.021Z,53.53
2023-07-18T23:12:16.132Z,53.43
2023-07-18T23:14:44.047Z,53.33
2023-07-18T23:17:12.143Z,53.70
2023-07-18T23:19:41.394Z,53.53
2023-07-18T23:22:09.890Z,53.10
2023-07-18T23:24:37.785Z,52.97
2023-07-18T23:27:06.225Z,53.43
2023-07-18T23:29:34.172Z,53.27
2023-07-18T23:32:02.547Z,52.47
2023-07-18T23:34:30.444Z,53.93
2023-07-18T23:36:59.732Z,53.63
2023-07-18T23:39:27.653Z,53.20
2023-07-18T23:41:55.561Z,53.60
2023-07-18T23:44:23.450Z,53.67
2023-07-18T23:46:51.388Z,52.97
2023-07-18T23:49:19.278Z,53.67
2023-07-18T23:51:47.272Z,53.77
2023-07-18T23:54:16.592Z,53.87
2023-07-18T23:56:44.497Z,53.30
2023-07-18T23:59:12.439Z,53.17
