createdAt,value
2018-06-22T00:01:41.323Z,97.30
2018-06-22T00:04:09.879Z,97.30
2018-06-22T00:06:38.696Z,97.50
2018-06-22T00:09:08.898Z,98.00
2018-06-22T00:11:37.493Z,98.20
2018-06-22T00:14:06.472Z,98.50
2018-06-22T00:16:35.051Z,98.60
2018-06-22T00:19:03.606Z,98.90
2018-06-22T00:24:00.418Z,99.30
2018-06-22T00:26:29.013Z,99.10
2018-06-22T00:28:57.545Z,99.10
2018-06-22T00:31:26.114Z,99.10
2018-06-22T00:36:23.841Z,99.30
2018-06-22T00:38:52.373Z,99.30
2018-06-22T00:41:21.167Z,99.20
2018-06-22T00:48:47.265Z,99.80
2018-06-22T00:51:15.843Z,99.80
2018-06-22T00:53:55.629Z,99.90
2018-06-22T00:56:24.407Z,99.90
2018-06-22T00:58:52.978Z,99.80
2018-06-22T01:01:21.596Z,99.80
2018-06-22T01:03:50.182Z,99.90
2018-06-22T01:06:18.763Z,99.90
2018-06-22T01:08:47.346Z,99.90
2018-06-22T01:11:15.943Z,99.90
2018-06-22T01:13:44.517Z,99.90
2018-06-22T01:16:13.127Z,99.90
2018-06-22T01:21:10.402Z,99.90
2018-06-22T01:23:39.843Z,99.90
2018-06-22T01:26:08.472Z,99.90
2018-06-22T01:28:37.310Z,99.90
2018-06-22T01:31:06.819Z,99.90
2018-06-22T01:33:35.398Z,99.90
2018-06-22T01:36:04.035Z,99.90
2018-06-22T01:38:32.602Z,99.90
2018-06-22T01:41:01.214Z,99.90
2018-06-22T01:43:29.837Z,99.90
2018-06-22T01:45:58.417Z,99.90
2018-06-22T01:48:27.604Z,99.90
2018-06-22T01:50:56.953Z,99.90
2018-06-22T01:53:25.511Z,99.90
2018-06-22T01:55:54.561Z,99.90
2018-06-22T01:58:23.798Z,99.90
2018-06-22T02:00:52.378Z,99.90
2018-06-22T02:03:20.948Z,99.90
2018-06-22T02:05:49.592Z,99.90
2018-06-22T02:08:18.118Z,99.90
2018-06-22T02:13:15.088Z,99.90
2018-06-22T02:15:43.658Z,99.90
2018-06-22T02:23:15.301Z,99.90
2018-06-22T02:25:43.918Z,99.90
2018-06-22T02:28:12.492Z,99.90
2018-06-22T02:30:41.815Z,99.90
2018-06-22T02:33:10.774Z,99.90
2018-06-22T02:35:39.324Z,99.90
2018-06-22T02:38:08.184Z,99.90
2018-06-22T02:40:37.433Z,99.90
2018-06-22T02:43:06.123Z,99.90
2018-06-22T02:45:34.710Z,99.90
2018-06-22T02:48:03.290Z,99.90
2018-06-22T02:50:31.850Z,99.90
2018-06-22T02:53:00.460Z,99.90
2018-06-22T02:55:29.042Z,99.90
2018-06-22T02:57:57.730Z,99.90
2018-06-22T03:00:26.310Z,99.90
2018-06-22T03:02:54.895Z,99.90
2018-06-22T03:05:23.450Z,99.90
2018-06-22T03:07:52.040Z,99.90
2018-06-22T03:10:20.609Z,99.90
2018-06-22T03:12:49.190Z,99.90
2018-06-22T03:15:17.738Z,99.90
2018-06-22T03:17:46.313Z,99.90
2018-06-22T03:20:14.945Z,99.90
2018-06-22T03:22:43.525Z,99.90
2018-06-22T03:25:12.074Z,99.90
2018-06-22T03:27:41.078Z,99.90
2018-06-22T03:30:11.069Z,99.90
2018-06-22T03:32:39.652Z,99.90
2018-06-22T03:35:08.185Z,99.90
2018-06-22T03:37:36.752Z,99.90
2018-06-22T03:40:05.318Z,99.90
2018-06-22T03:42:33.901Z,99.90
2018-06-22T03:45:02.670Z,99.90
2018-06-22T03:47:31.241Z,99.90
2018-06-22T03:49:59.962Z,99.90
2018-06-22T03:52:28.538Z,99.90
2018-06-22T03:54:57.092Z,99.90
2018-06-22T03:57:25.706Z,99.90
2018-06-22T03:59:54.994Z,99.90
2018-06-22T04:02:23.563Z,99.90
2018-06-22T04:04:52.112Z,99.90
2018-06-22T04:07:21.482Z,99.90
2018-06-22T04:09:50.051Z,99.90
2018-06-22T04:12:18.613Z,99.90
2018-06-22T04:14:47.177Z,99.90
2018-06-22T04:17:15.935Z,99.90
2018-06-22T04:19:44.534Z,99.90
2018-06-22T04:22:13.732Z,99.90
2018-06-22T04:24:42.302Z,99.90
2018-06-22T04:27:10.887Z,99.90
2018-06-22T04:29:39.892Z,99.90
2018-06-22T04:32:08.436Z,99.90
2018-06-22T04:34:37.016Z,99.90
2018-06-22T04:37:05.928Z,99.90
2018-06-22T04:39:34.496Z,99.90
2018-06-22T04:42:03.065Z,99.90
2018-06-22T04:44:31.781Z,99.90
2018-06-22T04:47:00.328Z,99.90
2018-06-22T04:49:29.594Z,99.90
2018-06-22T04:51:58.141Z,99.90
2018-06-22T04:54:27.375Z,99.90
2018-06-22T04:56:55.962Z,99.40
2018-06-22T04:59:25.149Z,99.40
2018-06-22T05:01:54.493Z,99.40
2018-06-22T05:04:23.086Z,98.80
2018-06-22T05:06:51.658Z,98.50
2018-06-22T05:16:45.656Z,92.10
2018-06-22T05:19:14.217Z,91.20
2018-06-22T05:21:43.369Z,87.70
2018-06-22T05:29:09.195Z,81.10
2018-06-22T05:31:37.772Z,75.00
2018-06-22T05:34:06.384Z,72.40
2018-06-22T05:39:11.829Z,56.90
2018-06-22T05:44:09.974Z,53.20
2018-06-22T05:46:38.574Z,53.20
2018-06-22T05:49:07.143Z,52.30
2018-06-22T05:51:36.115Z,52.70
2018-06-22T05:54:04.775Z,52.50
2018-06-22T05:56:33.401Z,54.60
2018-06-22T05:59:02.033Z,56.10
2018-06-22T06:01:30.675Z,55.50
2018-06-22T06:03:59.382Z,56.40
2018-06-22T06:06:28.146Z,56.80
2018-06-22T06:08:56.802Z,57.70
2018-06-22T06:11:25.429Z,57.00
2018-06-22T06:13:54.081Z,58.00
2018-06-22T06:16:22.744Z,58.80
2018-06-22T06:18:51.390Z,59.00
2018-06-22T06:21:20.091Z,58.50
2018-06-22T06:23:49.786Z,58.40
2018-06-22T06:26:18.378Z,59.60
2018-06-22T06:28:47.043Z,60.00
2018-06-22T06:31:19.230Z,61.80
2018-06-22T06:33:49.040Z,64.50
2018-06-22T06:36:18.849Z,70.50
2018-06-22T06:38:49.176Z,72.00
2018-06-22T06:41:17.763Z,70.50
2018-06-22T06:43:46.345Z,72.80
2018-06-22T06:46:14.928Z,77.10
2018-06-22T06:48:43.545Z,74.00
2018-06-22T06:51:13.329Z,74.60
2018-06-22T06:53:42.431Z,74.40
2018-06-22T06:56:11.965Z,72.80
2018-06-22T06:58:40.513Z,78.20
2018-06-22T07:01:09.669Z,73.30
2018-06-22T07:03:38.250Z,68.90
2018-06-22T07:06:06.870Z,74.00
2018-06-22T07:08:35.599Z,65.40
2018-06-22T07:11:04.258Z,68.70
2018-06-22T07:13:33.377Z,64.00
2018-06-22T07:16:02.025Z,66.30
2018-06-22T07:18:30.592Z,67.70
2018-06-22T07:20:59.177Z,66.50
2018-06-22T07:23:28.871Z,69.70
2018-06-22T07:25:57.537Z,70.70
2018-06-22T07:28:26.111Z,70.40
2018-06-22T07:30:54.995Z,70.20
2018-06-22T07:33:24.216Z,69.20
2018-06-22T07:35:53.718Z,68.10
2018-06-22T07:38:22.282Z,70.60
2018-06-22T07:40:51.038Z,70.60
2018-06-22T07:45:49.038Z,71.80
2018-06-22T07:48:17.649Z,70.30
2018-06-22T07:50:46.321Z,70.10
2018-06-22T07:53:16.409Z,68.60
2018-06-22T07:58:13.710Z,67.00
2018-06-22T08:00:42.885Z,68.00
2018-06-22T08:05:39.683Z,68.10
2018-06-22T08:08:08.287Z,66.50
2018-06-22T08:10:36.960Z,66.50
2018-06-22T08:13:06.481Z,68.00
2018-06-22T08:15:35.066Z,69.00
2018-06-22T08:18:03.664Z,66.60
2018-06-22T08:20:33.063Z,66.60
2018-06-22T08:23:01.618Z,68.50
2018-06-22T08:25:30.268Z,69.40
2018-06-22T08:27:58.851Z,69.90
2018-06-22T08:32:55.681Z,67.90
2018-06-22T08:35:24.281Z,66.20
2018-06-22T08:37:52.969Z,66.90
2018-06-22T08:40:22.932Z,67.10
2018-06-22T08:42:52.113Z,66.10
2018-06-22T08:45:20.697Z,65.80
2018-06-22T08:47:49.284Z,65.00
2018-06-22T08:50:18.042Z,64.70
2018-06-22T08:52:46.688Z,65.20
2018-06-22T08:55:15.341Z,64.10
2018-06-22T08:57:44.313Z,63.30
2018-06-22T09:05:10.645Z,65.30
2018-06-22T09:07:39.274Z,66.50
2018-06-22T09:12:36.816Z,67.50
2018-06-22T09:15:11.556Z,66.40
2018-06-22T09:17:40.361Z,68.70
2018-06-22T09:20:09.569Z,66.50
2018-06-22T09:25:08.368Z,64.80
2018-06-22T09:27:37.182Z,65.20
2018-06-22T09:30:05.818Z,68.20
2018-06-22T09:32:36.350Z,68.10
2018-06-22T09:35:08.498Z,67.40
2018-06-22T09:37:38.257Z,67.20
2018-06-22T09:42:35.769Z,67.40
2018-06-22T09:47:32.759Z,67.60
2018-06-22T09:50:01.367Z,67.00
2018-06-22T09:52:30.157Z,68.90
2018-06-22T09:57:27.853Z,67.90
2018-06-22T10:02:25.281Z,68.90
2018-06-22T10:04:53.859Z,67.90
2018-06-22T10:07:22.745Z,66.80
2018-06-22T10:09:51.512Z,66.30
2018-06-22T10:12:20.508Z,68.00
2018-06-22T10:14:50.651Z,71.40
2018-06-22T10:17:19.289Z,70.50
2018-06-22T10:24:44.392Z,67.60
2018-06-22T10:27:13.159Z,69.60
2018-06-22T10:29:41.705Z,67.50
2018-06-22T10:34:38.492Z,66.10
2018-06-22T10:37:07.105Z,68.40
2018-06-22T10:39:36.709Z,63.90
2018-06-22T10:42:06.394Z,63.80
2018-06-22T10:44:34.997Z,66.00
2018-06-22T10:47:03.661Z,63.40
2018-06-22T10:49:32.308Z,64.00
2018-06-22T10:52:00.951Z,63.20
2018-06-22T10:54:29.542Z,64.80
2018-06-22T10:56:58.773Z,64.50
2018-06-22T10:59:27.529Z,63.70
2018-06-22T11:02:00.115Z,66.00
2018-06-22T11:04:29.807Z,65.50
2018-06-22T11:06:59.925Z,64.20
2018-06-22T11:09:28.519Z,65.40
2018-06-22T11:11:57.748Z,62.90
2018-06-22T11:14:26.602Z,61.70
2018-06-22T11:16:55.213Z,63.30
2018-06-22T11:19:23.800Z,63.20
2018-06-22T11:21:52.385Z,63.70
2018-06-22T11:24:20.974Z,62.90
2018-06-22T11:26:49.625Z,60.80
2018-06-22T11:29:18.241Z,62.10
2018-06-22T11:31:46.833Z,61.90
2018-06-22T11:34:15.422Z,61.50
2018-06-22T11:36:43.998Z,60.60
2018-06-22T11:39:12.588Z,61.30
2018-06-22T11:41:41.849Z,59.60
2018-06-22T11:44:11.000Z,58.90
2018-06-22T11:46:39.965Z,59.90
2018-06-22T11:49:09.390Z,60.70
2018-06-22T11:51:37.969Z,61.70
2018-06-22T11:54:06.651Z,60.50
2018-06-22T11:56:35.837Z,59.50
2018-06-22T11:59:04.585Z,61.00
2018-06-22T12:01:33.154Z,60.10
2018-06-22T12:06:30.012Z,63.00
2018-06-22T12:11:26.872Z,63.90
2018-06-22T12:13:56.177Z,64.80
2018-06-22T12:16:24.810Z,65.10
2018-06-22T12:18:53.433Z,66.40
2018-06-22T12:21:22.625Z,65.80
2018-06-22T12:23:51.756Z,64.70
2018-06-22T12:26:20.774Z,62.50
2018-06-22T12:28:49.761Z,62.10
2018-06-22T12:31:18.325Z,62.50
2018-06-22T12:36:15.601Z,64.40
2018-06-22T12:41:12.456Z,65.60
2018-06-22T12:43:41.033Z,66.80
2018-06-22T12:48:37.861Z,66.90
2018-06-22T12:51:06.957Z,68.70
2018-06-22T12:53:35.763Z,69.10
2018-06-22T12:56:04.930Z,67.50
2018-06-22T12:58:33.592Z,65.90
2018-06-22T13:01:02.453Z,63.80
2018-06-22T13:03:31.561Z,62.80
2018-06-22T13:06:00.144Z,63.60
2018-06-22T13:08:28.734Z,63.90
2018-06-22T13:13:26.329Z,63.80
2018-06-22T13:15:54.891Z,63.40
2018-06-22T13:18:23.473Z,63.60
2018-06-22T13:23:20.304Z,60.70
2018-06-22T13:25:48.900Z,62.30
2018-06-22T13:28:17.500Z,64.50
2018-06-22T13:33:14.453Z,66.70
2018-06-22T13:35:42.968Z,65.20
2018-06-22T13:38:12.245Z,65.10
2018-06-22T13:43:09.614Z,65.20
2018-06-22T13:45:38.399Z,62.80
2018-06-22T13:48:07.457Z,63.10
2018-06-22T13:50:36.109Z,62.70
2018-06-22T13:53:05.514Z,63.00
2018-06-22T13:55:34.146Z,63.90
2018-06-22T13:58:02.782Z,63.30
2018-06-22T14:00:31.381Z,64.10
2018-06-22T14:02:59.975Z,64.10
2018-06-22T14:05:33.928Z,63.80
2018-06-22T14:08:03.205Z,62.80
2018-06-22T14:10:31.791Z,64.40
2018-06-22T14:13:00.430Z,66.00
2018-06-22T14:15:29.052Z,64.60
2018-06-22T14:17:58.229Z,63.90
2018-06-22T14:20:26.945Z,64.60
2018-06-22T14:22:55.966Z,66.00
2018-06-22T14:25:24.545Z,65.10
2018-06-22T14:27:53.148Z,62.30
2018-06-22T14:30:21.770Z,62.40
2018-06-22T14:32:50.925Z,63.90
2018-06-22T14:35:19.526Z,64.20
2018-06-22T14:40:16.350Z,65.90
2018-06-22T14:42:45.701Z,65.10
2018-06-22T14:45:14.996Z,64.90
2018-06-22T14:50:18.099Z,62.00
2018-06-22T14:55:20.895Z,65.30
2018-06-22T15:01:31.446Z,64.10
2018-06-22T15:04:05.337Z,63.00
2018-06-22T15:06:39.855Z,64.20
2018-06-22T15:09:09.792Z,63.60
2018-06-22T15:11:39.093Z,64.50
2018-06-22T15:14:07.718Z,63.40
2018-06-22T15:16:36.304Z,63.80
2018-06-22T15:21:34.191Z,63.20
2018-06-22T15:26:31.053Z,61.10
2018-06-22T15:31:27.891Z,60.10
2018-06-22T15:34:01.598Z,61.00
2018-06-22T15:36:36.506Z,61.90
2018-06-22T15:39:13.371Z,61.40
2018-06-22T15:41:47.694Z,61.00
2018-06-22T15:44:21.409Z,60.00
2018-06-22T15:46:55.421Z,58.50
2018-06-22T15:50:30.302Z,59.90
2018-06-22T15:55:37.428Z,58.80
2018-06-22T15:58:06.034Z,59.20
2018-06-22T16:00:34.614Z,60.60
2018-06-22T16:03:08.461Z,61.90
2018-06-22T16:05:37.633Z,62.40
2018-06-22T16:08:06.270Z,63.20
2018-06-22T16:13:07.658Z,64.20
2018-06-22T16:15:41.515Z,64.10
2018-06-22T16:21:07.663Z,64.00
2018-06-22T16:23:41.642Z,65.20
2018-06-22T16:26:15.712Z,65.20
2018-06-22T16:31:13.202Z,63.30
2018-06-22T16:36:15.182Z,63.80
2018-06-22T16:43:40.140Z,64.80
2018-06-22T16:46:09.469Z,63.80
2018-06-22T16:48:38.053Z,64.40
2018-06-22T16:51:06.721Z,62.90
2018-06-22T16:53:35.291Z,62.80
2018-06-22T16:56:03.940Z,63.10
2018-06-22T16:58:37.712Z,62.40
2018-06-22T17:01:07.744Z,63.80
2018-06-22T17:03:36.529Z,64.20
2018-06-22T17:06:05.447Z,65.70
2018-06-22T17:08:39.422Z,67.30
2018-06-22T17:11:14.124Z,68.30
2018-06-22T17:13:48.102Z,66.90
2018-06-22T17:16:21.949Z,68.60
2018-06-22T17:18:52.659Z,69.50
2018-06-22T17:23:50.298Z,70.50
2018-06-22T17:26:18.930Z,70.50
2018-06-22T17:28:47.861Z,70.90
2018-06-22T17:31:16.413Z,71.10
2018-06-22T17:33:45.641Z,70.70
2018-06-22T17:36:14.171Z,69.30
2018-06-22T17:38:42.752Z,70.00
2018-06-22T17:41:11.265Z,69.80
2018-06-22T17:43:40.415Z,70.80
2018-06-22T17:46:09.629Z,69.70
2018-06-22T17:48:38.101Z,69.40
2018-06-22T17:51:06.666Z,69.00
2018-06-22T17:53:35.977Z,67.90
2018-06-22T17:56:04.557Z,68.10
2018-06-22T17:58:33.130Z,69.00
2018-06-22T18:01:06.982Z,68.80
2018-06-22T18:06:14.483Z,70.70
2018-06-22T18:08:46.206Z,70.80
2018-06-22T18:11:19.955Z,71.40
2018-06-22T18:16:16.713Z,74.80
2018-06-22T18:21:13.571Z,76.50
2018-06-22T18:23:42.166Z,76.90
2018-06-22T18:26:10.774Z,77.20
2018-06-22T18:28:39.332Z,78.60
2018-06-22T18:33:36.116Z,79.00
2018-06-22T18:36:04.926Z,79.10
2018-06-22T18:38:33.457Z,79.80
2018-06-22T18:41:01.994Z,79.30
2018-06-22T18:43:35.854Z,79.80
2018-06-22T18:48:32.606Z,81.30
2018-06-22T18:51:01.169Z,83.30
2018-06-22T18:53:34.938Z,83.40
2018-06-22T18:56:08.809Z,82.60
2018-06-22T19:01:23.141Z,86.70
2018-06-22T19:03:51.728Z,87.30
2018-06-22T19:06:20.269Z,88.40
2018-06-22T19:08:48.792Z,88.90
2018-06-22T19:11:18.493Z,90.10
2018-06-22T19:13:47.009Z,90.70
2018-06-22T19:16:15.631Z,91.60
2018-06-22T19:18:44.199Z,91.90
2018-06-22T19:21:13.033Z,92.80
2018-06-22T19:23:41.574Z,93.50
2018-06-22T19:28:38.686Z,94.20
2018-06-22T19:31:07.646Z,94.50
2018-06-22T19:36:04.426Z,95.60
2018-06-22T19:38:33.009Z,95.90
2018-06-22T19:41:01.509Z,96.20
2018-06-22T19:43:35.373Z,96.30
2018-06-22T19:48:49.378Z,96.60
2018-06-22T19:51:23.313Z,96.50
2018-06-22T19:54:08.088Z,96.70
2018-06-22T19:56:36.769Z,97.20
2018-06-22T19:59:05.420Z,97.70
2018-06-22T20:01:34.003Z,98.30
2018-06-22T20:04:02.538Z,98.70
2018-06-22T20:06:31.093Z,98.70
2018-06-22T20:08:59.652Z,98.80
2018-06-22T20:11:28.222Z,98.70
2018-06-22T20:13:56.823Z,98.70
2018-06-22T20:16:25.425Z,98.80
2018-06-22T20:18:54.053Z,98.90
2018-06-22T20:21:22.596Z,99.10
2018-06-22T20:23:51.137Z,99.10
2018-06-22T20:26:19.744Z,98.70
2018-06-22T20:28:48.422Z,98.80
2018-06-22T20:31:22.337Z,98.90
2018-06-22T20:33:50.859Z,99.20
2018-06-22T20:36:24.740Z,99.70
2018-06-22T20:38:58.659Z,99.90
2018-06-22T20:41:32.468Z,99.90
2018-06-22T20:44:06.230Z,99.90
2018-06-22T20:46:40.077Z,99.90
2018-06-22T20:49:14.029Z,99.90
2018-06-22T20:51:44.653Z,99.90
2018-06-22T20:54:14.122Z,99.90
2018-06-22T20:56:42.713Z,99.90
2018-06-22T20:59:11.292Z,99.90
2018-06-22T21:01:39.893Z,99.90
2018-06-22T21:04:08.515Z,99.90
2018-06-22T21:09:08.007Z,99.90
2018-06-22T21:11:36.589Z,99.90
2018-06-22T21:14:05.241Z,99.90
2018-06-22T21:16:34.244Z,99.90
2018-06-22T21:19:02.869Z,99.90
2018-06-22T21:21:36.949Z,99.90
2018-06-22T21:24:05.565Z,99.90
2018-06-22T21:26:34.132Z,99.90
2018-06-22T21:30:08.837Z,99.90
2018-06-22T21:32:42.724Z,99.90
2018-06-22T21:37:50.097Z,99.90
2018-06-22T21:40:18.720Z,99.90
2018-06-22T21:42:47.778Z,99.90
2018-06-22T21:45:16.349Z,99.90
2018-06-22T21:47:44.946Z,99.90
2018-06-22T21:50:13.488Z,99.90
2018-06-22T21:52:42.254Z,99.90
2018-06-22T21:55:10.889Z,99.90
2018-06-22T21:57:39.669Z,99.90
2018-06-22T22:00:10.091Z,99.90
2018-06-22T22:02:39.157Z,99.90
2018-06-22T22:05:07.898Z,99.90
2018-06-22T22:07:36.441Z,99.90
2018-06-22T22:10:06.119Z,99.90
2018-06-22T22:12:34.653Z,99.90
2018-06-22T22:15:03.263Z,99.90
2018-06-22T22:17:32.445Z,99.90
2018-06-22T22:20:01.027Z,99.90
2018-06-22T22:22:29.577Z,99.90
2018-06-22T22:24:58.254Z,99.90
2018-06-22T22:27:26.892Z,99.90
2018-06-22T22:29:55.458Z,99.90
2018-06-22T22:32:24.553Z,99.90
2018-06-22T22:34:53.857Z,99.90
2018-06-22T22:37:22.402Z,99.90
2018-06-22T22:42:19.209Z,99.90
2018-06-22T22:44:47.778Z,99.90
2018-06-22T22:47:16.329Z,99.90
2018-06-22T22:52:13.101Z,99.90
2018-06-22T22:54:41.702Z,99.90
2018-06-22T22:57:10.389Z,99.90
2018-06-22T22:59:39.055Z,99.90
2018-06-22T23:02:07.593Z,99.90
2018-06-22T23:04:36.876Z,99.90
2018-06-22T23:07:05.441Z,99.90
2018-06-22T23:09:34.141Z,99.90
2018-06-22T23:12:02.658Z,99.90
2018-06-22T23:14:31.250Z,99.90
2018-06-22T23:16:59.821Z,99.90
2018-06-22T23:19:28.517Z,99.90
2018-06-22T23:21:57.053Z,99.90
2018-06-22T23:24:25.629Z,99.90
2018-06-22T23:26:54.205Z,99.90
2018-06-22T23:29:22.769Z,99.90
2018-06-22T23:34:19.594Z,99.90
2018-06-22T23:36:48.137Z,99.90
2018-06-22T23:39:16.777Z,99.90
2018-06-22T23:41:45.254Z,99.90
2018-06-22T23:44:13.793Z,99.90
2018-06-22T23:46:42.334Z,99.90
2018-06-22T23:49:10.922Z,99.90
2018-06-22T23:51:40.676Z,99.90
2018-06-22T23:54:09.273Z,99.90
2018-06-22T23:56:37.798Z,99.90
2018-06-22T23:59:07.286Z,99.90
