createdAt,value
2022-11-14T00:00:50.512Z,38.50
2022-11-14T00:06:21.931Z,38.33
2022-11-14T00:09:07.691Z,37.67
2022-11-14T00:11:53.489Z,37.50
2022-11-14T00:14:39.237Z,38.70
2022-11-14T00:17:25.033Z,29.08
2022-11-14T00:20:12.260Z,36.78
2022-11-14T00:22:58.039Z,36.55
2022-11-14T00:25:45.182Z,39.50
2022-11-14T00:28:33.312Z,37.92
2022-11-14T00:31:19.357Z,38.67
2022-11-14T00:34:05.399Z,29.60
2022-11-14T00:39:36.351Z,38.28
2022-11-14T00:42:22.263Z,38.50
2022-11-14T00:45:08.015Z,40.22
2022-11-14T00:47:53.896Z,41.03
2022-11-14T00:50:39.889Z,40.83
2022-11-14T00:53:25.783Z,41.50
2022-11-14T00:56:11.571Z,39.55
2022-11-14T00:58:57.460Z,39.80
2022-11-14T01:01:45.298Z,40.50
2022-11-14T01:04:31.548Z,39.90
2022-11-14T01:07:19.264Z,39.90
2022-11-14T01:10:06.038Z,40.75
2022-11-14T01:15:48.452Z,37.83
2022-11-14T01:18:34.255Z,38.83
2022-11-14T01:21:19.931Z,37.20
2022-11-14T01:24:06.140Z,29.92
2022-11-14T01:26:51.733Z,38.25
2022-11-14T01:29:37.310Z,41.28
2022-11-14T01:32:23.140Z,38.72
2022-11-14T01:35:08.787Z,38.95
2022-11-14T01:37:54.711Z,41.42
2022-11-14T01:40:45.243Z,31.67
2022-11-14T01:43:33.993Z,40.33
2022-11-14T01:46:25.173Z,39.33
2022-11-14T01:49:17.733Z,39.40
2022-11-14T01:52:07.274Z,38.97
2022-11-14T01:54:55.827Z,39.40
2022-11-14T01:57:46.093Z,40.58
2022-11-14T02:00:34.399Z,40.60
2022-11-14T02:03:20.348Z,40.72
2022-11-14T02:06:08.445Z,39.40
2022-11-14T02:08:55.447Z,40.75
2022-11-14T02:11:46.170Z,39.90
2022-11-14T02:14:37.924Z,39.75
2022-11-14T02:17:30.437Z,38.25
2022-11-14T02:20:24.071Z,38.13
2022-11-14T02:23:11.824Z,38.65
2022-11-14T02:25:58.055Z,37.97
2022-11-14T02:28:44.345Z,38.53
2022-11-14T02:31:29.975Z,37.72
2022-11-14T02:34:20.379Z,36.53
2022-11-14T02:37:06.530Z,36.95
2022-11-14T02:39:52.231Z,39.70
2022-11-14T02:42:37.949Z,38.30
2022-11-14T02:45:24.186Z,37.55
2022-11-14T02:48:09.839Z,38.25
2022-11-14T02:50:57.773Z,37.67
2022-11-14T02:53:43.045Z,38.55
2022-11-14T02:56:30.943Z,29.48
2022-11-14T02:59:16.270Z,37.78
2022-11-14T03:02:01.974Z,38.63
2022-11-14T03:04:47.502Z,37.00
2022-11-14T03:07:35.920Z,38.10
2022-11-14T03:10:23.191Z,39.45
2022-11-14T03:13:09.073Z,39.08
2022-11-14T03:15:54.483Z,39.73
2022-11-14T03:18:40.682Z,38.50
2022-11-14T03:21:28.907Z,40.40
2022-11-14T03:24:14.403Z,37.35
2022-11-14T03:27:00.157Z,37.42
2022-11-14T03:29:48.427Z,38.17
2022-11-14T03:32:34.334Z,37.05
2022-11-14T03:35:20.397Z,37.67
2022-11-14T03:38:05.889Z,36.80
2022-11-14T03:40:52.300Z,35.17
2022-11-14T03:43:37.977Z,35.38
2022-11-14T03:46:24.763Z,27.80
2022-11-14T03:49:10.015Z,37.47
2022-11-14T03:51:55.861Z,36.55
2022-11-14T03:54:41.381Z,36.83
2022-11-14T03:57:27.006Z,36.80
2022-11-14T04:00:13.656Z,36.67
2022-11-14T04:02:59.449Z,37.55
2022-11-14T04:05:45.803Z,37.47
2022-11-14T04:11:17.710Z,36.95
2022-11-14T04:14:03.534Z,36.42
2022-11-14T04:16:48.844Z,37.10
2022-11-14T04:19:34.813Z,38.22
2022-11-14T04:22:20.424Z,38.45
2022-11-14T04:25:07.436Z,30.17
2022-11-14T04:27:53.094Z,37.95
2022-11-14T04:30:38.797Z,38.75
2022-11-14T04:33:24.352Z,37.55
2022-11-14T04:36:10.058Z,29.45
2022-11-14T04:38:55.481Z,29.67
2022-11-14T04:41:45.897Z,37.42
2022-11-14T04:44:31.700Z,39.75
2022-11-14T04:47:18.036Z,40.95
2022-11-14T04:50:04.737Z,41.30
2022-11-14T04:52:54.034Z,42.08
2022-11-14T04:55:39.736Z,41.83
2022-11-14T04:58:26.601Z,43.67
2022-11-14T05:01:14.185Z,43.00
2022-11-14T05:03:59.753Z,43.30
2022-11-14T05:06:48.381Z,42.95
2022-11-14T05:09:34.454Z,43.10
2022-11-14T05:12:19.823Z,45.10
2022-11-14T05:15:08.487Z,43.40
2022-11-14T05:17:53.865Z,42.47
2022-11-14T05:20:39.481Z,44.65
2022-11-14T05:23:24.790Z,44.23
2022-11-14T05:26:13.394Z,44.55
2022-11-14T05:28:58.823Z,44.05
2022-11-14T05:31:46.881Z,35.35
2022-11-14T05:34:32.482Z,46.03
2022-11-14T05:37:18.073Z,45.75
2022-11-14T05:40:05.358Z,33.55
2022-11-14T05:42:55.107Z,42.28
2022-11-14T05:45:43.025Z,43.70
2022-11-14T05:48:30.411Z,45.63
2022-11-14T05:51:16.085Z,41.50
2022-11-14T05:54:01.971Z,44.33
2022-11-14T05:56:47.566Z,43.05
2022-11-14T05:59:33.480Z,43.15
2022-11-14T06:02:18.948Z,44.33
2022-11-14T06:07:57.748Z,43.45
2022-11-14T06:10:43.219Z,46.08
2022-11-14T06:13:28.706Z,44.47
2022-11-14T06:16:17.140Z,46.28
2022-11-14T06:19:02.408Z,44.42
2022-11-14T06:21:48.201Z,44.20
2022-11-14T06:24:34.010Z,44.53
2022-11-14T06:27:19.689Z,42.70
2022-11-14T06:30:05.937Z,42.10
2022-11-14T06:32:58.232Z,43.53
2022-11-14T06:35:43.518Z,42.60
2022-11-14T06:38:31.890Z,42.33
2022-11-14T06:41:22.145Z,42.92
2022-11-14T06:44:09.221Z,43.65
2022-11-14T06:46:54.865Z,42.80
2022-11-14T06:49:41.038Z,42.45
2022-11-14T06:52:27.312Z,40.10
2022-11-14T06:55:13.414Z,42.92
2022-11-14T06:57:58.998Z,41.35
2022-11-14T07:00:44.834Z,41.30
2022-11-14T07:03:32.660Z,43.92
2022-11-14T07:06:24.022Z,42.92
2022-11-14T07:09:11.038Z,40.58
2022-11-14T07:11:56.717Z,44.15
2022-11-14T07:14:42.340Z,41.88
2022-11-14T07:17:31.592Z,43.03
2022-11-14T07:20:20.399Z,42.03
2022-11-14T07:23:05.860Z,41.75
2022-11-14T07:25:51.609Z,43.33
2022-11-14T07:28:39.458Z,42.90
2022-11-14T07:31:27.129Z,42.88
2022-11-14T07:34:12.858Z,41.97
2022-11-14T07:36:58.680Z,42.53
2022-11-14T07:39:46.156Z,41.20
2022-11-14T07:42:31.956Z,41.05
2022-11-14T07:45:17.812Z,42.72
2022-11-14T07:48:03.602Z,41.67
2022-11-14T07:50:49.511Z,40.35
2022-11-14T07:53:37.471Z,38.25
2022-11-14T07:56:24.149Z,38.45
2022-11-14T07:59:09.686Z,38.72
2022-11-14T08:01:55.458Z,36.58
2022-11-14T08:04:42.264Z,35.45
2022-11-14T08:07:28.373Z,35.90
2022-11-14T08:10:14.359Z,35.08
2022-11-14T08:13:30.271Z,32.78
2022-11-14T08:16:13.645Z,35.80
2022-11-14T08:19:00.361Z,33.42
2022-11-14T08:21:48.327Z,31.83
2022-11-14T08:24:33.837Z,34.85
2022-11-14T08:27:19.414Z,33.50
2022-11-14T08:30:05.655Z,34.95
2022-11-14T08:32:51.592Z,31.88
2022-11-14T08:35:37.686Z,32.42
2022-11-14T08:38:23.305Z,34.88
2022-11-14T08:41:09.144Z,34.17
2022-11-14T08:43:55.058Z,33.53
2022-11-14T08:46:41.006Z,33.78
2022-11-14T08:49:27.206Z,31.20
2022-11-14T08:52:16.660Z,32.72
2022-11-14T08:55:02.742Z,31.60
2022-11-14T08:57:49.880Z,29.75
2022-11-14T09:00:35.658Z,31.25
2022-11-14T09:03:21.754Z,29.80
2022-11-14T09:06:07.370Z,30.33
2022-11-14T09:08:53.216Z,27.30
2022-11-14T09:11:39.008Z,26.25
2022-11-14T09:14:24.766Z,25.77
2022-11-14T09:17:10.136Z,27.23
2022-11-14T09:19:56.156Z,25.75
2022-11-14T09:22:41.894Z,24.75
2022-11-14T09:25:29.307Z,25.45
2022-11-14T09:28:17.195Z,24.45
2022-11-14T09:31:10.583Z,24.63
2022-11-14T09:33:56.001Z,24.60
2022-11-14T09:36:41.987Z,22.42
2022-11-14T09:39:27.762Z,23.55
2022-11-14T09:45:07.351Z,21.70
2022-11-14T09:48:01.482Z,22.27
2022-11-14T09:51:09.662Z,23.00
2022-11-14T09:54:20.085Z,22.55
2022-11-14T09:57:15.480Z,21.73
2022-11-14T10:00:01.724Z,21.15
2022-11-14T10:03:11.256Z,21.00
2022-11-14T10:05:57.509Z,20.75
2022-11-14T10:09:04.656Z,21.15
2022-11-14T10:14:51.558Z,19.48
2022-11-14T10:18:14.847Z,19.55
2022-11-14T10:21:24.723Z,20.30
2022-11-14T10:24:22.682Z,21.13
2022-11-14T10:27:28.225Z,19.77
2022-11-14T10:30:20.065Z,21.17
2022-11-14T10:33:14.818Z,20.27
2022-11-14T10:36:15.443Z,20.98
2022-11-14T10:39:12.072Z,19.92
2022-11-14T10:42:07.717Z,19.67
2022-11-14T10:45:02.558Z,21.30
2022-11-14T10:48:09.113Z,19.95
2022-11-14T10:51:00.242Z,22.10
2022-11-14T10:53:55.511Z,21.27
2022-11-14T10:56:55.112Z,21.35
2022-11-14T10:59:40.683Z,21.73
2022-11-14T11:02:26.377Z,21.02
2022-11-14T11:05:16.554Z,21.13
2022-11-14T11:08:42.609Z,21.88
2022-11-14T11:11:32.398Z,21.27
2022-11-14T11:14:19.749Z,22.02
2022-11-14T11:17:11.813Z,21.92
2022-11-14T11:20:37.353Z,21.80
2022-11-14T11:23:26.843Z,21.75
2022-11-14T11:26:20.407Z,21.15
2022-11-14T11:29:18.327Z,20.98
2022-11-14T11:32:04.514Z,22.95
2022-11-14T11:34:51.678Z,20.70
2022-11-14T11:37:42.217Z,21.33
2022-11-14T11:40:29.737Z,21.83
2022-11-14T11:43:51.292Z,21.30
2022-11-14T11:46:50.560Z,21.10
2022-11-14T11:49:54.399Z,21.80
2022-11-14T11:52:50.377Z,20.67
2022-11-14T11:55:43.679Z,21.20
2022-11-14T11:58:47.822Z,21.52
2022-11-14T12:01:33.596Z,21.88
2022-11-14T12:04:19.797Z,21.40
2022-11-14T12:07:16.902Z,20.40
2022-11-14T12:10:18.113Z,19.92
2022-11-14T12:13:26.953Z,18.77
2022-11-14T12:16:22.235Z,20.08
2022-11-14T12:19:26.472Z,19.60
2022-11-14T12:22:31.278Z,19.27
2022-11-14T12:25:31.654Z,20.00
2022-11-14T12:28:32.716Z,19.15
2022-11-14T12:31:18.801Z,19.95
2022-11-14T12:36:53.571Z,20.25
2022-11-14T12:39:39.650Z,20.38
2022-11-14T12:42:26.111Z,19.13
2022-11-14T12:45:41.070Z,19.67
2022-11-14T12:48:26.618Z,21.23
2022-11-14T12:51:24.946Z,21.15
2022-11-14T12:54:44.673Z,21.50
2022-11-14T12:57:51.827Z,21.50
2022-11-14T13:01:12.540Z,22.30
2022-11-14T13:04:13.813Z,20.90
2022-11-14T13:07:34.709Z,22.83
2022-11-14T13:10:38.927Z,22.10
2022-11-14T13:13:43.096Z,22.08
2022-11-14T13:16:53.247Z,21.85
2022-11-14T13:20:06.567Z,22.33
2022-11-14T13:22:52.403Z,22.23
2022-11-14T13:25:37.997Z,22.48
2022-11-14T13:28:36.192Z,23.05
2022-11-14T13:31:39.368Z,23.35
2022-11-14T13:34:30.698Z,21.63
2022-11-14T13:37:31.809Z,22.50
2022-11-14T13:40:46.928Z,23.67
2022-11-14T13:43:41.912Z,24.08
2022-11-14T13:46:58.095Z,22.05
2022-11-14T13:49:49.558Z,22.85
2022-11-14T13:52:42.245Z,23.40
2022-11-14T13:55:33.788Z,24.50
2022-11-14T13:58:41.742Z,23.75
2022-11-14T14:01:30.364Z,22.95
2022-11-14T14:04:19.166Z,24.15
2022-11-14T14:07:32.756Z,25.25
2022-11-14T14:10:25.023Z,25.13
2022-11-14T14:13:44.597Z,26.23
2022-11-14T14:16:49.989Z,26.23
2022-11-14T14:19:56.647Z,27.15
2022-11-14T14:22:47.552Z,27.33
2022-11-14T14:26:08.595Z,28.80
2022-11-14T14:28:57.552Z,29.63
2022-11-14T14:31:44.158Z,31.20
2022-11-14T14:34:34.336Z,36.30
2022-11-14T14:37:22.878Z,31.73
2022-11-14T14:40:24.759Z,33.50
2022-11-14T14:43:32.716Z,32.17
2022-11-14T14:46:33.465Z,32.65
2022-11-14T14:49:36.246Z,34.13
2022-11-14T14:52:37.774Z,36.80
2022-11-14T14:55:29.155Z,36.25
2022-11-14T14:58:22.735Z,38.33
2022-11-14T15:01:35.720Z,40.25
2022-11-14T15:04:25.516Z,41.53
2022-11-14T15:07:23.970Z,40.67
2022-11-14T15:10:22.215Z,40.53
2022-11-14T15:13:15.666Z,42.15
2022-11-14T15:16:04.231Z,41.08
2022-11-14T15:18:52.555Z,38.92
2022-11-14T15:21:38.745Z,38.83
2022-11-14T15:24:24.836Z,39.75
2022-11-14T15:27:13.677Z,38.42
2022-11-14T15:30:02.857Z,40.45
2022-11-14T15:32:51.281Z,39.95
2022-11-14T15:35:40.449Z,41.67
2022-11-14T15:38:43.547Z,44.63
2022-11-14T15:41:31.990Z,43.67
2022-11-14T15:44:35.746Z,44.75
2022-11-14T15:47:28.914Z,44.35
2022-11-14T15:50:14.884Z,46.38
2022-11-14T15:53:05.993Z,46.65
2022-11-14T15:55:52.378Z,43.97
2022-11-14T15:58:38.054Z,46.20
2022-11-14T16:01:26.313Z,46.15
2022-11-14T16:04:17.394Z,46.08
2022-11-14T16:07:04.117Z,45.35
2022-11-14T16:09:49.873Z,47.08
2022-11-14T16:15:22.259Z,46.47
2022-11-14T16:18:08.134Z,46.75
2022-11-14T16:20:58.753Z,36.83
2022-11-14T16:23:44.435Z,48.38
2022-11-14T16:26:30.422Z,37.60
2022-11-14T16:29:16.733Z,47.13
2022-11-14T16:34:49.201Z,45.13
2022-11-14T16:37:35.050Z,48.30
2022-11-14T16:40:25.643Z,48.85
2022-11-14T16:43:14.078Z,46.75
2022-11-14T16:46:04.611Z,48.90
2022-11-14T16:48:50.511Z,49.35
2022-11-14T16:51:52.244Z,47.03
2022-11-14T16:54:41.061Z,47.45
2022-11-14T16:57:26.828Z,49.58
2022-11-14T17:00:13.064Z,48.22
2022-11-14T17:02:59.569Z,47.83
2022-11-14T17:05:47.897Z,48.85
2022-11-14T17:08:34.308Z,47.88
2022-11-14T17:11:20.148Z,48.33
2022-11-14T17:14:06.072Z,48.22
2022-11-14T17:16:54.567Z,48.35
2022-11-14T17:19:46.328Z,45.17
2022-11-14T17:22:32.065Z,47.25
2022-11-14T17:25:18.510Z,48.13
2022-11-14T17:30:50.114Z,47.45
2022-11-14T17:33:39.784Z,49.25
2022-11-14T17:36:28.532Z,48.42
2022-11-14T17:39:14.719Z,47.13
2022-11-14T17:42:01.324Z,45.60
2022-11-14T17:47:35.485Z,47.17
2022-11-14T17:50:21.623Z,48.28
2022-11-14T17:53:08.163Z,49.53
2022-11-14T17:55:57.538Z,49.78
2022-11-14T17:58:44.596Z,49.78
2022-11-14T18:01:32.046Z,50.25
2022-11-14T18:04:21.724Z,47.67
2022-11-14T18:07:08.733Z,48.60
2022-11-14T18:09:55.426Z,51.80
2022-11-14T18:12:42.205Z,50.13
2022-11-14T18:15:29.174Z,52.25
2022-11-14T18:18:15.728Z,53.90
2022-11-14T18:21:18.176Z,52.50
2022-11-14T18:24:05.208Z,53.38
2022-11-14T18:26:52.018Z,52.42
2022-11-14T18:29:39.601Z,52.35
2022-11-14T18:32:29.815Z,54.42
2022-11-14T18:35:16.971Z,53.53
2022-11-14T18:38:03.899Z,54.75
2022-11-14T18:40:55.863Z,53.83
2022-11-14T18:43:58.289Z,53.65
2022-11-14T18:46:46.217Z,54.03
2022-11-14T18:49:32.960Z,55.50
2022-11-14T18:52:21.816Z,57.50
2022-11-14T18:55:09.284Z,56.83
2022-11-14T18:57:56.071Z,55.55
2022-11-14T19:00:46.448Z,54.55
2022-11-14T19:03:33.570Z,55.53
2022-11-14T19:06:20.656Z,56.85
2022-11-14T19:09:12.019Z,55.67
2022-11-14T19:12:18.261Z,58.88
2022-11-14T19:15:05.378Z,56.75
2022-11-14T19:17:54.176Z,56.75
2022-11-14T19:20:40.923Z,60.38
2022-11-14T19:23:29.460Z,59.78
2022-11-14T19:26:16.997Z,60.45
2022-11-14T19:29:14.429Z,66.40
2022-11-14T19:32:04.231Z,80.38
2022-11-14T19:34:52.240Z,84.55
2022-11-14T19:37:39.309Z,80.32
2022-11-14T19:40:26.877Z,65.78
2022-11-14T19:43:13.676Z,65.28
2022-11-14T19:46:04.704Z,63.88
2022-11-14T19:48:56.424Z,60.50
2022-11-14T19:51:46.767Z,61.25
2022-11-14T19:54:35.718Z,62.33
2022-11-14T19:57:25.078Z,61.22
2022-11-14T20:00:12.468Z,63.88
2022-11-14T20:02:59.884Z,63.20
2022-11-14T20:05:46.420Z,62.40
2022-11-14T20:08:33.424Z,61.08
2022-11-14T20:11:21.152Z,61.05
2022-11-14T20:14:10.416Z,64.47
2022-11-14T20:16:56.935Z,62.85
2022-11-14T20:19:44.625Z,61.10
2022-11-14T20:22:31.269Z,61.72
2022-11-14T20:25:20.788Z,61.53
2022-11-14T20:28:13.543Z,59.25
2022-11-14T20:31:05.149Z,58.65
2022-11-14T20:33:54.821Z,56.65
2022-11-14T20:37:09.290Z,54.42
2022-11-14T20:42:36.328Z,51.75
2022-11-14T20:45:23.607Z,53.08
2022-11-14T20:48:10.792Z,53.25
2022-11-14T20:51:08.612Z,52.95
2022-11-14T20:53:55.822Z,53.55
2022-11-14T20:56:42.713Z,52.65
2022-11-14T20:59:29.881Z,51.85
2022-11-14T21:02:17.465Z,54.42
2022-11-14T21:05:03.991Z,57.30
2022-11-14T21:07:50.344Z,53.45
2022-11-14T21:10:47.211Z,53.83
2022-11-14T21:13:56.340Z,53.83
2022-11-14T21:16:42.636Z,50.75
2022-11-14T21:19:31.479Z,52.08
2022-11-14T21:22:18.269Z,53.17
2022-11-14T21:25:04.978Z,55.47
2022-11-14T21:27:50.966Z,56.25
2022-11-14T21:30:36.527Z,57.67
2022-11-14T21:33:27.010Z,55.35
2022-11-14T21:36:43.283Z,57.72
2022-11-14T21:39:20.414Z,55.20
2022-11-14T21:42:06.070Z,58.00
2022-11-14T21:44:54.251Z,63.05
2022-11-14T21:47:41.980Z,59.13
2022-11-14T21:50:27.507Z,63.00
2022-11-14T21:53:16.242Z,64.82
2022-11-14T21:56:09.456Z,60.58
2022-11-14T21:59:14.584Z,66.30
2022-11-14T22:02:19.430Z,62.33
2022-11-14T22:05:04.935Z,63.13
2022-11-14T22:07:50.880Z,63.35
2022-11-14T22:10:36.160Z,61.90
2022-11-14T22:13:22.047Z,62.00
2022-11-14T22:16:09.014Z,57.47
2022-11-14T22:19:00.436Z,59.85
2022-11-14T22:21:50.699Z,59.60
2022-11-14T22:27:22.199Z,57.35
2022-11-14T22:30:08.662Z,58.83
2022-11-14T22:32:54.082Z,55.53
2022-11-14T22:35:39.748Z,43.25
2022-11-14T22:38:30.312Z,58.60
2022-11-14T22:41:37.249Z,57.50
2022-11-14T22:44:23.036Z,57.33
2022-11-14T22:47:09.022Z,54.75
2022-11-14T22:49:54.496Z,51.63
2022-11-14T22:52:40.162Z,52.42
2022-11-14T22:55:26.114Z,51.00
2022-11-14T22:58:11.639Z,39.47
2022-11-14T23:00:57.311Z,49.13
2022-11-14T23:03:42.970Z,49.55
2022-11-14T23:06:30.548Z,49.63
2022-11-14T23:09:16.126Z,49.00
2022-11-14T23:12:03.837Z,49.10
2022-11-14T23:14:50.044Z,50.60
2022-11-14T23:17:35.698Z,49.65
2022-11-14T23:20:21.817Z,48.47
2022-11-14T23:23:07.390Z,48.88
2022-11-14T23:25:53.680Z,48.70
2022-11-14T23:28:41.516Z,48.25
2022-11-14T23:31:27.578Z,44.72
2022-11-14T23:37:01.318Z,45.22
2022-11-14T23:39:47.133Z,45.80
2022-11-14T23:42:35.092Z,47.63
2022-11-14T23:45:20.873Z,45.83
2022-11-14T23:48:06.544Z,49.58
2022-11-14T23:50:54.507Z,52.38
2022-11-14T23:53:41.015Z,50.20
2022-11-14T23:59:12.523Z,51.03
