createdAt,value
2023-04-02T00:04:39.690Z,1.96
2023-04-02T00:10:02.709Z,1.97
2023-04-02T00:15:26.044Z,1.99
2023-04-02T00:21:01.724Z,1.97
2023-04-02T00:26:46.463Z,2.05
2023-04-02T00:32:20.483Z,2.15
2023-04-02T00:37:45.875Z,2.04
2023-04-02T00:43:11.772Z,2.00
2023-04-02T00:48:47.903Z,1.93
2023-04-02T00:54:17.106Z,1.95
2023-04-02T00:59:47.100Z,1.96
2023-04-02T01:05:30.223Z,1.98
2023-04-02T01:11:30.230Z,1.97
2023-04-02T01:17:01.467Z,1.86
2023-04-02T01:22:37.527Z,1.86
2023-04-02T01:28:07.258Z,1.90
2023-04-02T01:33:42.731Z,2.01
2023-04-02T01:39:23.118Z,1.85
2023-04-02T01:45:01.073Z,1.88
2023-04-02T01:50:48.133Z,1.97
2023-04-02T01:56:15.887Z,1.84
2023-04-02T02:02:12.741Z,1.85
2023-04-02T02:07:36.440Z,1.85
2023-04-02T02:13:00.755Z,1.81
2023-04-02T02:18:28.436Z,1.81
2023-04-02T02:23:50.825Z,1.79
2023-04-02T02:29:16.664Z,1.79
2023-04-02T02:34:43.791Z,1.77
2023-04-02T02:40:10.516Z,1.75
2023-04-02T02:45:38.111Z,1.72
2023-04-02T02:51:01.772Z,1.72
2023-04-02T02:56:25.908Z,1.70
2023-04-02T03:01:50.614Z,1.72
2023-04-02T03:07:17.021Z,1.72
2023-04-02T03:13:05.286Z,1.71
2023-04-02T03:18:46.933Z,1.70
2023-04-02T03:24:14.095Z,1.65
2023-04-02T03:29:52.252Z,1.68
2023-04-02T03:35:22.277Z,1.48
2023-04-02T03:40:57.850Z,1.43
2023-04-02T03:46:39.826Z,1.36
2023-04-02T03:52:27.362Z,1.36
2023-04-02T03:58:15.472Z,1.12
2023-04-02T04:03:48.372Z,0.95
2023-04-02T04:09:15.181Z,0.89
2023-04-02T04:14:45.309Z,0.86
2023-04-02T04:20:20.547Z,0.89
2023-04-02T04:25:45.043Z,0.92
2023-04-02T04:31:29.709Z,0.96
2023-04-02T04:37:07.715Z,0.96
2023-04-02T04:42:42.970Z,0.97
2023-04-02T04:48:26.696Z,1.02
2023-04-02T04:53:55.490Z,1.00
2023-04-02T04:59:44.423Z,1.11
2023-04-02T05:05:13.487Z,0.97
2023-04-02T05:10:43.580Z,0.97
2023-04-02T05:16:25.433Z,0.91
2023-04-02T05:22:08.087Z,0.92
2023-04-02T05:27:59.552Z,0.80
2023-04-02T05:33:31.323Z,0.83
2023-04-02T05:39:00.421Z,0.90
2023-04-02T05:44:45.948Z,0.96
2023-04-02T05:50:16.479Z,1.09
2023-04-02T05:55:59.060Z,1.23
2023-04-02T06:01:41.587Z,1.20
2023-04-02T06:07:29.468Z,1.27
2023-04-02T06:13:13.915Z,1.38
2023-04-02T06:18:40.641Z,1.43
2023-04-02T06:24:10.056Z,1.51
2023-04-02T06:29:55.412Z,1.55
2023-04-02T06:35:20.903Z,1.52
2023-04-02T06:41:07.789Z,1.56
2023-04-02T06:46:55.565Z,1.55
2023-04-02T06:52:22.718Z,1.62
2023-04-02T06:57:45.083Z,1.68
2023-04-02T07:03:08.275Z,1.65
2023-04-02T07:08:31.088Z,1.70
2023-04-02T07:13:53.438Z,1.70
2023-04-02T07:19:18.038Z,1.71
2023-04-02T07:24:40.299Z,1.78
2023-04-02T07:30:02.582Z,1.80
2023-04-02T07:35:26.112Z,1.82
2023-04-02T07:40:48.822Z,1.92
2023-04-02T07:46:12.229Z,2.07
2023-04-02T07:51:38.102Z,2.32
2023-04-02T07:57:00.383Z,2.35
2023-04-02T08:02:27.669Z,2.44
2023-04-02T08:07:51.321Z,2.68
2023-04-02T08:13:13.789Z,2.83
2023-04-02T08:18:36.735Z,3.04
2023-04-02T08:23:59.024Z,2.87
2023-04-02T08:29:21.391Z,2.91
2023-04-02T08:34:44.283Z,2.86
2023-04-02T08:40:07.740Z,2.94
2023-04-02T08:45:52.354Z,3.13
2023-04-02T08:51:17.556Z,3.38
2023-04-02T08:57:12.947Z,3.51
2023-04-02T09:02:58.718Z,3.62
2023-04-02T09:08:28.267Z,3.71
2023-04-02T09:13:54.039Z,4.02
2023-04-02T09:19:19.641Z,3.88
2023-04-02T09:24:42.567Z,3.78
2023-04-02T09:30:09.440Z,3.89
2023-04-02T09:35:35.839Z,3.91
2023-04-02T09:41:27.590Z,3.92
2023-04-02T09:52:41.074Z,4.27
2023-04-02T09:58:08.343Z,4.16
2023-04-02T10:03:48.854Z,4.31
2023-04-02T10:09:28.677Z,4.35
2023-04-02T10:14:53.914Z,4.50
2023-04-02T10:20:26.691Z,4.50
2023-04-02T10:26:10.420Z,4.70
2023-04-02T10:31:55.915Z,4.51
2023-04-02T10:37:34.708Z,4.57
2023-04-02T10:43:24.308Z,4.49
2023-04-02T10:48:54.358Z,4.24
2023-04-02T10:54:51.764Z,4.34
2023-04-02T11:00:28.089Z,4.50
2023-04-02T11:05:57.220Z,4.68
2023-04-02T11:11:27.702Z,4.46
2023-04-02T11:16:50.293Z,4.47
2023-04-02T11:22:21.186Z,4.51
2023-04-02T11:27:51.248Z,4.42
2023-04-02T11:33:39.217Z,4.55
2023-04-02T11:39:16.550Z,4.83
2023-04-02T11:44:36.648Z,4.60
2023-04-02T11:50:11.401Z,4.78
2023-04-02T11:55:49.193Z,4.82
2023-04-02T12:01:38.713Z,4.75
2023-04-02T12:07:45.026Z,4.90
2023-04-02T12:13:07.937Z,4.89
2023-04-02T12:18:36.491Z,5.00
2023-04-02T12:24:04.290Z,5.08
2023-04-02T12:29:39.445Z,5.33
2023-04-02T12:35:04.789Z,5.47
2023-04-02T12:40:37.997Z,5.49
2023-04-02T12:46:03.152Z,5.60
2023-04-02T12:51:27.975Z,5.81
2023-04-02T12:56:50.735Z,5.33
2023-04-02T13:02:23.434Z,5.40
2023-04-02T13:07:47.575Z,5.23
2023-04-02T13:13:13.101Z,5.06
2023-04-02T13:18:37.582Z,5.16
2023-04-02T13:23:59.817Z,5.63
2023-04-02T13:29:35.755Z,5.30
2023-04-02T13:34:58.110Z,5.21
2023-04-02T13:40:22.610Z,5.12
2023-04-02T13:45:47.928Z,5.12
2023-04-02T13:51:11.070Z,5.83
2023-04-02T13:56:33.577Z,6.25
2023-04-02T14:01:58.173Z,6.98
2023-04-02T14:07:52.952Z,6.90
2023-04-02T14:13:40.272Z,8.73
2023-04-02T14:19:26.379Z,7.54
2023-04-02T14:25:34.474Z,8.51
2023-04-02T14:31:35.126Z,8.42
2023-04-02T14:37:01.432Z,7.48
2023-04-02T14:42:28.986Z,9.00
2023-04-02T14:48:00.660Z,8.65
2023-04-02T14:53:35.656Z,8.80
2023-04-02T14:59:03.621Z,8.49
2023-04-02T15:04:44.190Z,7.62
2023-04-02T15:10:27.918Z,7.50
2023-04-02T15:16:09.581Z,7.12
2023-04-02T15:21:59.948Z,7.82
2023-04-02T15:27:43.829Z,7.50
2023-04-02T15:33:27.862Z,8.10
2023-04-02T15:39:25.505Z,7.68
2023-04-02T15:44:52.670Z,8.00
2023-04-02T15:50:55.606Z,6.99
2023-04-02T15:56:40.643Z,5.08
2023-04-02T16:02:27.320Z,4.93
2023-04-02T16:08:36.697Z,5.30
2023-04-02T16:14:08.104Z,6.20
2023-04-02T16:19:46.406Z,6.49
2023-04-02T16:25:20.996Z,6.45
2023-04-02T16:31:00.653Z,6.11
2023-04-02T16:36:47.371Z,6.34
2023-04-02T16:42:36.802Z,5.23
2023-04-02T16:54:42.819Z,4.73
2023-04-02T17:00:20.169Z,4.71
2023-04-02T17:06:13.572Z,4.09
2023-04-02T17:11:58.051Z,3.32
2023-04-02T17:17:22.180Z,2.86
2023-04-02T17:22:45.957Z,2.64
2023-04-02T17:28:09.825Z,2.46
2023-04-02T17:33:36.376Z,2.36
2023-04-02T17:39:32.110Z,2.18
2023-04-02T17:45:14.001Z,2.04
2023-04-02T17:50:46.594Z,1.96
2023-04-02T18:02:21.292Z,2.01
2023-04-02T18:08:16.382Z,1.81
2023-04-02T18:13:48.680Z,1.68
2023-04-02T18:19:34.649Z,1.58
2023-04-02T18:25:25.107Z,1.67
2023-04-02T18:31:07.462Z,1.52
2023-04-02T18:37:15.690Z,1.35
2023-04-02T18:43:15.864Z,1.35
2023-04-02T18:48:52.440Z,1.23
2023-04-02T18:54:28.151Z,1.14
2023-04-02T19:00:04.860Z,1.03
2023-04-02T19:05:56.458Z,1.03
2023-04-02T19:11:37.891Z,1.00
2023-04-02T19:17:11.028Z,0.85
2023-04-02T19:22:50.214Z,0.73
2023-04-02T19:28:39.647Z,0.65
2023-04-02T19:34:24.508Z,0.62
2023-04-02T19:40:17.112Z,0.60
2023-04-02T19:45:49.791Z,0.54
2023-04-02T19:51:12.604Z,0.41
2023-04-02T19:56:34.824Z,0.45
2023-04-02T20:01:59.031Z,0.34
2023-04-02T20:07:21.911Z,0.30
2023-04-02T20:12:44.273Z,0.27
2023-04-02T20:18:06.916Z,0.23
2023-04-02T20:23:30.666Z,0.18
2023-04-02T20:28:53.844Z,0.19
2023-04-02T20:34:17.262Z,0.17
2023-04-02T20:39:40.655Z,0.13
2023-04-02T20:45:04.614Z,0.11
2023-04-02T20:50:27.859Z,0.09
2023-04-02T20:55:51.218Z,0.05
2023-04-02T21:01:27.705Z,-0.02
2023-04-02T21:06:53.958Z,0.03
2023-04-02T21:12:17.768Z,-0.05
2023-04-02T21:17:40.064Z,-0.06
2023-04-02T21:23:02.797Z,-0.14
2023-04-02T21:28:25.209Z,-0.12
2023-04-02T21:33:52.845Z,-0.20
2023-04-02T21:39:20.190Z,-0.15
2023-04-02T21:44:42.578Z,-0.24
2023-04-02T21:50:04.936Z,-0.37
2023-04-02T21:55:27.904Z,-0.38
2023-04-02T22:00:50.293Z,-0.33
2023-04-02T22:06:23.303Z,-0.37
2023-04-02T22:11:59.899Z,-0.28
2023-04-02T22:17:22.667Z,-0.44
2023-04-02T22:22:45.111Z,-0.51
2023-04-02T22:28:07.371Z,-0.56
2023-04-02T22:33:31.242Z,-0.58
2023-04-02T22:38:54.185Z,-0.67
2023-04-02T22:44:21.438Z,-0.69
2023-04-02T22:49:43.803Z,-0.72
2023-04-02T22:55:06.758Z,-0.78
2023-04-02T23:00:31.545Z,-0.71
2023-04-02T23:05:55.721Z,-0.74
2023-04-02T23:11:28.642Z,-0.72
2023-04-02T23:16:51.074Z,-0.80
2023-04-02T23:22:13.688Z,-0.80
2023-04-02T23:27:36.955Z,-0.76
2023-04-02T23:32:59.281Z,-0.85
2023-04-02T23:38:21.548Z,-0.94
2023-04-02T23:43:44.254Z,-0.93
2023-04-02T23:49:09.768Z,-0.96
2023-04-02T23:54:32.502Z,-1.02
2023-04-02T23:59:54.791Z,-0.95
