createdAt,value
2018-11-27T00:00:31.285Z,0
2018-11-27T00:01:31.028Z,0
2018-11-27T00:02:31.050Z,0
2018-11-27T00:03:30.545Z,0
2018-11-27T00:04:30.554Z,0
2018-11-27T00:05:31.624Z,0
2018-11-27T00:06:31.117Z,0
2018-11-27T00:07:31.147Z,0
2018-11-27T00:08:30.883Z,0
2018-11-27T00:09:31.180Z,0
2018-11-27T00:10:31.193Z,0
2018-11-27T00:11:30.943Z,0
2018-11-27T00:12:30.973Z,0
2018-11-27T00:13:30.981Z,0
2018-11-27T00:14:31.520Z,0
2018-11-27T00:15:31.025Z,0
2018-11-27T00:16:31.286Z,0
2018-11-27T00:17:31.056Z,0
2018-11-27T00:18:31.580Z,0
2018-11-27T00:19:31.076Z,0
2018-11-27T00:20:31.345Z,0
2018-11-27T00:21:31.373Z,0
2018-11-27T00:22:31.145Z,0
2018-11-27T00:23:31.170Z,0
2018-11-27T00:24:31.448Z,0
2018-11-27T00:25:31.451Z,0
2018-11-27T00:26:31.709Z,0
2018-11-27T00:27:31.482Z,0
2018-11-27T00:28:31.733Z,0
2018-11-27T00:29:31.815Z,0
2018-11-27T00:30:31.523Z,0
2018-11-27T00:31:31.559Z,0
2018-11-27T00:32:31.571Z,0
2018-11-27T00:33:31.582Z,0
2018-11-27T00:34:31.931Z,0
2018-11-27T00:35:31.901Z,0
2018-11-27T00:36:31.651Z,0
2018-11-27T00:37:31.409Z,0
2018-11-27T00:38:31.941Z,0
2018-11-27T00:39:31.684Z,0
2018-11-27T00:40:31.727Z,0
2018-11-27T00:41:31.745Z,0
2018-11-27T00:42:31.493Z,0
2018-11-27T00:43:32.042Z,0
2018-11-27T00:44:31.781Z,0
2018-11-27T00:45:31.555Z,0
2018-11-27T00:46:31.833Z,0
2018-11-27T00:47:31.842Z,0
2018-11-27T00:48:31.595Z,0
2018-11-27T00:49:31.884Z,0
2018-11-27T00:50:31.367Z,0
2018-11-27T00:51:31.650Z,0
2018-11-27T00:52:32.452Z,0
2018-11-27T00:53:31.986Z,0
2018-11-27T00:54:31.706Z,0
2018-11-27T00:55:31.981Z,0
2018-11-27T00:56:32.012Z,0
2018-11-27T00:57:31.760Z,0
2018-11-27T00:58:31.770Z,0
2018-11-27T00:59:31.799Z,0
2018-11-27T01:00:31.816Z,0
2018-11-27T01:01:31.570Z,0
2018-11-27T01:02:31.852Z,0
2018-11-27T01:03:32.132Z,0
2018-11-27T01:04:32.130Z,0
2018-11-27T01:05:31.901Z,0
2018-11-27T01:06:32.185Z,0
2018-11-27T01:07:32.186Z,0
2018-11-27T01:08:32.225Z,0
2018-11-27T01:09:32.739Z,0
2018-11-27T01:10:32.497Z,0
2018-11-27T01:11:32.275Z,0
2018-11-27T01:12:32.273Z,0
2018-11-27T01:13:32.308Z,0
2018-11-27T01:14:32.057Z,0
2018-11-27T01:15:32.600Z,0
2018-11-27T01:16:32.097Z,0
2018-11-27T01:17:32.616Z,0
2018-11-27T01:18:32.377Z,0
2018-11-27T01:19:32.160Z,0
2018-11-27T01:20:32.427Z,0
2018-11-27T01:21:32.192Z,0
2018-11-27T01:22:32.729Z,0
2018-11-27T01:23:32.212Z,0
2018-11-27T01:24:32.234Z,0
2018-11-27T01:25:32.265Z,0
2018-11-27T01:26:32.583Z,0
2018-11-27T01:27:32.025Z,0
2018-11-27T01:28:33.083Z,0
2018-11-27T01:29:32.062Z,0
2018-11-27T01:30:32.329Z,0
2018-11-27T01:31:32.354Z,0
2018-11-27T01:32:32.623Z,0
2018-11-27T01:33:32.155Z,0
2018-11-27T01:34:32.421Z,0
2018-11-27T01:35:32.954Z,0
2018-11-27T01:36:32.495Z,0
2018-11-27T01:37:32.195Z,0
2018-11-27T01:38:32.546Z,0
2018-11-27T01:39:33.269Z,0
2018-11-27T01:40:32.768Z,0
2018-11-27T01:41:32.529Z,0
2018-11-27T01:42:32.801Z,0
2018-11-27T01:43:32.823Z,0
2018-11-27T01:44:32.856Z,0
2018-11-27T01:45:32.859Z,0
2018-11-27T01:46:32.877Z,0
2018-11-27T01:47:32.678Z,0
2018-11-27T01:48:32.932Z,0
2018-11-27T01:49:32.433Z,0
2018-11-27T01:50:32.944Z,0
2018-11-27T01:51:33.232Z,0
2018-11-27T01:52:32.736Z,0
2018-11-27T01:53:33.009Z,0
2018-11-27T01:54:32.504Z,0
2018-11-27T01:55:32.777Z,0
2018-11-27T01:56:32.793Z,0
2018-11-27T01:57:32.810Z,0
2018-11-27T01:58:32.862Z,0
2018-11-27T01:59:32.845Z,0
2018-11-27T02:00:33.386Z,0
2018-11-27T02:01:32.669Z,0
2018-11-27T02:02:32.896Z,0
2018-11-27T02:03:32.914Z,0
2018-11-27T02:04:32.963Z,0
2018-11-27T02:05:33.230Z,0
2018-11-27T02:06:33.232Z,0
2018-11-27T02:07:33.270Z,0
2018-11-27T02:08:33.005Z,0
2018-11-27T02:09:33.033Z,0
2018-11-27T02:10:33.564Z,0
2018-11-27T02:11:33.331Z,0
2018-11-27T02:12:33.082Z,0
2018-11-27T02:13:33.371Z,0
2018-11-27T02:14:32.858Z,0
2018-11-27T02:15:33.384Z,0
2018-11-27T02:16:33.415Z,0
2018-11-27T02:17:33.675Z,0
2018-11-27T02:18:33.220Z,0
2018-11-27T02:19:33.716Z,0
2018-11-27T02:20:33.482Z,0
2018-11-27T02:21:33.227Z,0
2018-11-27T02:22:33.519Z,0
2018-11-27T02:23:33.007Z,0
2018-11-27T02:24:33.284Z,0
2018-11-27T02:25:33.555Z,0
2018-11-27T02:26:33.572Z,0
2018-11-27T02:27:33.594Z,0
2018-11-27T02:28:33.663Z,0
2018-11-27T02:29:33.127Z,0
2018-11-27T02:30:33.655Z,0
2018-11-27T02:31:33.677Z,0
2018-11-27T02:32:33.187Z,0
2018-11-27T02:33:34.215Z,0
2018-11-27T02:34:33.726Z,0
2018-11-27T02:35:33.993Z,0
2018-11-27T02:36:33.761Z,0
2018-11-27T02:37:33.784Z,0
2018-11-27T02:38:34.047Z,0
2018-11-27T02:39:33.815Z,0
2018-11-27T02:40:33.893Z,0
2018-11-27T02:41:33.594Z,0
2018-11-27T02:42:34.391Z,0
2018-11-27T02:43:34.142Z,0
2018-11-27T02:44:33.645Z,0
2018-11-27T02:45:33.400Z,0
2018-11-27T02:46:33.682Z,0
2018-11-27T02:47:33.693Z,0
2018-11-27T02:48:34.228Z,0
2018-11-27T02:49:33.740Z,0
2018-11-27T02:50:34.019Z,0
2018-11-27T02:51:34.031Z,0
2018-11-27T02:52:34.037Z,0
2018-11-27T02:53:34.057Z,0
2018-11-27T02:54:34.348Z,0
2018-11-27T02:55:34.358Z,0
2018-11-27T02:56:33.857Z,0
2018-11-27T02:57:33.884Z,0
2018-11-27T02:58:34.158Z,0
2018-11-27T02:59:33.904Z,0
2018-11-27T03:00:33.962Z,0
2018-11-27T03:01:33.945Z,0
2018-11-27T03:02:34.737Z,0
2018-11-27T03:03:34.495Z,0
2018-11-27T03:04:34.260Z,0
2018-11-27T03:05:34.527Z,0
2018-11-27T03:06:34.031Z,0
2018-11-27T03:07:34.302Z,0
2018-11-27T03:08:34.330Z,0
2018-11-27T03:09:34.341Z,0
2018-11-27T03:10:34.658Z,0
2018-11-27T03:11:34.375Z,0
2018-11-27T03:12:34.656Z,0
2018-11-27T03:13:34.155Z,0
2018-11-27T03:14:33.915Z,0
2018-11-27T03:15:34.205Z,0
2018-11-27T03:16:34.469Z,0
2018-11-27T03:17:34.224Z,0
2018-11-27T03:18:34.757Z,0
2018-11-27T03:19:34.777Z,0
2018-11-27T03:20:34.293Z,0
2018-11-27T03:21:34.552Z,0
2018-11-27T03:22:34.309Z,0
2018-11-27T03:23:34.900Z,0
2018-11-27T03:24:34.621Z,0
2018-11-27T03:25:34.628Z,0
2018-11-27T03:26:34.387Z,0
2018-11-27T03:27:34.467Z,0
2018-11-27T03:28:34.937Z,0
2018-11-27T03:29:34.692Z,0
2018-11-27T03:30:34.812Z,0
2018-11-27T03:31:34.796Z,0
2018-11-27T03:32:35.319Z,0
2018-11-27T03:33:34.270Z,0
2018-11-27T03:34:34.786Z,0
2018-11-27T03:35:34.804Z,0
2018-11-27T03:36:34.559Z,0
2018-11-27T03:37:34.583Z,0
2018-11-27T03:38:34.604Z,0
2018-11-27T03:39:35.145Z,0
2018-11-27T03:40:35.168Z,0
2018-11-27T03:41:34.403Z,0
2018-11-27T03:42:34.951Z,0
2018-11-27T03:43:35.218Z,0
2018-11-27T03:44:35.232Z,0
2018-11-27T03:45:35.001Z,0
2018-11-27T03:46:35.026Z,0
2018-11-27T03:47:35.011Z,0
2018-11-27T03:48:34.788Z,0
2018-11-27T03:49:34.537Z,0
2018-11-27T03:50:34.815Z,0
2018-11-27T03:51:35.100Z,0
2018-11-27T03:52:34.912Z,0
2018-11-27T03:53:34.883Z,0
2018-11-27T03:54:35.161Z,0
2018-11-27T03:55:35.155Z,0
2018-11-27T03:56:34.917Z,0
2018-11-27T03:57:35.469Z,0
2018-11-27T03:58:35.531Z,0
2018-11-27T03:59:35.031Z,0
2018-11-27T04:00:35.033Z,0
2018-11-27T04:01:35.529Z,0
2018-11-27T04:02:35.030Z,0
2018-11-27T04:03:35.310Z,0
2018-11-27T04:04:35.595Z,0
2018-11-27T04:05:35.342Z,0
2018-11-27T04:06:34.850Z,0
2018-11-27T04:07:35.115Z,0
2018-11-27T04:08:35.395Z,0
2018-11-27T04:09:35.169Z,0
2018-11-27T04:10:34.917Z,0
2018-11-27T04:11:35.205Z,0
2018-11-27T04:12:35.210Z,0
2018-11-27T04:13:35.515Z,0
2018-11-27T04:14:35.500Z,0
2018-11-27T04:15:35.799Z,0
2018-11-27T04:16:35.270Z,0
2018-11-27T04:17:36.092Z,0
2018-11-27T04:18:35.573Z,0
2018-11-27T04:19:35.092Z,0
2018-11-27T04:20:36.729Z,0
2018-11-27T04:21:35.123Z,0
2018-11-27T04:22:35.401Z,0
2018-11-27T04:23:35.915Z,0
2018-11-27T04:24:35.152Z,0
2018-11-27T04:25:35.693Z,0
2018-11-27T04:26:35.472Z,0
2018-11-27T04:27:35.751Z,0
2018-11-27T04:28:35.491Z,0
2018-11-27T04:29:35.775Z,0
2018-11-27T04:30:35.789Z,0
2018-11-27T04:31:35.785Z,0
2018-11-27T04:32:35.821Z,0
2018-11-27T04:33:35.584Z,0
2018-11-27T04:34:35.839Z,0
2018-11-27T04:35:35.361Z,0
2018-11-27T04:36:35.925Z,0
2018-11-27T04:37:36.188Z,0
2018-11-27T04:38:35.399Z,0
2018-11-27T04:39:35.711Z,0
2018-11-27T04:40:35.437Z,0
2018-11-27T04:41:35.456Z,0
2018-11-27T04:42:35.485Z,0
2018-11-27T04:43:35.741Z,0
2018-11-27T04:44:35.771Z,0
2018-11-27T04:45:35.796Z,0
2018-11-27T04:46:36.096Z,0
2018-11-27T04:47:36.091Z,0
2018-11-27T04:48:36.130Z,0
2018-11-27T04:49:35.589Z,0
2018-11-27T04:50:36.390Z,0
2018-11-27T04:51:35.645Z,0
2018-11-27T04:52:35.920Z,0
2018-11-27T04:53:35.948Z,0
2018-11-27T04:54:36.209Z,0
2018-11-27T04:55:35.960Z,0
2018-11-27T04:56:35.985Z,0
2018-11-27T04:57:36.243Z,0
2018-11-27T04:58:36.011Z,0
2018-11-27T04:59:36.029Z,0
2018-11-27T05:00:36.307Z,0
2018-11-27T05:01:36.308Z,0
2018-11-27T05:02:37.379Z,0
2018-11-27T05:03:36.337Z,0
2018-11-27T05:04:36.126Z,0
2018-11-27T05:05:35.872Z,0
2018-11-27T05:06:36.433Z,0
2018-11-27T05:07:36.422Z,0
2018-11-27T05:08:36.703Z,0
2018-11-27T05:09:36.456Z,0
2018-11-27T05:10:35.950Z,0
2018-11-27T05:11:36.541Z,0
2018-11-27T05:12:36.768Z,0
2018-11-27T05:13:36.826Z,0
2018-11-27T05:14:36.020Z,0
2018-11-27T05:15:36.845Z,0
2018-11-27T05:16:36.316Z,0
2018-11-27T05:17:36.597Z,0
2018-11-27T05:18:36.354Z,0
2018-11-27T05:19:36.115Z,0
2018-11-27T05:20:36.390Z,0
2018-11-27T05:21:36.140Z,0
2018-11-27T05:22:36.672Z,0
2018-11-27T05:23:36.188Z,0
2018-11-27T05:24:36.467Z,0
2018-11-27T05:25:36.748Z,0
2018-11-27T05:26:36.494Z,0
2018-11-27T05:27:36.250Z,0
2018-11-27T05:28:36.796Z,0
2018-11-27T05:29:36.555Z,0
2018-11-27T05:30:37.898Z,0
2018-11-27T05:31:36.592Z,0
2018-11-27T05:32:36.850Z,0
2018-11-27T05:33:37.145Z,0
2018-11-27T05:34:36.914Z,0
2018-11-27T05:35:36.937Z,0
2018-11-27T05:36:36.940Z,0
2018-11-27T05:37:36.949Z,0
2018-11-27T05:38:37.238Z,0
2018-11-27T05:39:37.238Z,0
2018-11-27T05:40:36.496Z,0
2018-11-27T05:41:36.761Z,0
2018-11-27T05:42:36.777Z,0
2018-11-27T05:43:36.808Z,0
2018-11-27T05:44:37.330Z,0
2018-11-27T05:45:37.360Z,0
2018-11-27T05:46:36.602Z,0
2018-11-27T05:47:36.863Z,0
2018-11-27T05:48:36.885Z,0
2018-11-27T05:49:37.145Z,0
2018-11-27T05:50:37.173Z,0
2018-11-27T05:51:37.193Z,0
2018-11-27T05:52:37.220Z,0
2018-11-27T05:53:36.706Z,0
2018-11-27T05:54:37.249Z,0
2018-11-27T05:55:37.518Z,0
2018-11-27T05:56:37.005Z,0
2018-11-27T05:57:37.029Z,0
2018-11-27T05:58:37.074Z,0
2018-11-27T05:59:37.083Z,0
2018-11-27T06:00:37.874Z,0
2018-11-27T06:01:37.363Z,0
2018-11-27T06:02:37.382Z,0
2018-11-27T06:03:37.403Z,0
2018-11-27T06:04:37.148Z,0
2018-11-27T06:05:37.187Z,0
2018-11-27T06:06:37.196Z,0
2018-11-27T06:07:36.964Z,0
2018-11-27T06:08:37.508Z,0
2018-11-27T06:09:37.246Z,0
2018-11-27T06:10:37.536Z,0
2018-11-27T06:11:37.788Z,0
2018-11-27T06:12:37.555Z,0
2018-11-27T06:13:37.313Z,0
2018-11-27T06:14:37.834Z,0
2018-11-27T06:15:37.645Z,0
2018-11-27T06:16:37.616Z,0
2018-11-27T06:17:37.903Z,0
2018-11-27T06:18:37.143Z,0
2018-11-27T06:19:37.441Z,0
2018-11-27T06:20:37.491Z,0
2018-11-27T06:21:37.709Z,0
2018-11-27T06:22:37.493Z,0
2018-11-27T06:23:38.038Z,0
2018-11-27T06:24:37.517Z,0
2018-11-27T06:25:37.855Z,0
2018-11-27T06:26:37.540Z,0
2018-11-27T06:27:37.559Z,0
2018-11-27T06:28:38.111Z,0
2018-11-27T06:29:37.867Z,0
2018-11-27T06:30:37.610Z,0
2018-11-27T06:31:37.630Z,0
2018-11-27T06:32:37.403Z,0
2018-11-27T06:33:38.180Z,0
2018-11-27T06:34:37.939Z,0
2018-11-27T06:35:37.948Z,0
2018-11-27T06:36:37.718Z,0
2018-11-27T06:37:37.998Z,0
2018-11-27T06:38:38.001Z,0
2018-11-27T06:39:37.763Z,0
2018-11-27T06:40:37.780Z,0
2018-11-27T06:41:37.828Z,0
2018-11-27T06:42:37.815Z,0
2018-11-27T06:43:38.097Z,0
2018-11-27T06:44:38.380Z,0
2018-11-27T06:45:38.651Z,0
2018-11-27T06:46:37.900Z,0
2018-11-27T06:47:38.195Z,0
2018-11-27T06:48:38.189Z,0
2018-11-27T06:49:37.942Z,0
2018-11-27T06:50:38.229Z,0
2018-11-27T06:51:38.234Z,0
2018-11-27T06:52:38.003Z,0
2018-11-27T06:53:38.277Z,0
2018-11-27T06:54:38.037Z,0
2018-11-27T06:55:38.552Z,0
2018-11-27T06:56:38.320Z,0
2018-11-27T06:57:38.339Z,0
2018-11-27T06:58:38.372Z,0
2018-11-27T06:59:38.636Z,0
2018-11-27T07:00:38.921Z,0
2018-11-27T07:01:38.150Z,0
2018-11-27T07:02:38.425Z,0
2018-11-27T07:03:38.456Z,0
2018-11-27T07:04:38.467Z,0
2018-11-27T07:05:38.492Z,0
2018-11-27T07:06:38.486Z,0
2018-11-27T07:07:38.261Z,0
2018-11-27T07:08:38.277Z,0
2018-11-27T07:09:38.580Z,0
2018-11-27T07:10:39.112Z,0
2018-11-27T07:11:38.845Z,0
2018-11-27T07:12:38.121Z,0
2018-11-27T07:13:38.104Z,0
2018-11-27T07:14:38.906Z,0
2018-11-27T07:15:38.142Z,0
2018-11-27T07:16:38.658Z,0
2018-11-27T07:17:38.705Z,0
2018-11-27T07:18:38.734Z,0
2018-11-27T07:19:38.195Z,0
2018-11-27T07:20:38.779Z,0
2018-11-27T07:21:38.495Z,0
2018-11-27T07:22:38.504Z,0
2018-11-27T07:23:38.791Z,0
2018-11-27T07:24:38.565Z,0
2018-11-27T07:25:38.842Z,0
2018-11-27T07:26:39.370Z,0
2018-11-27T07:27:38.856Z,0
2018-11-27T07:28:38.919Z,0
2018-11-27T07:29:39.183Z,0
2018-11-27T07:30:38.931Z,0
2018-11-27T07:31:38.932Z,0
2018-11-27T07:32:39.212Z,0
2018-11-27T07:33:38.731Z,0
2018-11-27T07:34:38.994Z,0
2018-11-27T07:35:39.312Z,0
2018-11-27T07:36:39.271Z,0
2018-11-27T07:37:39.320Z,0
2018-11-27T07:38:39.314Z,0
2018-11-27T07:39:38.570Z,0
2018-11-27T07:40:38.833Z,0
2018-11-27T07:41:39.366Z,0
2018-11-27T07:42:39.132Z,0
2018-11-27T07:43:39.407Z,0
2018-11-27T07:44:39.439Z,0
2018-11-27T07:45:39.174Z,0
2018-11-27T07:46:38.944Z,0
2018-11-27T07:47:39.204Z,0
2018-11-27T07:48:39.242Z,0
2018-11-27T07:49:39.239Z,0
2018-11-27T07:50:39.515Z,0
2018-11-27T07:51:39.797Z,0
2018-11-27T07:52:39.541Z,0
2018-11-27T07:53:39.035Z,0
2018-11-27T07:54:39.315Z,0
2018-11-27T07:55:39.613Z,0
2018-11-27T07:56:39.608Z,0
2018-11-27T07:57:39.429Z,0
2018-11-27T07:58:39.915Z,0
2018-11-27T07:59:39.680Z,0
2018-11-27T08:00:39.431Z,0
2018-11-27T08:01:39.449Z,0
2018-11-27T08:02:39.200Z,0
2018-11-27T08:03:39.248Z,0
2018-11-27T08:04:39.237Z,0
2018-11-27T08:05:40.032Z,0
2018-11-27T08:06:39.530Z,0
2018-11-27T08:07:39.305Z,0
2018-11-27T08:08:39.835Z,0
2018-11-27T08:09:39.853Z,0
2018-11-27T08:10:39.605Z,0
2018-11-27T08:11:39.366Z,0
2018-11-27T08:12:39.373Z,0
2018-11-27T08:13:39.670Z,0
2018-11-27T08:14:39.420Z,0
2018-11-27T08:15:39.439Z,5
2018-11-27T08:16:39.970Z,5
2018-11-27T08:17:39.734Z,5
2018-11-27T08:18:39.744Z,5
2018-11-27T08:19:40.014Z,5
2018-11-27T08:20:40.030Z,5
2018-11-27T08:21:40.049Z,5
2018-11-27T08:22:39.817Z,5
2018-11-27T08:23:39.824Z,5
2018-11-27T08:24:40.357Z,5
2018-11-27T08:25:40.118Z,5
2018-11-27T08:26:39.865Z,5
2018-11-27T08:27:40.150Z,5
2018-11-27T08:28:39.404Z,5
2018-11-27T08:29:39.938Z,5
2018-11-27T08:30:39.969Z,5
2018-11-27T08:31:40.221Z,5
2018-11-27T08:32:39.733Z,5
2018-11-27T08:33:40.247Z,5
2018-11-27T08:34:39.771Z,5
2018-11-27T08:35:39.776Z,5
2018-11-27T08:36:40.055Z,5
2018-11-27T08:37:39.810Z,5
2018-11-27T08:38:40.106Z,5
2018-11-27T08:39:40.094Z,5
2018-11-27T08:40:39.867Z,5
2018-11-27T08:41:48.952Z,5
2018-11-27T08:42:40.151Z,5
2018-11-27T08:43:40.719Z,5
2018-11-27T08:44:39.935Z,5
2018-11-27T08:45:40.216Z,5
2018-11-27T08:46:39.967Z,5
2018-11-27T08:47:39.979Z,5
2018-11-27T08:48:40.006Z,5
2018-11-27T08:49:40.551Z,5
2018-11-27T08:50:40.306Z,5
2018-11-27T08:51:40.815Z,5
2018-11-27T08:52:46.425Z,5
2018-11-27T08:53:40.109Z,5
2018-11-27T08:54:40.642Z,5
2018-11-27T08:55:40.125Z,5
2018-11-27T08:56:40.144Z,5
2018-11-27T08:57:39.888Z,5
2018-11-27T08:58:41.063Z,5
2018-11-27T08:59:40.459Z,5
2018-11-27T09:00:40.467Z,5
2018-11-27T09:01:40.737Z,5
2018-11-27T09:02:39.986Z,5
2018-11-27T09:03:40.022Z,5
2018-11-27T09:04:40.796Z,5
2018-11-27T09:05:40.547Z,5
2018-11-27T09:06:40.594Z,5
2018-11-27T09:07:40.342Z,5
2018-11-27T09:08:40.860Z,5
2018-11-27T09:09:40.383Z,5
2018-11-27T09:10:40.145Z,5
2018-11-27T09:11:40.408Z,5
2018-11-27T09:12:40.693Z,5
2018-11-27T09:13:40.706Z,5
2018-11-27T09:14:40.703Z,5
2018-11-27T09:15:40.513Z,5
2018-11-27T09:16:41.038Z,5
2018-11-27T09:17:40.776Z,5
2018-11-27T09:18:41.028Z,5
2018-11-27T09:19:40.813Z,10
2018-11-27T09:20:41.094Z,10
2018-11-27T09:21:40.346Z,10
2018-11-27T09:22:40.862Z,10
2018-11-27T09:23:40.876Z,10
2018-11-27T09:24:40.643Z,10
2018-11-27T09:25:40.948Z,10
2018-11-27T09:26:40.672Z,10
2018-11-27T09:27:40.922Z,10
2018-11-27T09:28:40.700Z,10
2018-11-27T09:29:40.472Z,10
2018-11-27T09:30:41.258Z,10
2018-11-27T09:31:41.284Z,10
2018-11-27T09:32:41.020Z,10
2018-11-27T09:33:41.309Z,10
2018-11-27T09:34:41.324Z,15
2018-11-27T09:35:41.355Z,15
2018-11-27T09:36:41.119Z,15
2018-11-27T09:37:40.869Z,15
2018-11-27T09:38:41.389Z,15
2018-11-27T09:39:40.896Z,15
2018-11-27T09:40:40.652Z,15
2018-11-27T09:41:41.204Z,15
2018-11-27T09:42:41.205Z,15
2018-11-27T09:43:41.228Z,20
2018-11-27T09:44:41.760Z,20
2018-11-27T09:45:40.736Z,20
2018-11-27T09:46:41.291Z,20
2018-11-27T09:47:41.537Z,20
2018-11-27T09:48:41.314Z,25
2018-11-27T09:49:41.329Z,25
2018-11-27T09:50:41.347Z,25
2018-11-27T09:51:41.359Z,30
2018-11-27T09:52:41.369Z,30
2018-11-27T09:53:41.645Z,30
2018-11-27T09:54:40.910Z,30
2018-11-27T09:55:41.438Z,30
2018-11-27T09:56:41.705Z,30
2018-11-27T09:57:41.217Z,30
2018-11-27T09:58:41.492Z,30
2018-11-27T09:59:41.762Z,30
2018-11-27T10:00:41.521Z,30
2018-11-27T10:01:41.530Z,30
2018-11-27T10:02:41.557Z,35
2018-11-27T10:03:41.568Z,35
2018-11-27T10:04:42.092Z,35
2018-11-27T10:05:41.614Z,30
2018-11-27T10:06:41.643Z,30
2018-11-27T10:07:41.636Z,30
2018-11-27T10:08:41.386Z,30
2018-11-27T10:09:42.467Z,35
2018-11-27T10:10:41.947Z,35
2018-11-27T10:11:42.637Z,35
2018-11-27T10:12:41.984Z,35
2018-11-27T10:13:41.747Z,35
2018-11-27T10:14:41.500Z,35
2018-11-27T10:15:41.535Z,35
2018-11-27T10:16:42.064Z,35
2018-11-27T10:17:42.099Z,35
2018-11-27T10:18:41.827Z,35
2018-11-27T10:19:41.615Z,35
2018-11-27T10:20:42.123Z,35
2018-11-27T10:21:41.894Z,35
2018-11-27T10:22:42.194Z,35
2018-11-27T10:23:41.663Z,30
2018-11-27T10:24:42.206Z,30
2018-11-27T10:25:42.237Z,25
2018-11-27T10:26:41.716Z,25
2018-11-27T10:27:41.993Z,20
2018-11-27T10:28:41.512Z,20
2018-11-27T10:29:41.774Z,20
2018-11-27T10:30:41.797Z,20
2018-11-27T10:31:42.327Z,25
2018-11-27T10:32:42.345Z,25
2018-11-27T10:33:42.373Z,25
2018-11-27T10:34:42.123Z,30
2018-11-27T10:35:42.185Z,30
2018-11-27T10:36:41.899Z,30
2018-11-27T10:37:42.189Z,30
2018-11-27T10:38:42.194Z,30
2018-11-27T10:39:41.937Z,30
2018-11-27T10:40:41.694Z,25
2018-11-27T10:41:41.716Z,25
2018-11-27T10:42:42.399Z,25
2018-11-27T10:43:42.537Z,30
2018-11-27T10:44:42.283Z,30
2018-11-27T10:45:41.904Z,35
2018-11-27T10:46:42.325Z,35
2018-11-27T10:47:42.175Z,35
2018-11-27T10:48:42.364Z,35
2018-11-27T10:49:42.761Z,30
2018-11-27T10:50:41.887Z,30
2018-11-27T10:51:42.174Z,30
2018-11-27T10:52:42.705Z,30
2018-11-27T10:53:42.449Z,30
2018-11-27T10:54:42.487Z,30
2018-11-27T10:55:42.482Z,30
2018-11-27T10:56:42.243Z,30
2018-11-27T10:57:42.526Z,30
2018-11-27T10:58:42.305Z,30
2018-11-27T10:59:42.045Z,30
2018-11-27T11:00:42.066Z,30
2018-11-27T11:01:42.336Z,30
2018-11-27T11:02:42.627Z,30
2018-11-27T11:03:42.884Z,30
2018-11-27T11:04:42.646Z,30
2018-11-27T11:05:42.418Z,30
2018-11-27T11:06:42.686Z,30
2018-11-27T11:07:42.194Z,30
2018-11-27T11:08:42.726Z,35
2018-11-27T11:09:42.500Z,30
2018-11-27T11:10:43.293Z,30
2018-11-27T11:11:42.509Z,30
2018-11-27T11:12:42.535Z,30
2018-11-27T11:13:42.804Z,30
2018-11-27T11:14:42.835Z,30
2018-11-27T11:15:43.370Z,30
2018-11-27T11:16:42.853Z,30
2018-11-27T11:17:42.877Z,25
2018-11-27T11:18:43.158Z,25
2018-11-27T11:19:42.647Z,25
2018-11-27T11:20:42.700Z,25
2018-11-27T11:21:42.959Z,25
2018-11-27T11:22:42.952Z,25
2018-11-27T11:23:42.989Z,25
2018-11-27T11:24:43.260Z,25
2018-11-27T11:25:42.796Z,25
2018-11-27T11:26:43.042Z,25
2018-11-27T11:27:42.815Z,25
2018-11-27T11:28:42.807Z,25
2018-11-27T11:29:42.828Z,25
2018-11-27T11:30:43.128Z,25
2018-11-27T11:31:43.121Z,25
2018-11-27T11:32:42.884Z,25
2018-11-27T11:33:42.906Z,25
2018-11-27T11:34:42.924Z,25
2018-11-27T11:35:43.196Z,25
2018-11-27T11:36:42.700Z,25
2018-11-27T11:37:42.964Z,25
2018-11-27T11:38:43.793Z,25
2018-11-27T11:39:43.263Z,25
2018-11-27T11:40:43.039Z,25
2018-11-27T11:41:43.561Z,25
2018-11-27T11:42:43.371Z,25
2018-11-27T11:43:43.342Z,25
2018-11-27T11:44:43.361Z,25
2018-11-27T11:45:42.853Z,25
2018-11-27T11:46:43.379Z,25
2018-11-27T11:47:43.182Z,25
2018-11-27T11:48:43.717Z,25
2018-11-27T11:49:43.175Z,25
2018-11-27T11:50:43.714Z,25
2018-11-27T11:51:43.226Z,30
2018-11-27T11:52:50.007Z,30
2018-11-27T11:53:43.764Z,30
2018-11-27T11:54:43.265Z,25
2018-11-27T11:55:43.040Z,25
2018-11-27T11:56:43.306Z,25
2018-11-27T11:57:43.068Z,30
2018-11-27T11:58:43.363Z,30
2018-11-27T11:59:43.935Z,30
2018-11-27T12:00:43.643Z,35
2018-11-27T12:01:43.665Z,35
2018-11-27T12:02:43.411Z,35
2018-11-27T12:03:43.683Z,35
2018-11-27T12:04:43.735Z,35
2018-11-27T12:05:43.734Z,30
2018-11-27T12:06:44.008Z,35
2018-11-27T12:07:43.596Z,40
2018-11-27T12:08:44.028Z,40
2018-11-27T12:09:43.545Z,40
2018-11-27T12:10:43.343Z,40
2018-11-27T12:11:43.561Z,35
2018-11-27T12:12:43.852Z,35
2018-11-27T12:13:44.130Z,35
2018-11-27T12:14:43.387Z,35
2018-11-27T12:15:43.651Z,35
2018-11-27T12:16:44.194Z,35
2018-11-27T12:17:43.971Z,35
2018-11-27T12:18:43.704Z,30
2018-11-27T12:19:43.975Z,30
2018-11-27T12:20:43.736Z,30
2018-11-27T12:21:43.944Z,30
2018-11-27T12:22:44.029Z,25
2018-11-27T12:23:44.332Z,25
2018-11-27T12:24:43.836Z,25
2018-11-27T12:25:43.833Z,25
2018-11-27T12:26:44.371Z,25
2018-11-27T12:27:44.127Z,25
2018-11-27T12:28:44.814Z,25
2018-11-27T12:29:44.414Z,25
2018-11-27T12:30:44.206Z,25
2018-11-27T12:31:44.216Z,25
2018-11-27T12:32:43.968Z,25
2018-11-27T12:33:43.982Z,25
2018-11-27T12:34:43.986Z,25
2018-11-27T12:35:44.278Z,25
2018-11-27T12:36:44.286Z,25
2018-11-27T12:37:44.056Z,25
2018-11-27T12:38:43.818Z,25
2018-11-27T12:39:44.073Z,25
2018-11-27T12:40:44.357Z,25
2018-11-27T12:41:44.655Z,25
2018-11-27T12:42:44.926Z,25
2018-11-27T12:43:44.152Z,25
2018-11-27T12:44:44.431Z,30
2018-11-27T12:45:44.703Z,25
2018-11-27T12:46:44.203Z,25
2018-11-27T12:47:44.475Z,30
2018-11-27T12:48:44.234Z,30
2018-11-27T12:49:44.513Z,30
2018-11-27T12:50:44.284Z,30
2018-11-27T12:51:44.040Z,30
2018-11-27T12:52:44.570Z,30
2018-11-27T12:53:44.358Z,30
2018-11-27T12:54:44.123Z,30
2018-11-27T12:55:44.624Z,25
2018-11-27T12:56:48.347Z,25
2018-11-27T12:57:44.397Z,25
2018-11-27T12:58:44.167Z,25
2018-11-27T12:59:44.967Z,25
2018-11-27T13:00:44.448Z,25
2018-11-27T13:01:44.216Z,25
2018-11-27T13:02:44.736Z,25
2018-11-27T13:03:44.513Z,25
2018-11-27T13:04:44.522Z,25
2018-11-27T13:05:44.304Z,25
2018-11-27T13:06:44.562Z,25
2018-11-27T13:07:44.861Z,25
2018-11-27T13:08:44.859Z,25
2018-11-27T13:09:44.612Z,25
2018-11-27T13:10:44.902Z,25
2018-11-27T13:11:45.164Z,25
2018-11-27T13:12:44.674Z,25
2018-11-27T13:13:44.943Z,25
2018-11-27T13:14:45.259Z,25
2018-11-27T13:15:44.753Z,25
2018-11-27T13:16:45.254Z,25
2018-11-27T13:17:45.097Z,20
2018-11-27T13:18:45.035Z,20
2018-11-27T13:19:45.051Z,20
2018-11-27T13:20:45.330Z,20
2018-11-27T13:21:44.834Z,20
2018-11-27T13:22:45.983Z,20
2018-11-27T13:23:44.859Z,20
2018-11-27T13:24:44.610Z,20
2018-11-27T13:25:45.165Z,20
2018-11-27T13:26:45.480Z,20
2018-11-27T13:27:45.219Z,20
2018-11-27T13:28:44.689Z,20
2018-11-27T13:29:45.229Z,20
2018-11-27T13:30:45.614Z,20
2018-11-27T13:31:45.270Z,20
2018-11-27T13:32:45.285Z,20
2018-11-27T13:33:45.819Z,20
2018-11-27T13:34:54.982Z,20
2018-11-27T13:35:45.118Z,20
2018-11-27T13:36:45.346Z,20
2018-11-27T13:37:45.364Z,20
2018-11-27T13:38:45.405Z,20
2018-11-27T13:39:45.421Z,20
2018-11-27T13:40:45.769Z,20
2018-11-27T13:41:45.229Z,20
2018-11-27T13:42:45.205Z,20
2018-11-27T13:43:45.472Z,20
2018-11-27T13:44:45.765Z,20
2018-11-27T13:45:44.997Z,20
2018-11-27T13:46:45.523Z,20
2018-11-27T13:47:45.300Z,20
2018-11-27T13:48:45.335Z,20
2018-11-27T13:49:45.327Z,20
2018-11-27T13:50:45.381Z,20
2018-11-27T13:51:45.627Z,20
2018-11-27T13:52:46.200Z,20
2018-11-27T13:53:45.670Z,20
2018-11-27T13:54:45.407Z,20
2018-11-27T13:55:45.952Z,20
2018-11-27T13:56:45.447Z,20
2018-11-27T13:57:45.483Z,20
2018-11-27T13:58:46.274Z,20
2018-11-27T13:59:46.037Z,20
2018-11-27T14:00:45.549Z,20
2018-11-27T14:01:46.992Z,20
2018-11-27T14:02:46.118Z,20
2018-11-27T14:03:45.590Z,20
2018-11-27T14:04:45.600Z,20
2018-11-27T14:05:45.355Z,20
2018-11-27T14:06:45.914Z,20
2018-11-27T14:07:45.915Z,20
2018-11-27T14:08:45.950Z,20
2018-11-27T14:09:45.943Z,20
2018-11-27T14:10:45.986Z,20
2018-11-27T14:11:45.772Z,20
2018-11-27T14:12:45.745Z,20
2018-11-27T14:13:46.559Z,20
2018-11-27T14:14:46.291Z,15
2018-11-27T14:15:45.824Z,15
2018-11-27T14:16:46.338Z,15
2018-11-27T14:17:45.866Z,15
2018-11-27T14:18:45.607Z,15
2018-11-27T14:19:46.137Z,15
2018-11-27T14:20:46.158Z,15
2018-11-27T14:21:45.896Z,15
2018-11-27T14:22:45.950Z,15
2018-11-27T14:23:46.231Z,15
2018-11-27T14:24:46.203Z,15
2018-11-27T14:25:45.979Z,15
2018-11-27T14:26:45.989Z,15
2018-11-27T14:27:46.249Z,15
2018-11-27T14:28:46.017Z,15
2018-11-27T14:29:46.294Z,15
2018-11-27T14:30:46.066Z,15
2018-11-27T14:31:45.864Z,15
2018-11-27T14:32:46.331Z,10
2018-11-27T14:33:46.375Z,10
2018-11-27T14:34:46.402Z,10
2018-11-27T14:35:46.396Z,10