createdAt,value
2018-09-30T00:00:34.495Z,0
2018-09-30T00:01:35.277Z,0
2018-09-30T00:02:36.502Z,0
2018-09-30T00:03:37.009Z,0
2018-09-30T00:04:37.792Z,0
2018-09-30T00:05:38.574Z,0
2018-09-30T00:06:39.916Z,0
2018-09-30T00:07:40.144Z,0
2018-09-30T00:08:42.208Z,0
2018-09-30T00:09:42.716Z,0
2018-09-30T00:10:43.223Z,0
2018-09-30T00:11:44.017Z,0
2018-09-30T00:12:45.082Z,0
2018-09-30T00:13:44.864Z,0
2018-09-30T00:14:45.645Z,0
2018-09-30T00:15:45.875Z,0
2018-09-30T00:16:47.661Z,0
2018-09-30T00:17:48.720Z,0
2018-09-30T00:18:49.225Z,0
2018-09-30T00:19:50.365Z,0
2018-09-30T00:20:51.424Z,0
2018-09-30T00:21:51.492Z,0
2018-09-30T00:22:52.271Z,0
2018-09-30T00:23:52.773Z,0
2018-09-30T00:24:53.557Z,0
2018-09-30T00:25:54.336Z,0
2018-09-30T00:26:55.119Z,0
2018-09-30T00:27:56.188Z,0
2018-09-30T00:28:56.817Z,0
2018-09-30T00:29:57.889Z,0
2018-09-30T00:30:58.401Z,0
2018-09-30T00:31:59.636Z,0
2018-09-30T00:33:01.439Z,0
2018-09-30T00:34:02.228Z,0
2018-09-30T00:35:03.296Z,0
2018-09-30T00:36:03.805Z,0
2018-09-30T00:37:04.621Z,0
2018-09-30T00:38:05.409Z,0
2018-09-30T00:39:06.202Z,0
2018-09-30T00:40:08.006Z,0
2018-09-30T00:41:07.800Z,0
2018-09-30T00:42:08.589Z,0
2018-09-30T00:43:09.099Z,0
2018-09-30T00:44:09.616Z,0
2018-09-30T00:45:10.854Z,0
2018-09-30T00:46:12.202Z,0
2018-09-30T00:47:13.305Z,0
2018-09-30T00:48:13.647Z,0
2018-09-30T00:49:15.002Z,0
2018-09-30T00:50:16.522Z,0
2018-09-30T00:51:16.034Z,0
2018-09-30T00:52:17.657Z,0
2018-09-30T00:53:18.730Z,0
2018-09-30T00:54:18.520Z,0
2018-09-30T00:55:19.028Z,0
2018-09-30T00:56:20.095Z,0
2018-09-30T00:57:20.604Z,0
2018-09-30T00:58:21.115Z,0
2018-09-30T00:59:23.038Z,0
2018-09-30T01:00:23.275Z,0
2018-09-30T01:01:25.343Z,0
2018-09-30T01:02:25.687Z,0
2018-09-30T01:03:26.481Z,0
2018-09-30T01:04:27.715Z,0
2018-09-30T01:05:28.786Z,0
2018-09-30T01:06:29.017Z,0
2018-09-30T01:07:31.643Z,0
2018-09-30T01:08:30.880Z,0
2018-09-30T01:09:31.949Z,0
2018-09-30T01:10:32.223Z,0
2018-09-30T01:11:33.292Z,0
2018-09-30T01:12:33.523Z,0
2018-09-30T01:13:34.590Z,0
2018-09-30T01:14:35.119Z,0
2018-09-30T01:15:36.780Z,0
2018-09-30T01:16:37.847Z,0
2018-09-30T01:17:38.910Z,0
2018-09-30T01:18:39.258Z,0
2018-09-30T01:19:40.323Z,0
2018-09-30T01:20:40.604Z,0
2018-09-30T01:21:42.229Z,0
2018-09-30T01:22:42.290Z,0
2018-09-30T01:23:43.354Z,0
2018-09-30T01:24:44.423Z,0
2018-09-30T01:25:44.494Z,0
2018-09-30T01:26:45.284Z,0
2018-09-30T01:27:45.625Z,0
2018-09-30T01:28:46.137Z,0
2018-09-30T01:29:48.203Z,0
2018-09-30T01:30:49.167Z,0
2018-09-30T01:31:50.241Z,0
2018-09-30T01:32:51.588Z,0
2018-09-30T01:33:51.659Z,0
2018-09-30T01:34:52.892Z,0
2018-09-30T01:35:54.399Z,0
2018-09-30T01:36:55.188Z,0
2018-09-30T01:37:55.255Z,0
2018-09-30T01:38:56.324Z,0
2018-09-30T01:39:57.392Z,0
2018-09-30T01:40:58.497Z,0
2018-09-30T01:41:59.566Z,0
2018-09-30T01:42:59.923Z,0
2018-09-30T01:44:01.027Z,0
2018-09-30T01:45:02.371Z,0
2018-09-30T01:46:02.443Z,0
2018-09-30T01:47:02.959Z,0
2018-09-30T01:48:03.753Z,0
2018-09-30T01:49:04.263Z,0
2018-09-30T01:50:05.619Z,0
2018-09-30T01:51:06.431Z,0
2018-09-30T01:52:07.498Z,0
2018-09-30T01:53:08.008Z,0
2018-09-30T01:54:08.800Z,0
2018-09-30T01:55:09.587Z,0
2018-09-30T01:56:10.377Z,0
2018-09-30T01:57:11.724Z,0
2018-09-30T01:58:12.795Z,0
2018-09-30T01:59:13.587Z,0
2018-09-30T02:00:14.655Z,0
2018-09-30T02:01:15.629Z,0
2018-09-30T02:02:17.139Z,0
2018-09-30T02:03:17.931Z,0
2018-09-30T02:04:19.278Z,0
2018-09-30T02:05:19.794Z,0
2018-09-30T02:06:21.980Z,0
2018-09-30T02:07:21.769Z,0
2018-09-30T02:08:23.839Z,0
2018-09-30T02:09:24.457Z,0
2018-09-30T02:10:24.696Z,0
2018-09-30T02:11:25.247Z,0
2018-09-30T02:12:26.312Z,0
2018-09-30T02:13:26.382Z,0
2018-09-30T02:14:27.172Z,0
2018-09-30T02:15:28.519Z,0
2018-09-30T02:16:28.748Z,0
2018-09-30T02:17:30.539Z,0
2018-09-30T02:18:31.054Z,0
2018-09-30T02:19:32.395Z,0
2018-09-30T02:20:31.911Z,0
2018-09-30T02:21:33.731Z,0
2018-09-30T02:22:33.964Z,0
2018-09-30T02:23:35.759Z,0
2018-09-30T02:24:35.990Z,0
2018-09-30T02:25:37.062Z,0
2018-09-30T02:26:37.850Z,0
2018-09-30T02:27:38.363Z,0
2018-09-30T02:28:39.992Z,0
2018-09-30T02:29:40.221Z,0
2018-09-30T02:30:41.013Z,0
2018-09-30T02:31:42.404Z,0
2018-09-30T02:32:42.473Z,0
2018-09-30T02:33:42.986Z,0
2018-09-30T02:34:43.610Z,0
2018-09-30T02:35:44.965Z,0
2018-09-30T02:36:45.031Z,0
2018-09-30T02:37:46.110Z,0
2018-09-30T02:38:47.462Z,0
2018-09-30T02:39:48.921Z,0
2018-09-30T02:40:48.155Z,0
2018-09-30T02:41:49.426Z,0
2018-09-30T02:42:50.774Z,0
2018-09-30T02:43:50.563Z,0
2018-09-30T02:44:51.630Z,0
2018-09-30T02:45:53.259Z,0
2018-09-30T02:46:53.602Z,0
2018-09-30T02:47:53.392Z,0
2018-09-30T02:48:54.458Z,0
2018-09-30T02:49:56.091Z,0
2018-09-30T02:50:56.886Z,0
2018-09-30T02:51:57.706Z,0
2018-09-30T02:52:59.378Z,0
2018-09-30T02:53:59.886Z,0
2018-09-30T02:55:00.953Z,0
2018-09-30T02:56:02.599Z,0
2018-09-30T02:57:03.223Z,0
2018-09-30T02:58:03.748Z,0
2018-09-30T02:59:04.589Z,0
2018-09-30T03:00:05.943Z,0
2018-09-30T03:01:06.729Z,0
2018-09-30T03:02:07.245Z,0
2018-09-30T03:03:08.870Z,0
2018-09-30T03:04:10.052Z,0
2018-09-30T03:05:10.121Z,0
2018-09-30T03:06:11.743Z,0
2018-09-30T03:07:12.365Z,0
2018-09-30T03:08:12.157Z,0
2018-09-30T03:09:12.783Z,0
2018-09-30T03:10:12.844Z,0
2018-09-30T03:11:14.468Z,0
2018-09-30T03:12:15.262Z,0
2018-09-30T03:13:17.178Z,0
2018-09-30T03:14:17.528Z,0
2018-09-30T03:15:19.156Z,0
2018-09-30T03:16:19.780Z,0
2018-09-30T03:17:20.572Z,0
2018-09-30T03:18:21.634Z,0
2018-09-30T03:19:22.427Z,0
2018-09-30T03:20:23.215Z,0
2018-09-30T03:21:23.730Z,0
2018-09-30T03:22:25.256Z,0
2018-09-30T03:23:26.323Z,0
2018-09-30T03:24:28.233Z,0
2018-09-30T03:25:28.302Z,0
2018-09-30T03:26:29.921Z,0
2018-09-30T03:27:30.560Z,0
2018-09-30T03:28:30.795Z,0
2018-09-30T03:29:32.313Z,0
2018-09-30T03:30:33.503Z,0
2018-09-30T03:31:33.851Z,0
2018-09-30T03:32:35.239Z,0
2018-09-30T03:33:37.160Z,0
2018-09-30T03:34:37.785Z,0
2018-09-30T03:35:37.408Z,0
2018-09-30T03:36:38.199Z,0
2018-09-30T03:37:39.267Z,0
2018-09-30T03:38:40.611Z,0
2018-09-30T03:39:41.368Z,0
2018-09-30T03:40:42.351Z,0
2018-09-30T03:41:43.423Z,0
2018-09-30T03:42:44.501Z,0
2018-09-30T03:43:44.572Z,0
2018-09-30T03:44:45.806Z,0
2018-09-30T03:45:46.923Z,0
2018-09-30T03:46:48.512Z,0
2018-09-30T03:47:48.319Z,0
2018-09-30T03:48:50.393Z,0
2018-09-30T03:49:51.015Z,0
2018-09-30T03:50:51.084Z,0
2018-09-30T03:51:52.148Z,0
2018-09-30T03:52:52.976Z,0
2018-09-30T03:53:54.045Z,0
2018-09-30T03:54:54.667Z,0
2018-09-30T03:55:55.175Z,0
2018-09-30T03:56:56.242Z,0
2018-09-30T03:57:58.433Z,0
2018-09-30T03:58:57.949Z,0
2018-09-30T03:59:59.032Z,0
2018-09-30T04:00:59.822Z,0
2018-09-30T04:02:00.337Z,0
2018-09-30T04:03:01.593Z,0
2018-09-30T04:04:02.661Z,0
2018-09-30T04:05:03.728Z,0
2018-09-30T04:06:05.088Z,0
2018-09-30T04:07:05.169Z,0
2018-09-30T04:08:06.239Z,0
2018-09-30T04:09:07.308Z,0
2018-09-30T04:10:09.409Z,0
2018-09-30T04:11:09.638Z,0
2018-09-30T04:12:10.986Z,0
2018-09-30T04:13:11.264Z,0
2018-09-30T04:14:11.777Z,0
2018-09-30T04:15:12.846Z,0
2018-09-30T04:16:14.190Z,0
2018-09-30T04:17:15.379Z,0
2018-09-30T04:18:15.740Z,0
2018-09-30T04:19:16.548Z,0
2018-09-30T04:20:18.154Z,0
2018-09-30T04:21:18.222Z,0
2018-09-30T04:22:18.734Z,0
2018-09-30T04:23:19.984Z,0
2018-09-30T04:24:20.605Z,0
2018-09-30T04:25:20.950Z,0
2018-09-30T04:26:20.738Z,0
2018-09-30T04:27:21.536Z,0
2018-09-30T04:28:23.158Z,0
2018-09-30T04:29:22.669Z,0
2018-09-30T04:30:23.737Z,0
2018-09-30T04:31:24.527Z,0
2018-09-30T04:32:26.151Z,0
2018-09-30T04:33:27.384Z,0
2018-09-30T04:34:27.905Z,0
2018-09-30T04:35:28.962Z,0
2018-09-30T04:36:29.872Z,0
2018-09-30T04:37:29.950Z,0
2018-09-30T04:38:30.467Z,0
2018-09-30T04:39:32.259Z,0
2018-09-30T04:40:32.605Z,0
2018-09-30T04:41:33.955Z,0
2018-09-30T04:42:34.303Z,0
2018-09-30T04:43:35.549Z,0
2018-09-30T04:44:36.336Z,0
2018-09-30T04:45:36.848Z,4
2018-09-30T04:46:37.915Z,0
2018-09-30T04:47:38.426Z,0
2018-09-30T04:48:40.323Z,4
2018-09-30T04:49:40.770Z,0
2018-09-30T04:50:41.872Z,4
2018-09-30T04:51:42.943Z,4
2018-09-30T04:52:43.566Z,4
2018-09-30T04:53:44.389Z,4
2018-09-30T04:54:45.732Z,8
2018-09-30T04:55:46.245Z,8
2018-09-30T04:56:47.314Z,8
2018-09-30T04:57:48.388Z,12
2018-09-30T04:58:48.619Z,8
2018-09-30T04:59:49.687Z,12
2018-09-30T05:00:50.755Z,16
2018-09-30T05:01:51.548Z,20
2018-09-30T05:02:52.070Z,20
2018-09-30T05:03:53.316Z,24
2018-09-30T05:04:53.829Z,24
2018-09-30T05:05:55.242Z,28
2018-09-30T05:06:55.134Z,36
2018-09-30T05:07:55.928Z,40
2018-09-30T05:08:56.722Z,44
2018-09-30T05:09:57.343Z,48
2018-09-30T05:10:57.859Z,56
2018-09-30T05:11:58.926Z,60
2018-09-30T05:12:59.439Z,68
2018-09-30T05:14:00.411Z,76
2018-09-30T05:15:02.035Z,80
2018-09-30T05:16:02.970Z,84
2018-09-30T05:17:02.203Z,96
2018-09-30T05:18:02.994Z,104
2018-09-30T05:19:03.507Z,112
2018-09-30T05:20:04.576Z,120
2018-09-30T05:21:05.372Z,128
2018-09-30T05:22:05.890Z,140
2018-09-30T05:23:07.234Z,148
2018-09-30T05:24:08.201Z,160
2018-09-30T05:25:09.571Z,172
2018-09-30T05:26:09.078Z,184
2018-09-30T05:27:10.705Z,196
2018-09-30T05:28:12.056Z,212
2018-09-30T05:29:13.126Z,224
2018-09-30T05:30:13.360Z,240
2018-09-30T05:31:15.267Z,252
2018-09-30T05:32:15.509Z,272
2018-09-30T05:33:16.301Z,288
2018-09-30T05:34:17.858Z,308
2018-09-30T05:35:19.208Z,324
2018-09-30T05:36:19.997Z,344
2018-09-30T05:37:21.531Z,360
2018-09-30T05:38:21.881Z,376
2018-09-30T05:39:22.395Z,396
2018-09-30T05:40:23.188Z,416
2018-09-30T05:41:23.705Z,436
2018-09-30T05:42:24.591Z,456
2018-09-30T05:43:25.105Z,472
2018-09-30T05:44:25.917Z,492
2018-09-30T05:45:27.286Z,516
2018-09-30T05:46:28.081Z,540
2018-09-30T05:47:28.595Z,560
2018-09-30T05:48:29.831Z,628
2018-09-30T05:49:31.902Z,1092
2018-09-30T05:50:32.977Z,1040
2018-09-30T05:51:33.216Z,1440
2018-09-30T05:52:34.842Z,1584
2018-09-30T05:53:34.914Z,1196
2018-09-30T05:54:35.882Z,932
2018-09-30T05:55:36.674Z,1148
2018-09-30T05:56:37.748Z,1436
2018-09-30T05:57:40.498Z,1228
2018-09-30T05:58:39.451Z,976
2018-09-30T05:59:40.518Z,848
2018-09-30T06:00:41.869Z,804
2018-09-30T06:01:42.218Z,832
2018-09-30T06:02:42.011Z,848
2018-09-30T06:03:42.803Z,912
2018-09-30T06:04:43.771Z,912
2018-09-30T06:05:44.284Z,876
2018-09-30T06:06:45.635Z,912
2018-09-30T06:07:46.431Z,1028
2018-09-30T06:08:46.951Z,1212
2018-09-30T06:09:47.746Z,1256
2018-09-30T06:10:48.818Z,1108
2018-09-30T06:11:49.889Z,1100
2018-09-30T06:12:50.680Z,1164
2018-09-30T06:13:52.358Z,1124
2018-09-30T06:14:52.196Z,1224
2018-09-30T06:15:54.494Z,1080
2018-09-30T06:16:54.009Z,1060
2018-09-30T06:17:55.638Z,1080
2018-09-30T06:18:55.988Z,1152
2018-09-30T06:19:57.344Z,1500
2018-09-30T06:20:58.140Z,3024
2018-09-30T06:21:58.935Z,2268
2018-09-30T06:22:59.729Z,1232
2018-09-30T06:24:01.498Z,1160
2018-09-30T06:25:02.139Z,1156
2018-09-30T06:26:02.978Z,1204
2018-09-30T06:27:03.501Z,1208
2018-09-30T06:28:03.575Z,1188
2018-09-30T06:29:05.480Z,1220
2018-09-30T06:30:05.548Z,1244
2018-09-30T06:31:05.786Z,1252
2018-09-30T06:32:08.026Z,1244
2018-09-30T06:33:07.305Z,1288
2018-09-30T06:34:08.661Z,1288
2018-09-30T06:35:09.912Z,1300
2018-09-30T06:36:10.539Z,1328
2018-09-30T06:37:12.917Z,1352
2018-09-30T06:38:13.023Z,1376
2018-09-30T06:39:14.091Z,1412
2018-09-30T06:40:15.511Z,1444
2018-09-30T06:41:15.324Z,1500
2018-09-30T06:42:16.525Z,1628
2018-09-30T06:43:16.046Z,1716
2018-09-30T06:44:17.115Z,1736
2018-09-30T06:45:18.695Z,2792
2018-09-30T06:46:18.864Z,5296
2018-09-30T06:47:19.943Z,5424
2018-09-30T06:48:20.298Z,3644
2018-09-30T06:49:21.092Z,12192
2018-09-30T06:50:22.446Z,5840
2018-09-30T06:51:23.243Z,6168
2018-09-30T06:52:24.048Z,9036
2018-09-30T06:53:25.578Z,3372
2018-09-30T06:54:26.379Z,3076
2018-09-30T06:55:27.350Z,12644
2018-09-30T06:56:28.427Z,27008
2018-09-30T06:57:29.223Z,22272
2018-09-30T06:58:31.297Z,12708
2018-09-30T06:59:32.646Z,5116
2018-09-30T07:00:33.439Z,3196
2018-09-30T07:01:34.793Z,3888
2018-09-30T07:02:35.593Z,9216
2018-09-30T07:03:36.669Z,14592
2018-09-30T07:04:37.189Z,18944
2018-09-30T07:05:38.445Z,16224
2018-09-30T07:06:40.646Z,28864
2018-09-30T07:07:40.999Z,17920
2018-09-30T07:08:41.798Z,6172
2018-09-30T07:09:42.319Z,14248
2018-09-30T07:10:43.837Z,7476
2018-09-30T07:11:44.240Z,7600
2018-09-30T07:12:44.768Z,21088
2018-09-30T07:13:45.568Z,19456
2018-09-30T07:14:46.367Z,34816
2018-09-30T07:15:47.346Z,52224
2018-09-30T07:16:49.700Z,61536
2018-09-30T07:17:49.968Z,48096
2018-09-30T07:18:51.051Z,12568
2018-09-30T07:19:51.293Z,4724
2018-09-30T07:20:52.538Z,7120
2018-09-30T07:21:53.900Z,21760
2018-09-30T07:22:53.702Z,27584
2018-09-30T07:23:55.613Z,16768
2018-09-30T07:24:56.137Z,9740
2018-09-30T07:25:57.186Z,7728
2018-09-30T07:26:58.547Z,4740
2018-09-30T07:27:59.907Z,4168
2018-09-30T07:28:59.429Z,4296
2018-09-30T07:30:00.951Z,4808
2018-09-30T07:31:01.753Z,3884
2018-09-30T07:32:02.831Z,3756
2018-09-30T07:33:03.076Z,3664
2018-09-30T07:34:04.159Z,3692
2018-09-30T07:35:04.676Z,3756
2018-09-30T07:36:06.763Z,4444
2018-09-30T07:37:07.285Z,3804
2018-09-30T07:38:08.084Z,3616
2018-09-30T07:39:08.601Z,3592
2018-09-30T07:40:09.958Z,3600
2018-09-30T07:41:10.201Z,3592
2018-09-30T07:42:10.722Z,3592
2018-09-30T07:43:11.520Z,3568
2018-09-30T07:44:12.319Z,3528
2018-09-30T07:45:13.120Z,3512
2018-09-30T07:46:14.205Z,3476
2018-09-30T07:47:14.005Z,3432
2018-09-30T07:48:15.080Z,3416
2018-09-30T07:49:15.880Z,3404
2018-09-30T07:50:17.236Z,3360
2018-09-30T07:51:18.316Z,3344
2018-09-30T07:52:18.838Z,3340
2018-09-30T07:53:20.473Z,3356
2018-09-30T07:54:20.717Z,3296
2018-09-30T07:55:21.510Z,3140
2018-09-30T07:56:22.485Z,3224
2018-09-30T07:57:24.008Z,3192
2018-09-30T07:58:25.641Z,3164
2018-09-30T07:59:25.720Z,3156
2018-09-30T08:00:26.518Z,3116
2018-09-30T08:01:27.325Z,3092
2018-09-30T08:02:27.953Z,3088
2018-09-30T08:03:29.312Z,3088
2018-09-30T08:04:29.109Z,3092
2018-09-30T08:05:31.183Z,3064
2018-09-30T08:06:33.385Z,3028
2018-09-30T08:07:31.957Z,3016
2018-09-30T08:08:33.592Z,3004
2018-09-30T08:09:33.111Z,2980
2018-09-30T08:10:33.912Z,2972
2018-09-30T08:11:33.710Z,2956
2018-09-30T08:12:35.068Z,2944
2018-09-30T08:13:35.870Z,2920
2018-09-30T08:14:36.671Z,2912
2018-09-30T08:15:37.746Z,2872
2018-09-30T08:16:40.064Z,2824
2018-09-30T08:17:39.705Z,2840
2018-09-30T08:18:39.951Z,2816
2018-09-30T08:19:41.469Z,2800
2018-09-30T08:20:43.659Z,2796
2018-09-30T08:21:43.281Z,2784
2018-09-30T08:22:44.801Z,2768
2018-09-30T08:23:45.600Z,2752
2018-09-30T08:24:46.402Z,2744
2018-09-30T08:25:47.201Z,2724
2018-09-30T08:26:48.177Z,2720
2018-09-30T08:27:49.535Z,2728
2018-09-30T08:28:50.057Z,2704
2018-09-30T08:29:50.808Z,2688
2018-09-30T08:30:52.791Z,2684
2018-09-30T08:31:52.732Z,2664
2018-09-30T08:32:53.538Z,2652
2018-09-30T08:33:55.176Z,2640
2018-09-30T08:34:56.251Z,2624
2018-09-30T08:35:57.051Z,2620
2018-09-30T08:36:57.301Z,2612
2018-09-30T08:37:58.820Z,3048
2018-09-30T08:38:59.622Z,3828
2018-09-30T08:40:01.066Z,4520
2018-09-30T08:41:01.301Z,5160
2018-09-30T08:42:02.094Z,2716
2018-09-30T08:43:02.618Z,2748
2018-09-30T08:44:03.448Z,3564
2018-09-30T08:45:03.889Z,3140
2018-09-30T08:46:05.413Z,5556
2018-09-30T08:47:07.387Z,8756
2018-09-30T08:48:08.090Z,9652
2018-09-30T08:49:09.175Z,6240
2018-09-30T08:50:09.670Z,8000
2018-09-30T08:51:10.470Z,4112
2018-09-30T08:52:10.992Z,2824
2018-09-30T08:53:11.792Z,2676
2018-09-30T08:54:12.316Z,2664
2018-09-30T08:55:13.119Z,2888
2018-09-30T08:56:16.124Z,2860
2018-09-30T08:57:15.434Z,2640
2018-09-30T08:58:16.677Z,2648
2018-09-30T08:59:18.035Z,2624
2018-09-30T09:00:18.766Z,2608
2018-09-30T09:01:19.197Z,2600
2018-09-30T09:02:19.715Z,2588
2018-09-30T09:03:21.071Z,2576
2018-09-30T09:04:21.590Z,2564
2018-09-30T09:05:23.392Z,2564
2018-09-30T09:06:24.763Z,2616
2018-09-30T09:07:25.094Z,2784
2018-09-30T09:08:25.634Z,2540
2018-09-30T09:09:26.713Z,2536
2018-09-30T09:10:27.513Z,2528
2018-09-30T09:11:29.033Z,2528
2018-09-30T09:12:29.834Z,2524
2018-09-30T09:13:30.918Z,2520
2018-09-30T09:14:30.760Z,2524
2018-09-30T09:15:34.336Z,2528
2018-09-30T09:16:33.340Z,2528
2018-09-30T09:17:34.182Z,2524
2018-09-30T09:18:35.263Z,2528
2018-09-30T09:19:35.784Z,2528
2018-09-30T09:20:36.308Z,2540
2018-09-30T09:21:37.386Z,2540
2018-09-30T09:22:38.216Z,2564
2018-09-30T09:23:39.717Z,2580
2018-09-30T09:24:39.546Z,2648
2018-09-30T09:25:44.813Z,3124
2018-09-30T09:25:52.616Z,3212
2018-09-30T09:26:54.420Z,3420
2018-09-30T09:27:53.941Z,2616
2018-09-30T09:28:55.340Z,3608
2018-09-30T09:29:56.138Z,7680
2018-09-30T09:30:56.656Z,5284
2018-09-30T09:31:58.182Z,3520
2018-09-30T09:33:00.171Z,4116
2018-09-30T09:34:01.074Z,2688
2018-09-30T09:35:02.608Z,2672
2018-09-30T09:36:02.732Z,2804
2018-09-30T09:37:03.013Z,5928
2018-09-30T09:38:04.539Z,8768
2018-09-30T09:39:05.611Z,8332
2018-09-30T09:40:06.414Z,15192
2018-09-30T09:41:08.048Z,17600
2018-09-30T09:42:08.573Z,16448
2018-09-30T09:43:09.094Z,9524
2018-09-30T09:44:10.458Z,3152
2018-09-30T09:45:17.284Z,4056
2018-09-30T09:45:27.817Z,4184
2018-09-30T09:46:24.750Z,4552
2018-09-30T09:47:24.549Z,3628
2018-09-30T09:48:26.182Z,3336
2018-09-30T09:49:26.706Z,3000
2018-09-30T09:50:28.228Z,7124
2018-09-30T09:51:29.314Z,25760
2018-09-30T09:52:29.969Z,40192
2018-09-30T09:53:30.238Z,46048
2018-09-30T09:54:31.609Z,46784
2018-09-30T09:55:32.420Z,47136
2018-09-30T09:56:33.405Z,45952
2018-09-30T09:57:34.236Z,45216
2018-09-30T09:58:35.542Z,44992
2018-09-30T09:59:35.626Z,44672
2018-09-30T10:00:36.712Z,44384
2018-09-30T10:01:37.239Z,44448
2018-09-30T10:02:38.046Z,44160
2018-09-30T10:03:38.577Z,43296
2018-09-30T10:04:40.106Z,43264
2018-09-30T10:05:41.475Z,43264
2018-09-30T10:06:43.019Z,42976
2018-09-30T10:07:44.121Z,43008
2018-09-30T10:08:45.486Z,42624
2018-09-30T10:09:49.009Z,42016
2018-09-30T10:10:47.794Z,41152
2018-09-30T10:11:48.601Z,40768
2018-09-30T10:12:49.155Z,40512
2018-09-30T10:13:49.668Z,40544
2018-09-30T10:14:50.477Z,40544
2018-09-30T10:15:51.733Z,40128
2018-09-30T10:16:52.273Z,39456
2018-09-30T10:17:53.085Z,39072
2018-09-30T10:18:54.174Z,39200
2018-09-30T10:19:54.987Z,38464
2018-09-30T10:20:55.242Z,38112
2018-09-30T10:21:56.338Z,38016
2018-09-30T10:22:57.429Z,38048
2018-09-30T10:23:57.684Z,37696
2018-09-30T10:24:58.770Z,36768
2018-09-30T10:25:59.579Z,35872
2018-09-30T10:27:00.140Z,36736
2018-09-30T10:28:00.229Z,36832
2018-09-30T10:29:01.332Z,34688
2018-09-30T10:30:04.463Z,34496
2018-09-30T10:31:04.829Z,34080
2018-09-30T10:32:04.639Z,33600
2018-09-30T10:33:05.174Z,33536
2018-09-30T10:34:06.706Z,33184
2018-09-30T10:35:07.798Z,33024
2018-09-30T10:36:07.888Z,32864
2018-09-30T10:37:09.021Z,32160
2018-09-30T10:38:10.420Z,31456
2018-09-30T10:39:13.813Z,31616
2018-09-30T10:40:11.488Z,31296
2018-09-30T10:41:12.022Z,31424
2018-09-30T10:42:12.839Z,31072
2018-09-30T10:43:13.654Z,30464
2018-09-30T10:44:15.296Z,30656
2018-09-30T10:45:16.108Z,30208
2018-09-30T10:46:16.645Z,24960
2018-09-30T10:47:18.601Z,10192
2018-09-30T10:48:19.721Z,6356
2018-09-30T10:49:20.203Z,6744
2018-09-30T10:50:20.460Z,5960
2018-09-30T10:51:21.544Z,5504
2018-09-30T10:52:22.357Z,6312
2018-09-30T10:53:22.883Z,7688
2018-09-30T10:54:23.134Z,6844
2018-09-30T10:55:25.646Z,7116
2018-09-30T10:56:25.615Z,5972
2018-09-30T10:57:25.623Z,5680
2018-09-30T10:58:27.280Z,6684
2018-09-30T10:59:28.366Z,8308
2018-09-30T11:00:28.618Z,8028
2018-09-30T11:01:29.424Z,9144
2018-09-30T11:02:29.997Z,11268
2018-09-30T11:03:31.283Z,11776
2018-09-30T11:04:32.125Z,10028
2018-09-30T11:05:31.927Z,7968
2018-09-30T11:06:33.454Z,7756
2018-09-30T11:07:33.736Z,7128
2018-09-30T11:08:34.269Z,8232
2018-09-30T11:09:36.722Z,8928
2018-09-30T11:10:36.271Z,8144
2018-09-30T11:11:36.074Z,10652
2018-09-30T11:12:36.603Z,10344
2018-09-30T11:13:37.130Z,6176
2018-09-30T11:14:37.938Z,8232
2018-09-30T11:15:38.746Z,7876
2018-09-30T11:16:39.276Z,5356
2018-09-30T11:17:40.359Z,5228
2018-09-30T11:18:41.704Z,5264
2018-09-30T11:19:42.223Z,5368
2018-09-30T11:20:42.753Z,5272
2018-09-30T11:21:43.003Z,4980
2018-09-30T11:22:44.810Z,4240
2018-09-30T11:23:45.617Z,3820
2018-09-30T11:24:46.705Z,3704
2018-09-30T11:25:46.954Z,3768
2018-09-30T11:26:49.314Z,4008
2018-09-30T11:27:48.743Z,3916
2018-09-30T11:28:49.275Z,3720
2018-09-30T11:29:50.083Z,3764
2018-09-30T11:30:50.888Z,3668
2018-09-30T11:31:52.634Z,3796
2018-09-30T11:32:51.746Z,3688
2018-09-30T11:33:51.991Z,3544
2018-09-30T11:34:52.522Z,3528
2018-09-30T11:35:54.327Z,3512
2018-09-30T11:36:54.856Z,3504
2018-09-30T11:37:56.113Z,3416
2018-09-30T11:38:57.640Z,3436
2018-09-30T11:39:58.724Z,3400
2018-09-30T11:40:59.812Z,3364
2018-09-30T11:42:00.894Z,3384
2018-09-30T11:43:01.308Z,3364
2018-09-30T11:44:02.393Z,3344
2018-09-30T11:45:03.317Z,3444
2018-09-30T11:46:04.122Z,3420
2018-09-30T11:47:05.214Z,3360
2018-09-30T11:48:06.584Z,3308
2018-09-30T11:49:06.393Z,3324
2018-09-30T11:50:07.202Z,3268
2018-09-30T11:51:09.117Z,3280
2018-09-30T11:52:08.925Z,3288
2018-09-30T11:53:10.014Z,3320
2018-09-30T11:54:11.373Z,3348
2018-09-30T11:55:12.449Z,3300
2018-09-30T11:56:13.257Z,4088
2018-09-30T11:57:13.343Z,4684
2018-09-30T11:58:14.876Z,5472
2018-09-30T11:59:15.125Z,5732
2018-09-30T12:00:16.210Z,5792
2018-09-30T12:01:17.479Z,5856
2018-09-30T12:02:19.070Z,5744
2018-09-30T12:03:18.893Z,5812
2018-09-30T12:04:19.140Z,5668
2018-09-30T12:05:20.783Z,5576
2018-09-30T12:06:21.036Z,5824
2018-09-30T12:07:21.853Z,5488
2018-09-30T12:08:22.667Z,5156
2018-09-30T12:09:23.206Z,5444
2018-09-30T12:10:24.290Z,5296
2018-09-30T12:11:24.542Z,5160
2018-09-30T12:12:26.185Z,6012
2018-09-30T12:13:25.997Z,6032
2018-09-30T12:14:26.082Z,6068
2018-09-30T12:15:28.279Z,6176
2018-09-30T12:16:28.362Z,6244
2018-09-30T12:17:29.728Z,6488
2018-09-30T12:18:29.709Z,6652
2018-09-30T12:19:31.172Z,6720
2018-09-30T12:20:31.707Z,6720
2018-09-30T12:21:33.793Z,6716
2018-09-30T12:22:34.154Z,6692
2018-09-30T12:23:35.244Z,6584
2018-09-30T12:24:35.774Z,6344
2018-09-30T12:25:37.905Z,6212
2018-09-30T12:26:38.308Z,6480
2018-09-30T12:27:38.849Z,6368
2018-09-30T12:28:40.415Z,6364
2018-09-30T12:29:41.783Z,6092
2018-09-30T12:30:42.866Z,5880
2018-09-30T12:31:43.952Z,5868
2018-09-30T12:32:45.322Z,6348
2018-09-30T12:33:45.686Z,6712
2018-09-30T12:34:45.495Z,6712
2018-09-30T12:35:46.029Z,6688
2018-09-30T12:36:46.837Z,6708
2018-09-30T12:37:48.201Z,6700
2018-09-30T12:38:49.792Z,6636
2018-09-30T12:39:51.156Z,6460
2018-09-30T12:40:50.973Z,6320
2018-09-30T12:41:52.061Z,6456
2018-09-30T12:42:52.721Z,6392
2018-09-30T12:43:53.530Z,6296
2018-09-30T12:44:54.346Z,6092
2018-09-30T12:45:55.428Z,5916
2018-09-30T12:46:55.960Z,5928
2018-09-30T12:47:57.495Z,5892
2018-09-30T12:48:59.027Z,5892
2018-09-30T12:49:59.560Z,6376
2018-09-30T12:51:01.479Z,6624
2018-09-30T12:52:01.292Z,6664
2018-09-30T12:53:02.100Z,6592
2018-09-30T12:54:02.632Z,6740
2018-09-30T12:55:03.884Z,6764
2018-09-30T12:56:04.695Z,6788
2018-09-30T12:57:05.783Z,6784
2018-09-30T12:58:06.058Z,6748
2018-09-30T12:59:06.628Z,6748
2018-09-30T13:00:07.714Z,6680
2018-09-30T13:01:08.245Z,6636
2018-09-30T13:02:09.776Z,6604
2018-09-30T13:03:10.584Z,6592
2018-09-30T13:04:11.115Z,6568
2018-09-30T13:05:12.758Z,6516
2018-09-30T13:06:12.290Z,6492
2018-09-30T13:07:13.381Z,6524
2018-09-30T13:08:14.471Z,6544
2018-09-30T13:09:15.455Z,6568
2018-09-30T13:10:16.539Z,6620
2018-09-30T13:11:17.078Z,6660
2018-09-30T13:12:17.895Z,6656
2018-09-30T13:13:18.149Z,6664
2018-09-30T13:14:19.795Z,6676
2018-09-30T13:15:20.323Z,6696
2018-09-30T13:16:21.410Z,6680
2018-09-30T13:17:21.946Z,6644
2018-09-30T13:18:22.754Z,6656
2018-09-30T13:19:23.739Z,6636
2018-09-30T13:20:26.419Z,6604
2018-09-30T13:21:26.814Z,6580
2018-09-30T13:22:27.457Z,6532
2018-09-30T13:23:27.986Z,6344
2018-09-30T13:24:29.075Z,6220
2018-09-30T13:25:30.440Z,6256
2018-09-30T13:26:30.692Z,6352
2018-09-30T13:27:31.782Z,6300
2018-09-30T13:28:33.146Z,6488
2018-09-30T13:29:34.024Z,6536
2018-09-30T13:30:35.839Z,6528
2018-09-30T13:31:36.648Z,6556
2018-09-30T13:32:37.740Z,6640
2018-09-30T13:33:38.881Z,6676
2018-09-30T13:34:39.521Z,6680
2018-09-30T13:35:40.326Z,6672
2018-09-30T13:36:42.250Z,6712
2018-09-30T13:37:42.892Z,6748
2018-09-30T13:38:43.420Z,6780
2018-09-30T13:39:44.704Z,6828
2018-09-30T13:40:47.541Z,6876
2018-09-30T13:41:47.027Z,6924
2018-09-30T13:42:48.137Z,6932
2018-09-30T13:43:48.945Z,6972
2018-09-30T13:44:49.753Z,6928
2018-09-30T13:45:50.286Z,7116
2018-09-30T13:46:51.381Z,7152
2018-09-30T13:47:51.905Z,7164
2018-09-30T13:48:52.821Z,7164
2018-09-30T13:49:53.648Z,7240
2018-09-30T13:50:53.450Z,7316
2018-09-30T13:51:54.586Z,7372
2018-09-30T13:52:55.674Z,7388
2018-09-30T13:53:57.089Z,7360
2018-09-30T13:54:58.268Z,7344
2018-09-30T13:55:58.077Z,7352
2018-09-30T13:56:59.168Z,7332
2018-09-30T13:57:59.976Z,7316