createdAt,value
2019-04-07T00:00:38.141Z,31.07
2019-04-07T00:05:39.600Z,32.60
2019-04-07T00:10:41.389Z,28.90
2019-04-07T00:15:43.338Z,30.40
2019-04-07T00:20:44.735Z,30.23
2019-04-07T00:25:46.033Z,34.40
2019-04-07T00:30:47.448Z,32.60
2019-04-07T00:35:48.731Z,31.87
2019-04-07T00:40:50.683Z,35.93
2019-04-07T00:45:52.483Z,36.93
2019-04-07T00:50:53.883Z,39.83
2019-04-07T00:55:56.253Z,37.27
2019-04-07T01:00:57.638Z,37.93
2019-04-07T01:05:58.967Z,36.67
2019-04-07T01:11:00.268Z,36.77
2019-04-07T01:16:01.607Z,33.60
2019-04-07T01:21:03.725Z,35.47
2019-04-07T01:26:05.248Z,36.20
2019-04-07T01:31:07.207Z,32.77
2019-04-07T01:36:08.547Z,37.73
2019-04-07T01:41:12.125Z,39.50
2019-04-07T01:46:15.427Z,38.90
2019-04-07T01:51:18.655Z,39.93
2019-04-07T01:56:24.791Z,39.70
2019-04-07T02:01:45.060Z,42.27
2019-04-07T02:06:57.566Z,41.67
2019-04-07T02:12:01.605Z,39.47
2019-04-07T02:17:10.880Z,49.30
2019-04-07T02:22:30.356Z,48.53
2019-04-07T02:27:39.593Z,46.87
2019-04-07T02:32:48.702Z,44.53
2019-04-07T02:38:00.807Z,41.80
2019-04-07T02:43:13.204Z,45.10
2019-04-07T02:48:22.148Z,44.40
2019-04-07T02:53:31.207Z,43.83
2019-04-07T02:58:51.402Z,41.00
2019-04-07T03:04:00.602Z,44.67
2019-04-07T03:09:07.454Z,46.83
2019-04-07T03:14:14.124Z,43.57
2019-04-07T03:19:17.470Z,52.23
2019-04-07T03:24:21.019Z,47.33
2019-04-07T03:29:24.300Z,49.47
2019-04-07T03:34:44.924Z,45.43
2019-04-07T03:39:49.282Z,44.77
2019-04-07T03:44:53.257Z,41.73
2019-04-07T03:49:59.744Z,45.93
2019-04-07T03:55:03.102Z,44.57
2019-04-07T04:00:17.455Z,43.03
2019-04-07T04:05:29.664Z,44.73
2019-04-07T04:10:32.919Z,42.83
2019-04-07T04:15:42.086Z,45.80
2019-04-07T04:20:44.353Z,46.33
2019-04-07T04:25:46.884Z,45.90
2019-04-07T04:30:48.455Z,46.73
2019-04-07T04:35:49.761Z,49.37
2019-04-07T04:40:51.071Z,50.73
2019-04-07T04:45:53.434Z,50.70
2019-04-07T04:50:56.009Z,54.87
2019-04-07T04:55:57.660Z,50.83
2019-04-07T05:00:59.144Z,54.03
2019-04-07T05:06:01.261Z,58.57
2019-04-07T05:11:03.130Z,57.87
2019-04-07T05:16:05.012Z,55.30
2019-04-07T05:21:07.071Z,55.70
2019-04-07T05:26:08.514Z,55.33
2019-04-07T05:31:09.879Z,52.07
2019-04-07T05:36:11.300Z,52.17
2019-04-07T05:41:12.972Z,53.33
2019-04-07T05:46:14.813Z,56.40
2019-04-07T05:51:16.265Z,56.17
2019-04-07T05:56:17.735Z,51.33
2019-04-07T06:01:23.173Z,56.27
2019-04-07T06:06:22.608Z,53.37
2019-04-07T06:11:24.032Z,58.83
2019-04-07T06:16:25.345Z,54.33
2019-04-07T06:21:26.683Z,56.67
2019-04-07T06:26:28.083Z,58.77
2019-04-07T06:31:32.224Z,48.40
2019-04-07T06:36:32.873Z,58.73
2019-04-07T06:41:34.449Z,57.90
2019-04-07T06:46:37.945Z,56.03
2019-04-07T06:51:41.283Z,63.40
2019-04-07T06:57:04.408Z,65.53
2019-04-07T07:02:23.909Z,69.13
2019-04-07T07:07:39.105Z,69.67
2019-04-07T07:12:48.105Z,60.30
2019-04-07T07:18:03.604Z,62.13
2019-04-07T07:23:07.590Z,60.03
2019-04-07T07:28:10.747Z,68.43
2019-04-07T07:33:12.640Z,64.00
2019-04-07T07:38:13.973Z,61.83
2019-04-07T07:43:15.289Z,69.00
2019-04-07T07:48:17.469Z,69.07
2019-04-07T07:53:22.356Z,62.87
2019-04-07T07:58:22.329Z,68.80
2019-04-07T08:03:23.952Z,64.80
2019-04-07T08:08:25.444Z,66.17
2019-04-07T08:13:26.835Z,73.03
2019-04-07T08:18:28.546Z,67.67
2019-04-07T08:23:30.728Z,69.57
2019-04-07T08:28:35.123Z,67.77
2019-04-07T08:33:35.746Z,71.80
2019-04-07T08:38:37.619Z,69.77
2019-04-07T08:43:39.775Z,68.10
2019-04-07T08:48:41.084Z,69.97
2019-04-07T08:53:44.084Z,70.77
2019-04-07T08:58:45.797Z,73.07
2019-04-07T09:03:47.299Z,80.43
2019-04-07T09:08:48.683Z,81.20
2019-04-07T09:13:53.507Z,80.20
2019-04-07T09:19:13.742Z,81.83
2019-04-07T09:24:33.620Z,75.53
2019-04-07T09:29:37.640Z,79.23
2019-04-07T09:34:59.047Z,74.20
2019-04-07T09:40:07.927Z,68.27
2019-04-07T09:45:23.145Z,73.47
2019-04-07T09:50:35.496Z,68.27
2019-04-07T09:55:42.276Z,55.90
2019-04-07T10:01:02.169Z,55.53
2019-04-07T10:06:14.599Z,61.53
2019-04-07T10:11:30.268Z,70.83
2019-04-07T10:16:39.521Z,67.63
2019-04-07T10:21:55.134Z,60.40
2019-04-07T10:27:01.464Z,59.97
2019-04-07T10:32:13.688Z,56.10
2019-04-07T10:37:19.825Z,62.57
2019-04-07T10:42:29.298Z,39.40
2019-04-07T10:47:32.555Z,48.50
2019-04-07T10:52:39.281Z,33.73
2019-04-07T10:57:59.042Z,39.80
2019-04-07T11:03:19.718Z,28.50
2019-04-07T11:08:31.058Z,27.30
2019-04-07T11:13:40.342Z,30.40
2019-04-07T11:18:53.026Z,29.63
2019-04-07T11:24:08.894Z,24.03
2019-04-07T11:29:24.173Z,25.53
2019-04-07T11:34:30.562Z,21.27
2019-04-07T11:39:46.358Z,21.27
2019-04-07T11:45:05.041Z,21.20
2019-04-07T11:50:15.211Z,16.07
2019-04-07T11:55:29.143Z,18.57
2019-04-07T12:00:33.332Z,14.23
2019-04-07T12:05:39.819Z,16.33
2019-04-07T12:10:58.523Z,14.60
2019-04-07T12:16:09.239Z,13.67
2019-04-07T12:21:20.076Z,13.07
2019-04-07T12:26:18.164Z,14.80
2019-04-07T12:31:33.793Z,15.77
2019-04-07T12:36:52.929Z,14.97
2019-04-07T12:41:58.067Z,13.83
2019-04-07T12:47:13.480Z,16.23
2019-04-07T12:52:28.078Z,17.50
2019-04-07T12:57:40.031Z,17.63
2019-04-07T13:02:55.563Z,18.40
2019-04-07T13:08:08.130Z,16.33
2019-04-07T13:13:31.625Z,19.50
2019-04-07T13:18:39.586Z,15.83
2019-04-07T13:24:01.526Z,17.87
2019-04-07T13:29:11.851Z,15.50
2019-04-07T13:34:31.742Z,19.73
2019-04-07T13:39:51.254Z,15.43
2019-04-07T13:45:02.911Z,12.40
2019-04-07T13:50:08.442Z,9.90
2019-04-07T13:55:30.563Z,10.33
2019-04-07T14:00:37.098Z,9.37
2019-04-07T14:05:56.923Z,8.40
2019-04-07T14:11:08.451Z,8.87
2019-04-07T14:16:11.167Z,7.37
2019-04-07T14:21:17.878Z,9.47
2019-04-07T14:26:21.119Z,9.90
2019-04-07T14:31:27.207Z,11.27
2019-04-07T14:36:46.847Z,10.57
2019-04-07T14:42:01.019Z,11.17
2019-04-07T14:46:58.657Z,10.90
2019-04-07T14:52:02.525Z,12.37
2019-04-07T14:57:11.682Z,11.50
2019-04-07T15:02:15.593Z,10.00
2019-04-07T15:07:28.028Z,9.07
2019-04-07T15:12:31.388Z,8.50
2019-04-07T15:17:32.960Z,8.53
2019-04-07T15:22:34.625Z,8.83
2019-04-07T15:27:36.890Z,8.47
2019-04-07T15:32:38.390Z,9.87
2019-04-07T15:37:40.731Z,9.67
2019-04-07T15:42:47.999Z,9.90
2019-04-07T15:47:47.199Z,8.23
2019-04-07T15:52:48.747Z,8.00
2019-04-07T15:57:54.305Z,9.00
2019-04-07T16:02:53.946Z,10.17
2019-04-07T16:07:56.292Z,9.33
2019-04-07T16:12:59.323Z,10.50
2019-04-07T16:18:03.403Z,12.93
2019-04-07T16:23:04.966Z,13.10
2019-04-07T16:28:09.139Z,13.90
2019-04-07T16:33:10.034Z,12.63
2019-04-07T16:38:11.350Z,11.07
2019-04-07T16:43:16.109Z,14.63
2019-04-07T16:48:16.225Z,10.63
2019-04-07T16:53:18.385Z,12.07
2019-04-07T16:58:19.808Z,11.40
2019-04-07T17:03:21.708Z,12.33
2019-04-07T17:08:24.671Z,13.27
2019-04-07T17:13:34.814Z,13.60
2019-04-07T17:18:35.594Z,10.07
2019-04-07T17:23:37.488Z,10.57
2019-04-07T17:28:42.069Z,21.47
2019-04-07T17:33:42.829Z,22.37
2019-04-07T17:38:46.081Z,25.27
2019-04-07T17:43:58.283Z,35.67
2019-04-07T17:49:19.411Z,35.43
2019-04-07T17:54:39.648Z,42.80
2019-04-07T17:59:54.899Z,44.27
2019-04-07T18:05:01.004Z,50.07
2019-04-07T18:10:16.614Z,49.43
2019-04-07T18:15:36.657Z,49.83
2019-04-07T18:20:59.656Z,60.93
2019-04-07T18:26:18.691Z,57.77
2019-04-07T18:31:37.238Z,62.70
2019-04-07T18:36:55.890Z,60.93
2019-04-07T18:42:01.075Z,69.27
2019-04-07T18:47:04.767Z,70.13
2019-04-07T18:52:11.180Z,68.80
2019-04-07T18:57:15.241Z,71.90
2019-04-07T19:02:19.330Z,68.87
2019-04-07T19:07:23.364Z,69.70
2019-04-07T19:12:36.432Z,74.80
2019-04-07T19:17:58.915Z,74.87
2019-04-07T19:23:16.419Z,79.87
2019-04-07T19:28:26.150Z,86.90
2019-04-07T19:33:29.551Z,86.57
2019-04-07T19:38:47.478Z,96.13
2019-04-07T19:43:53.833Z,97.83
2019-04-07T19:49:20.446Z,93.10
2019-04-07T19:54:32.832Z,91.53
2019-04-07T19:59:39.366Z,95.60
2019-04-07T20:04:46.569Z,84.30
2019-04-07T20:09:50.377Z,97.90
2019-04-07T20:15:03.916Z,94.57
2019-04-07T20:20:09.302Z,99.73
2019-04-07T20:25:20.292Z,100.27
2019-04-07T20:30:30.875Z,100.60
2019-04-07T20:35:37.259Z,98.20
2019-04-07T20:40:45.456Z,94.37
2019-04-07T20:46:06.731Z,97.27
2019-04-07T20:51:16.199Z,98.33
2019-04-07T20:56:27.181Z,101.23
2019-04-07T21:01:43.003Z,101.77
2019-04-07T21:06:47.609Z,91.07
2019-04-07T21:12:00.800Z,109.83
2019-04-07T21:17:22.549Z,84.00
2019-04-07T21:22:25.763Z,95.30
2019-04-07T21:27:33.739Z,104.70
2019-04-07T21:32:43.028Z,102.40
2019-04-07T21:37:49.402Z,111.00
2019-04-07T21:43:09.315Z,109.40
2019-04-07T21:48:30.630Z,107.23
2019-04-07T21:53:46.131Z,119.17
2019-04-07T21:58:59.114Z,126.30
2019-04-07T22:04:08.373Z,133.73
2019-04-07T22:09:16.681Z,131.43
2019-04-07T22:14:18.858Z,126.40
2019-04-07T22:19:20.315Z,127.77
2019-04-07T22:24:21.897Z,133.63
2019-04-07T22:29:23.331Z,130.93
2019-04-07T22:34:29.794Z,129.47
2019-04-07T22:39:30.749Z,134.20
2019-04-07T22:44:32.069Z,129.30
2019-04-07T22:49:33.609Z,137.73
2019-04-07T22:54:35.086Z,131.30
2019-04-07T22:59:36.458Z,132.23
2019-04-07T23:04:38.484Z,131.40
2019-04-07T23:09:39.947Z,134.63
2019-04-07T23:14:42.120Z,129.23
2019-04-07T23:19:43.505Z,125.20
2019-04-07T23:24:45.298Z,122.30
2019-04-07T23:29:46.650Z,125.37
2019-04-07T23:34:48.021Z,121.37
2019-04-07T23:39:49.576Z,119.87
2019-04-07T23:44:51.953Z,116.00
2019-04-07T23:49:54.370Z,118.73
2019-04-07T23:54:56.622Z,124.43
2019-04-07T23:59:58.279Z,124.77
