createdAt,value
2023-03-05T00:00:43.448Z,5.50
2023-03-05T00:03:12.625Z,7.83
2023-03-05T00:05:40.619Z,7.67
2023-03-05T00:08:08.608Z,4.40
2023-03-05T00:10:36.356Z,6.30
2023-03-05T00:13:04.639Z,5.07
2023-03-05T00:15:32.394Z,6.80
2023-03-05T00:18:00.256Z,5.27
2023-03-05T00:20:29.426Z,7.23
2023-03-05T00:22:57.190Z,5.50
2023-03-05T00:25:24.900Z,4.27
2023-03-05T00:27:52.640Z,7.10
2023-03-05T00:30:20.630Z,6.00
2023-03-05T00:32:48.404Z,7.40
2023-03-05T00:35:16.356Z,7.30
2023-03-05T00:37:45.485Z,8.90
2023-03-05T00:40:13.636Z,9.60
2023-03-05T00:42:41.473Z,5.97
2023-03-05T00:45:10.926Z,9.13
2023-03-05T00:47:39.307Z,11.70
2023-03-05T00:50:08.686Z,8.93
2023-03-05T00:52:36.443Z,7.83
2023-03-05T00:55:06.407Z,11.93
2023-03-05T00:57:34.372Z,9.57
2023-03-05T01:00:02.187Z,11.43
2023-03-05T01:02:29.958Z,9.67
2023-03-05T01:04:58.759Z,11.87
2023-03-05T01:07:26.913Z,10.37
2023-03-05T01:09:54.677Z,10.00
2023-03-05T01:12:23.834Z,12.27
2023-03-05T01:14:51.608Z,10.97
2023-03-05T01:17:19.375Z,12.33
2023-03-05T01:19:47.164Z,9.13
2023-03-05T01:22:15.080Z,9.37
2023-03-05T01:24:42.866Z,8.80
2023-03-05T01:27:10.756Z,7.83
2023-03-05T01:29:39.876Z,11.63
2023-03-05T01:32:07.799Z,12.90
2023-03-05T01:34:37.754Z,8.70
2023-03-05T01:37:05.750Z,10.07
2023-03-05T01:39:33.461Z,11.60
2023-03-05T01:42:01.372Z,9.80
2023-03-05T01:44:31.336Z,10.37
2023-03-05T01:47:01.184Z,10.03
2023-03-05T01:49:31.857Z,9.37
2023-03-05T01:52:05.041Z,9.60
2023-03-05T01:54:36.272Z,9.63
2023-03-05T01:57:10.185Z,14.90
2023-03-05T01:59:39.821Z,14.33
2023-03-05T02:02:09.264Z,10.17
2023-03-05T02:04:43.643Z,11.20
2023-03-05T02:07:12.743Z,9.43
2023-03-05T02:09:41.109Z,11.50
2023-03-05T02:12:11.486Z,11.73
2023-03-05T02:14:42.245Z,12.43
2023-03-05T02:17:13.308Z,14.77
2023-03-05T02:19:48.564Z,15.83
2023-03-05T02:22:18.362Z,12.87
2023-03-05T02:24:46.275Z,14.63
2023-03-05T02:27:14.907Z,11.87
2023-03-05T02:29:46.021Z,16.07
2023-03-05T02:32:15.165Z,12.00
2023-03-05T02:34:42.960Z,10.40
2023-03-05T02:37:10.798Z,12.83
2023-03-05T02:39:40.891Z,12.87
2023-03-05T02:42:09.933Z,11.50
2023-03-05T02:44:38.520Z,10.93
2023-03-05T02:47:06.833Z,10.27
2023-03-05T02:49:35.752Z,11.00
2023-03-05T02:52:04.291Z,9.20
2023-03-05T02:54:32.183Z,10.47
2023-03-05T02:57:01.373Z,10.40
2023-03-05T02:59:29.278Z,10.60
2023-03-05T03:01:57.182Z,9.43
2023-03-05T03:04:25.870Z,6.60
2023-03-05T03:06:53.674Z,9.30
2023-03-05T03:09:21.817Z,6.70
2023-03-05T03:11:49.587Z,8.80
2023-03-05T03:14:18.698Z,7.30
2023-03-05T03:16:46.556Z,8.53
2023-03-05T03:19:15.076Z,4.73
2023-03-05T03:21:42.865Z,7.93
2023-03-05T03:24:10.705Z,8.10
2023-03-05T03:26:38.539Z,7.53
2023-03-05T03:29:06.305Z,8.27
2023-03-05T03:31:35.488Z,8.50
2023-03-05T03:34:03.229Z,5.93
2023-03-05T03:36:32.035Z,9.27
2023-03-05T03:38:59.781Z,9.20
2023-03-05T03:41:27.530Z,8.30
2023-03-05T03:43:55.274Z,7.13
2023-03-05T03:46:23.331Z,11.33
2023-03-05T03:48:52.767Z,8.53
2023-03-05T03:51:20.580Z,7.77
2023-03-05T03:53:48.504Z,9.40
2023-03-05T03:56:16.323Z,9.53
2023-03-05T03:58:44.323Z,9.57
2023-03-05T04:01:12.265Z,9.03
2023-03-05T04:03:39.975Z,10.37
2023-03-05T04:06:09.575Z,8.83
2023-03-05T04:08:37.719Z,9.23
2023-03-05T04:11:06.733Z,9.53
2023-03-05T04:13:34.543Z,6.97
2023-03-05T04:16:02.602Z,10.53
2023-03-05T04:18:32.484Z,7.23
2023-03-05T04:21:00.394Z,9.73
2023-03-05T04:23:29.546Z,10.90
2023-03-05T04:25:57.287Z,8.67
2023-03-05T04:28:25.092Z,11.17
2023-03-05T04:30:53.225Z,10.60
2023-03-05T04:33:21.155Z,11.43
2023-03-05T04:35:49.094Z,10.23
2023-03-05T04:38:16.839Z,10.80
2023-03-05T04:40:46.564Z,13.53
2023-03-05T04:43:14.677Z,11.97
2023-03-05T04:45:44.162Z,13.13
2023-03-05T04:48:12.714Z,10.17
2023-03-05T04:50:40.606Z,11.73
2023-03-05T04:53:08.394Z,11.70
2023-03-05T04:55:36.110Z,14.67
2023-03-05T04:58:05.387Z,11.80
2023-03-05T05:00:33.199Z,15.20
2023-03-05T05:03:01.076Z,17.33
2023-03-05T05:05:29.976Z,12.10
2023-03-05T05:07:58.580Z,16.20
2023-03-05T05:10:27.431Z,16.67
2023-03-05T05:12:55.324Z,15.07
2023-03-05T05:15:24.973Z,21.37
2023-03-05T05:17:52.816Z,13.97
2023-03-05T05:20:20.682Z,15.73
2023-03-05T05:22:48.470Z,15.63
2023-03-05T05:25:16.298Z,18.67
2023-03-05T05:27:44.323Z,16.03
2023-03-05T05:30:13.074Z,16.50
2023-03-05T05:32:42.527Z,18.23
2023-03-05T05:35:11.771Z,15.83
2023-03-05T05:37:39.554Z,19.60
2023-03-05T05:40:09.495Z,16.67
2023-03-05T05:42:37.301Z,14.90
2023-03-05T05:45:06.051Z,18.80
2023-03-05T05:47:33.917Z,14.67
2023-03-05T05:50:03.112Z,15.40
2023-03-05T05:52:31.083Z,14.60
2023-03-05T05:54:58.841Z,17.70
2023-03-05T05:57:26.612Z,13.63
2023-03-05T05:59:54.383Z,15.23
2023-03-05T06:02:22.138Z,15.80
2023-03-05T06:04:49.967Z,11.40
2023-03-05T06:07:19.017Z,14.17
2023-03-05T06:09:46.822Z,14.37
2023-03-05T06:12:14.572Z,13.93
2023-03-05T06:14:42.324Z,11.10
2023-03-05T06:17:12.901Z,10.80
2023-03-05T06:19:42.632Z,19.53
2023-03-05T06:22:10.496Z,11.97
2023-03-05T06:24:40.232Z,13.57
2023-03-05T06:27:08.136Z,16.17
2023-03-05T06:29:35.928Z,13.60
2023-03-05T06:32:03.733Z,13.10
2023-03-05T06:34:31.579Z,14.73
2023-03-05T06:36:59.370Z,16.87
2023-03-05T06:39:27.097Z,13.60
2023-03-05T06:41:56.284Z,14.77
2023-03-05T06:44:24.116Z,13.20
2023-03-05T06:46:51.876Z,12.60
2023-03-05T06:49:19.860Z,12.03
2023-03-05T06:51:47.602Z,12.00
2023-03-05T06:54:18.177Z,13.63
2023-03-05T06:57:02.116Z,13.90
2023-03-05T06:59:31.342Z,12.53
2023-03-05T07:01:59.193Z,15.93
2023-03-05T07:04:27.021Z,12.27
2023-03-05T07:06:55.738Z,15.27
2023-03-05T07:09:23.494Z,13.60
2023-03-05T07:11:51.246Z,15.77
2023-03-05T07:14:18.994Z,15.80
2023-03-05T07:16:48.088Z,17.13
2023-03-05T07:19:15.908Z,18.47
2023-03-05T07:21:43.740Z,19.50
2023-03-05T07:24:13.610Z,16.73
2023-03-05T07:26:41.423Z,19.37
2023-03-05T07:29:09.177Z,18.83
2023-03-05T07:31:36.980Z,18.43
2023-03-05T07:34:06.577Z,21.47
2023-03-05T07:36:35.438Z,17.87
2023-03-05T07:39:04.733Z,17.07
2023-03-05T07:41:32.465Z,18.93
2023-03-05T07:44:00.344Z,17.70
2023-03-05T07:46:30.875Z,18.43
2023-03-05T07:48:58.707Z,24.13
2023-03-05T07:51:28.774Z,19.23
2023-03-05T07:53:58.562Z,22.57
2023-03-05T07:56:31.595Z,20.77
2023-03-05T07:58:59.943Z,20.17
2023-03-05T08:01:27.846Z,19.53
2023-03-05T08:03:55.601Z,20.00
2023-03-05T08:06:23.521Z,20.90
2023-03-05T08:08:52.681Z,29.83
2023-03-05T08:11:20.656Z,21.67
2023-03-05T08:13:48.464Z,20.30
2023-03-05T08:16:18.205Z,21.63
2023-03-05T08:18:46.588Z,21.07
2023-03-05T08:21:19.363Z,19.87
2023-03-05T08:23:47.635Z,22.30
2023-03-05T08:26:18.680Z,19.57
2023-03-05T08:28:46.582Z,24.20
2023-03-05T08:31:16.376Z,21.27
2023-03-05T08:33:44.441Z,19.37
2023-03-05T08:36:13.265Z,15.73
2023-03-05T08:38:41.942Z,14.40
2023-03-05T08:41:10.119Z,15.83
2023-03-05T08:43:39.590Z,14.43
2023-03-05T08:46:07.736Z,18.67
2023-03-05T08:48:35.627Z,18.37
2023-03-05T08:51:07.906Z,18.63
2023-03-05T08:53:35.773Z,16.07
2023-03-05T08:56:03.926Z,17.93
2023-03-05T08:58:32.423Z,15.40
2023-03-05T09:01:01.711Z,16.43
2023-03-05T09:03:29.719Z,15.83
2023-03-05T09:06:01.465Z,20.10
2023-03-05T09:08:29.587Z,16.33
2023-03-05T09:10:57.566Z,12.63
2023-03-05T09:13:25.528Z,13.50
2023-03-05T09:15:56.801Z,13.30
2023-03-05T09:18:26.819Z,12.80
2023-03-05T09:20:55.547Z,12.17
2023-03-05T09:23:24.011Z,12.17
2023-03-05T09:25:52.530Z,13.57
2023-03-05T09:28:20.529Z,13.93
2023-03-05T09:30:48.615Z,14.97
2023-03-05T09:33:16.657Z,13.70
2023-03-05T09:35:45.873Z,14.13
2023-03-05T09:38:13.674Z,16.30
2023-03-05T09:40:50.285Z,17.07
2023-03-05T09:43:31.593Z,13.83
2023-03-05T09:46:12.207Z,11.67
2023-03-05T09:48:50.628Z,11.53
2023-03-05T09:51:25.282Z,12.27
2023-03-05T09:54:03.053Z,10.60
2023-03-05T09:56:36.119Z,14.27
2023-03-05T09:59:13.649Z,16.60
2023-03-05T10:01:45.483Z,15.10
2023-03-05T10:04:17.494Z,16.23
2023-03-05T10:06:51.783Z,16.13
2023-03-05T10:09:40.068Z,17.13
2023-03-05T10:12:13.745Z,15.13
2023-03-05T10:14:42.831Z,18.20
2023-03-05T10:17:41.509Z,14.50
2023-03-05T10:20:36.379Z,9.03
2023-03-05T10:23:24.722Z,8.23
2023-03-05T10:26:27.306Z,7.37
2023-03-05T10:29:06.007Z,7.67
2023-03-05T10:31:53.887Z,7.67
2023-03-05T10:34:49.668Z,7.20
2023-03-05T10:37:38.455Z,6.43
2023-03-05T10:40:19.663Z,6.57
2023-03-05T10:42:57.562Z,6.67
2023-03-05T10:45:30.307Z,7.23
2023-03-05T10:48:02.500Z,10.47
2023-03-05T10:50:36.893Z,8.17
2023-03-05T10:53:14.979Z,6.73
2023-03-05T10:55:44.318Z,6.83
2023-03-05T10:58:13.660Z,5.93
2023-03-05T11:00:42.378Z,5.57
2023-03-05T11:03:11.909Z,4.27
2023-03-05T11:05:46.229Z,4.63
2023-03-05T11:08:33.190Z,4.63
2023-03-05T11:11:12.487Z,6.97
2023-03-05T11:13:50.957Z,4.80
2023-03-05T11:16:21.283Z,3.27
2023-03-05T11:18:49.342Z,2.90
2023-03-05T11:21:23.926Z,2.80
2023-03-05T11:24:13.668Z,3.63
2023-03-05T11:26:50.305Z,4.60
2023-03-05T11:29:22.229Z,4.53
2023-03-05T11:31:50.562Z,4.87
2023-03-05T11:34:35.252Z,4.63
2023-03-05T11:37:06.558Z,4.93
2023-03-05T11:39:38.381Z,3.13
2023-03-05T11:42:12.855Z,2.93
2023-03-05T11:44:47.933Z,4.03
2023-03-05T11:47:24.900Z,4.47
2023-03-05T11:50:02.699Z,3.20
2023-03-05T11:52:35.183Z,5.70
2023-03-05T11:55:08.066Z,3.03
2023-03-05T11:57:45.262Z,4.37
2023-03-05T12:00:17.123Z,5.70
2023-03-05T12:02:45.628Z,4.37
2023-03-05T12:05:16.768Z,3.70
2023-03-05T12:07:49.915Z,6.53
2023-03-05T12:10:19.831Z,3.27
2023-03-05T12:12:54.193Z,4.17
2023-03-05T12:15:49.187Z,4.60
2023-03-05T12:18:28.019Z,3.70
2023-03-05T12:21:05.674Z,4.80
2023-03-05T12:23:46.637Z,6.03
2023-03-05T12:26:14.553Z,3.40
2023-03-05T12:28:57.935Z,5.77
2023-03-05T12:31:37.974Z,4.87
2023-03-05T12:34:48.174Z,3.53
2023-03-05T12:37:54.937Z,3.23
2023-03-05T12:40:28.271Z,4.37
2023-03-05T12:42:58.090Z,4.13
2023-03-05T12:45:39.293Z,2.80
2023-03-05T12:48:35.905Z,3.47
2023-03-05T12:51:03.936Z,2.93
2023-03-05T12:53:31.801Z,3.03
2023-03-05T12:56:07.110Z,5.00
2023-03-05T12:58:40.785Z,3.90
2023-03-05T13:01:30.542Z,4.83
2023-03-05T13:04:01.441Z,3.20
2023-03-05T13:06:33.537Z,4.33
2023-03-05T13:09:03.454Z,2.37
2023-03-05T13:11:34.353Z,2.97
2023-03-05T13:14:02.686Z,4.70
2023-03-05T13:16:38.801Z,4.33
2023-03-05T13:19:17.454Z,4.53
2023-03-05T13:21:45.732Z,4.87
2023-03-05T13:24:18.106Z,3.60
2023-03-05T13:26:46.102Z,4.07
2023-03-05T13:29:15.481Z,3.97
2023-03-05T13:31:46.905Z,3.07
2023-03-05T13:34:22.094Z,3.80
2023-03-05T13:36:56.257Z,3.60
2023-03-05T13:39:27.837Z,4.03
2023-03-05T13:41:58.839Z,3.80
2023-03-05T13:44:29.680Z,2.80
2023-03-05T13:47:11.153Z,3.47
2023-03-05T13:49:39.406Z,7.40
2023-03-05T13:52:07.666Z,5.93
2023-03-05T13:54:35.716Z,3.10
2023-03-05T13:57:05.643Z,3.90
2023-03-05T13:59:35.389Z,4.40
2023-03-05T14:02:06.296Z,4.53
2023-03-05T14:04:38.562Z,4.32
2023-03-05T14:07:08.930Z,4.28
2023-03-05T14:09:47.349Z,4.57
2023-03-05T14:12:28.173Z,3.78
2023-03-05T14:14:56.998Z,8.23
2023-03-05T14:17:36.852Z,4.80
2023-03-05T14:20:19.578Z,5.75
2023-03-05T14:22:49.003Z,6.80
2023-03-05T14:25:36.298Z,3.90
2023-03-05T14:28:06.022Z,3.35
2023-03-05T14:30:36.088Z,4.43
2023-03-05T14:33:04.853Z,17.08
2023-03-05T14:35:34.389Z,4.55
2023-03-05T14:38:02.437Z,6.10
2023-03-05T14:40:32.818Z,5.93
2023-03-05T14:43:01.491Z,4.57
2023-03-05T14:45:30.984Z,4.20
2023-03-05T14:48:00.633Z,4.55
2023-03-05T14:50:31.434Z,4.60
2023-03-05T14:53:03.851Z,5.30
2023-03-05T14:55:33.538Z,7.50
2023-03-05T14:58:05.328Z,4.32
2023-03-05T15:00:33.933Z,7.40
2023-03-05T15:03:02.119Z,3.30
2023-03-05T15:05:30.357Z,4.25
2023-03-05T15:07:58.268Z,5.85
2023-03-05T15:10:27.595Z,5.93
2023-03-05T15:12:55.445Z,9.37
2023-03-05T15:15:23.954Z,8.43
2023-03-05T15:17:54.904Z,9.47
2023-03-05T15:20:24.742Z,8.43
2023-03-05T15:22:52.776Z,6.90
2023-03-05T15:25:22.101Z,7.43
2023-03-05T15:27:51.757Z,6.43
2023-03-05T15:30:23.777Z,5.70
2023-03-05T15:32:52.509Z,5.90
2023-03-05T15:35:20.870Z,6.27
2023-03-05T15:37:48.758Z,5.33
2023-03-05T15:40:16.702Z,5.53
2023-03-05T15:42:45.012Z,5.80
2023-03-05T15:45:14.603Z,6.33
2023-03-05T15:47:42.605Z,9.50
2023-03-05T15:50:11.892Z,8.03
2023-03-05T15:52:39.731Z,8.40
2023-03-05T15:55:08.699Z,7.93
2023-03-05T15:57:37.958Z,6.00
2023-03-05T16:00:08.047Z,6.67
2023-03-05T16:02:39.359Z,8.43
2023-03-05T16:05:08.536Z,8.07
2023-03-05T16:07:40.070Z,7.30
2023-03-05T16:10:11.986Z,8.70
2023-03-05T16:12:43.007Z,9.10
2023-03-05T16:15:12.954Z,11.10
2023-03-05T16:17:45.270Z,10.10
2023-03-05T16:20:14.400Z,10.77
2023-03-05T16:22:42.351Z,9.63
2023-03-05T16:25:10.567Z,10.73
2023-03-05T16:27:38.379Z,10.50
2023-03-05T16:30:07.723Z,8.83
2023-03-05T16:32:35.592Z,9.70
2023-03-05T16:35:05.561Z,9.37
2023-03-05T16:37:33.660Z,9.00
2023-03-05T16:40:01.594Z,9.27
2023-03-05T16:42:29.588Z,8.77
2023-03-05T16:44:58.435Z,10.17
2023-03-05T16:47:26.576Z,8.30
2023-03-05T16:49:54.497Z,7.30
2023-03-05T16:52:24.064Z,7.73
2023-03-05T16:54:51.913Z,9.60
2023-03-05T16:57:21.904Z,8.87
2023-03-05T16:59:49.716Z,8.07
2023-03-05T17:02:17.487Z,8.07
2023-03-05T17:04:46.041Z,8.23
2023-03-05T17:07:13.966Z,10.97
2023-03-05T17:09:44.388Z,10.93
2023-03-05T17:12:12.236Z,9.33
2023-03-05T17:14:40.011Z,9.90
2023-03-05T17:17:07.887Z,9.57
2023-03-05T17:19:35.698Z,10.67
2023-03-05T17:22:03.848Z,9.73
2023-03-05T17:24:33.007Z,10.57
2023-03-05T17:27:02.165Z,9.40
2023-03-05T17:29:30.664Z,10.90
2023-03-05T17:31:58.481Z,9.50
2023-03-05T17:34:36.075Z,11.53
2023-03-05T17:37:05.330Z,10.80
2023-03-05T17:39:33.530Z,11.30
2023-03-05T17:42:02.793Z,11.57
2023-03-05T17:44:30.750Z,12.80
2023-03-05T17:46:58.521Z,12.97
2023-03-05T17:49:26.360Z,14.37
2023-03-05T17:51:54.233Z,14.10
2023-03-05T17:54:22.122Z,12.70
2023-03-05T17:56:49.899Z,13.40
2023-03-05T17:59:19.134Z,14.07
2023-03-05T18:01:47.049Z,13.83
2023-03-05T18:04:15.210Z,11.57
2023-03-05T18:06:43.025Z,11.87
2023-03-05T18:09:10.803Z,12.67
2023-03-05T18:11:39.028Z,13.20
2023-03-05T18:14:06.776Z,11.40
2023-03-05T18:16:36.463Z,11.30
2023-03-05T18:19:04.636Z,12.47
2023-03-05T18:21:32.667Z,12.90
2023-03-05T18:24:00.577Z,13.63
2023-03-05T18:26:28.341Z,13.33
2023-03-05T18:28:56.465Z,14.20
2023-03-05T18:31:24.182Z,16.47
2023-03-05T18:33:53.356Z,14.40
2023-03-05T18:36:21.086Z,14.63
2023-03-05T18:38:48.807Z,18.40
2023-03-05T18:41:21.514Z,21.73
2023-03-05T18:43:50.431Z,20.27
2023-03-05T18:46:18.774Z,22.53
2023-03-05T18:48:47.935Z,41.03
2023-03-05T18:51:19.027Z,28.60
2023-03-05T18:53:47.122Z,25.27
2023-03-05T18:56:15.089Z,17.50
2023-03-05T18:58:42.909Z,24.00
2023-03-05T19:01:11.255Z,20.20
2023-03-05T19:03:39.023Z,19.83
2023-03-05T19:06:07.805Z,24.73
2023-03-05T19:08:37.513Z,18.83
2023-03-05T19:11:15.952Z,19.67
2023-03-05T19:13:48.785Z,20.63
2023-03-05T19:16:18.293Z,19.70
2023-03-05T19:18:57.158Z,23.13
2023-03-05T19:21:25.088Z,21.97
2023-03-05T19:23:54.226Z,22.87
2023-03-05T19:26:21.991Z,21.53
2023-03-05T19:28:49.874Z,20.37
2023-03-05T19:31:17.785Z,18.50
2023-03-05T19:33:45.610Z,19.47
2023-03-05T19:36:14.089Z,18.60
2023-03-05T19:38:42.934Z,17.43
2023-03-05T19:41:13.108Z,18.30
2023-03-05T19:43:41.206Z,18.73
2023-03-05T19:46:09.927Z,20.97
2023-03-05T19:48:39.198Z,16.63
2023-03-05T19:51:10.333Z,16.80
2023-03-05T19:53:38.427Z,16.80
2023-03-05T19:56:07.603Z,18.50
2023-03-05T19:58:37.854Z,17.23
2023-03-05T20:01:10.582Z,14.43
2023-03-05T20:03:38.987Z,17.63
2023-03-05T20:06:07.910Z,21.87
2023-03-05T20:08:35.998Z,15.30
2023-03-05T20:11:03.966Z,23.40
2023-03-05T20:13:31.898Z,18.10
2023-03-05T20:16:01.046Z,16.57
2023-03-05T20:18:28.920Z,15.43
2023-03-05T20:20:58.782Z,18.50
2023-03-05T20:23:26.591Z,12.77
2023-03-05T20:25:54.704Z,12.30
2023-03-05T20:28:25.942Z,11.17
2023-03-05T20:30:57.692Z,12.87
2023-03-05T20:33:28.200Z,11.70
2023-03-05T20:35:56.737Z,11.40
2023-03-05T20:38:26.008Z,10.87
2023-03-05T20:40:55.579Z,12.43
2023-03-05T20:43:24.438Z,12.43
2023-03-05T20:45:53.639Z,14.57
2023-03-05T20:48:21.763Z,14.63
2023-03-05T20:50:50.878Z,15.17
2023-03-05T20:53:19.142Z,14.17
2023-03-05T20:55:47.195Z,19.60
2023-03-05T20:58:15.130Z,16.73
2023-03-05T21:00:43.460Z,15.87
2023-03-05T21:03:11.353Z,15.70
2023-03-05T21:05:39.390Z,16.23
2023-03-05T21:08:08.604Z,13.23
2023-03-05T21:10:36.307Z,13.23
2023-03-05T21:13:04.038Z,11.00
2023-03-05T21:15:31.975Z,9.77
2023-03-05T21:18:00.256Z,10.23
2023-03-05T21:20:30.194Z,11.43
2023-03-05T21:22:58.569Z,9.90
2023-03-05T21:25:29.087Z,9.93
2023-03-05T21:27:59.388Z,10.77
2023-03-05T21:30:31.438Z,11.60
2023-03-05T21:32:59.668Z,9.73
2023-03-05T21:35:27.962Z,10.23
2023-03-05T21:37:55.737Z,10.77
2023-03-05T21:40:23.617Z,10.90
2023-03-05T21:42:52.895Z,11.77
2023-03-05T21:45:22.646Z,12.23
2023-03-05T21:47:52.099Z,11.53
2023-03-05T21:50:21.238Z,12.20
2023-03-05T21:52:49.053Z,12.80
2023-03-05T21:55:18.842Z,12.57
2023-03-05T21:57:47.040Z,14.73
2023-03-05T22:00:18.127Z,13.07
2023-03-05T22:02:46.582Z,14.27
2023-03-05T22:05:15.564Z,13.70
2023-03-05T22:07:44.368Z,14.97
2023-03-05T22:10:13.784Z,15.27
2023-03-05T22:12:53.228Z,16.00
2023-03-05T22:15:23.194Z,15.27
2023-03-05T22:17:51.036Z,17.43
2023-03-05T22:20:19.637Z,16.73
2023-03-05T22:22:47.492Z,17.20
2023-03-05T22:25:16.502Z,16.70
2023-03-05T22:27:44.908Z,19.80
2023-03-05T22:30:14.019Z,18.20
2023-03-05T22:32:43.282Z,19.17
2023-03-05T22:35:13.944Z,17.17
2023-03-05T22:37:42.315Z,22.43
2023-03-05T22:40:14.533Z,20.23
2023-03-05T22:42:42.418Z,19.43
2023-03-05T22:45:11.131Z,18.97
2023-03-05T22:47:38.981Z,19.73
2023-03-05T22:50:09.337Z,18.50
2023-03-05T22:52:37.082Z,20.83
2023-03-05T22:55:05.588Z,20.47
2023-03-05T22:57:33.990Z,20.13
2023-03-05T23:00:01.894Z,20.60
2023-03-05T23:02:29.647Z,22.47
2023-03-05T23:05:00.366Z,22.17
2023-03-05T23:07:31.541Z,24.17
2023-03-05T23:10:01.920Z,28.43
2023-03-05T23:12:32.317Z,24.77
2023-03-05T23:15:01.261Z,26.07
2023-03-05T23:17:29.000Z,31.20
2023-03-05T23:19:56.785Z,30.73
2023-03-05T23:22:24.643Z,31.70
2023-03-05T23:24:54.021Z,36.07
2023-03-05T23:27:21.805Z,27.10
2023-03-05T23:29:58.966Z,29.60
2023-03-05T23:32:29.324Z,31.90
2023-03-05T23:34:57.539Z,31.53
2023-03-05T23:37:25.340Z,30.17
2023-03-05T23:39:54.471Z,29.23
2023-03-05T23:42:22.348Z,32.03
2023-03-05T23:44:50.093Z,33.63
2023-03-05T23:47:17.839Z,34.07
2023-03-05T23:49:45.605Z,33.87
2023-03-05T23:52:13.393Z,33.63
2023-03-05T23:54:41.138Z,38.47
2023-03-05T23:57:10.260Z,36.87
2023-03-05T23:59:38.076Z,36.33
