createdAt,value
2023-01-25T00:00:47.509Z,19
2023-01-25T00:10:53.179Z,15
2023-01-25T00:20:58.647Z,16
2023-01-25T00:31:05.335Z,15
2023-01-25T00:41:10.526Z,16
2023-01-25T00:51:16.453Z,16
2023-01-25T01:01:21.961Z,16
2023-01-25T01:11:28.062Z,13
2023-01-25T01:21:32.423Z,15
2023-01-25T01:31:38.609Z,14
2023-01-25T01:41:45.055Z,14
2023-01-25T01:51:50.852Z,13
2023-01-25T02:01:57.067Z,15
2023-01-25T02:12:02.109Z,16
2023-01-25T02:22:06.783Z,15
2023-01-25T02:32:13.082Z,13
2023-01-25T02:42:18.601Z,13
2023-01-25T02:52:23.955Z,14
2023-01-25T03:02:29.950Z,14
2023-01-25T03:12:34.394Z,15
2023-01-25T03:22:38.716Z,16
2023-01-25T03:32:45.758Z,14
2023-01-25T03:42:49.983Z,13
2023-01-25T03:52:57.569Z,14
2023-01-25T04:03:03.149Z,14
2023-01-25T04:13:09.049Z,16
2023-01-25T04:23:14.732Z,14
2023-01-25T04:33:23.718Z,14
2023-01-25T04:43:28.777Z,15
2023-01-25T04:53:35.827Z,13
2023-01-25T05:03:41.103Z,25
2023-01-25T05:13:47.294Z,14
2023-01-25T05:23:51.579Z,12
2023-01-25T05:33:57.148Z,14
2023-01-25T05:44:03.343Z,11
2023-01-25T05:54:07.110Z,14
2023-01-25T06:04:14.227Z,14
2023-01-25T06:14:19.011Z,13
2023-01-25T06:24:28.202Z,13
2023-01-25T06:34:31.691Z,15
2023-01-25T06:44:35.672Z,14
2023-01-25T06:54:43.040Z,19
2023-01-25T07:04:51.052Z,11
2023-01-25T07:14:53.383Z,13
2023-01-25T07:24:58.650Z,14
2023-01-25T07:35:04.801Z,13
2023-01-25T07:45:10.181Z,16
2023-01-25T07:55:13.868Z,12
2023-01-25T08:05:18.594Z,15
2023-01-25T08:15:22.692Z,13
2023-01-25T08:25:26.808Z,15
2023-01-25T08:35:32.896Z,14
2023-01-25T08:45:40.449Z,14
2023-01-25T08:55:45.053Z,14
2023-01-25T09:05:50.248Z,12
2023-01-25T09:15:56.286Z,14
2023-01-25T09:26:02.020Z,15
2023-01-25T09:36:15.831Z,14
2023-01-25T09:46:19.041Z,12
2023-01-25T09:56:25.199Z,15
2023-01-25T10:06:31.718Z,15
2023-01-25T10:16:45.540Z,14
2023-01-25T10:26:41.988Z,19
2023-01-25T10:36:48.425Z,13
2023-01-25T10:46:53.656Z,16
2023-01-25T10:56:59.555Z,14
2023-01-25T11:07:07.501Z,13
2023-01-25T11:17:13.104Z,14
2023-01-25T11:27:17.897Z,14
2023-01-25T11:37:22.872Z,17
2023-01-25T11:47:28.937Z,17
2023-01-25T11:57:32.418Z,15
2023-01-25T12:07:38.319Z,16
2023-01-25T12:17:43.734Z,16
2023-01-25T12:27:50.303Z,16
2023-01-25T12:37:56.408Z,16
2023-01-25T12:48:02.644Z,17
2023-01-25T12:58:08.252Z,17
2023-01-25T13:08:31.972Z,17
2023-01-25T13:18:24.943Z,19
2023-01-25T13:28:28.623Z,20
2023-01-25T13:38:35.014Z,18
2023-01-25T13:48:41.009Z,18
2023-01-25T13:58:47.668Z,19
2023-01-25T14:08:52.277Z,20
2023-01-25T14:18:58.492Z,20
2023-01-25T14:29:03.705Z,20
2023-01-25T14:39:13.618Z,20
2023-01-25T14:49:20.978Z,20
2023-01-25T14:59:41.099Z,22
2023-01-25T15:09:35.208Z,24
2023-01-25T15:19:41.241Z,20
2023-01-25T15:29:46.928Z,20
2023-01-25T15:39:51.514Z,24
2023-01-25T15:49:59.853Z,22
2023-01-25T16:00:05.602Z,20
2023-01-25T16:10:10.759Z,29
2023-01-25T16:20:16.150Z,20
2023-01-25T16:30:24.422Z,25
2023-01-25T16:40:28.221Z,32
2023-01-25T16:50:32.495Z,23
2023-01-25T17:00:40.033Z,25
2023-01-25T17:10:43.966Z,31
2023-01-25T17:20:49.903Z,25
2023-01-25T17:30:55.323Z,28
2023-01-25T17:41:00.485Z,21
2023-01-25T17:51:06.584Z,20
2023-01-25T18:01:14.393Z,21
2023-01-25T18:11:17.481Z,22
2023-01-25T18:21:23.125Z,22
2023-01-25T18:31:28.899Z,29
2023-01-25T18:41:36.403Z,21
2023-01-25T18:52:11.567Z,21
2023-01-25T19:02:05.863Z,20
2023-01-25T19:12:11.325Z,20
2023-01-25T19:22:16.172Z,27
2023-01-25T19:32:22.109Z,20
2023-01-25T19:42:26.848Z,20
2023-01-25T19:52:33.914Z,22
2023-01-25T20:02:39.225Z,22
2023-01-25T20:12:45.605Z,18
2023-01-25T20:22:51.917Z,28
2023-01-25T20:33:15.036Z,23
2023-01-25T20:43:07.596Z,25
2023-01-25T20:53:15.773Z,20
2023-01-25T21:03:22.191Z,23
2023-01-25T21:13:27.112Z,28
2023-01-25T21:23:33.723Z,21
2023-01-25T21:33:39.045Z,25
2023-01-25T21:43:46.514Z,20
2023-01-25T21:53:52.512Z,21
2023-01-25T22:03:59.277Z,21
2023-01-25T22:14:03.018Z,20
2023-01-25T22:24:07.882Z,22
2023-01-25T22:34:14.609Z,20
2023-01-25T22:44:20.250Z,20
2023-01-25T22:54:25.129Z,22
2023-01-25T23:04:32.836Z,27
2023-01-25T23:14:37.672Z,22
2023-01-25T23:24:44.666Z,25
2023-01-25T23:34:49.346Z,23
2023-01-25T23:44:53.739Z,20
2023-01-25T23:54:57.279Z,16
