createdAt,value
2023-03-29T00:00:48.431Z,5.00
2023-03-29T00:01:48.442Z,4.99
2023-03-29T00:02:48.936Z,4.99
2023-03-29T00:03:48.500Z,4.99
2023-03-29T00:04:48.381Z,4.99
2023-03-29T00:05:48.369Z,4.99
2023-03-29T00:06:48.382Z,4.97
2023-03-29T00:07:48.347Z,4.97
2023-03-29T00:08:48.333Z,4.97
2023-03-29T00:09:48.327Z,4.94
2023-03-29T00:10:48.307Z,4.94
2023-03-29T00:11:48.315Z,4.93
2023-03-29T00:12:48.295Z,4.93
2023-03-29T00:13:48.269Z,4.94
2023-03-29T00:14:48.261Z,4.92
2023-03-29T00:15:48.244Z,4.90
2023-03-29T00:16:48.285Z,4.90
2023-03-29T00:17:48.256Z,4.90
2023-03-29T00:18:48.206Z,4.90
2023-03-29T00:19:48.198Z,4.92
2023-03-29T00:20:48.176Z,4.89
2023-03-29T00:21:48.181Z,4.89
2023-03-29T00:22:48.150Z,4.89
2023-03-29T00:23:48.147Z,4.89
2023-03-29T00:24:48.244Z,4.89
2023-03-29T00:25:48.111Z,4.87
2023-03-29T00:26:48.115Z,4.87
2023-03-29T00:27:48.092Z,4.86
2023-03-29T00:28:48.074Z,4.89
2023-03-29T00:29:48.070Z,4.87
2023-03-29T00:30:48.052Z,4.87
2023-03-29T00:31:48.082Z,4.87
2023-03-29T00:32:48.212Z,4.87
2023-03-29T00:33:48.005Z,4.87
2023-03-29T00:34:47.995Z,4.86
2023-03-29T00:35:48.044Z,4.84
2023-03-29T00:36:47.972Z,4.84
2023-03-29T00:37:47.974Z,4.82
2023-03-29T00:38:47.975Z,4.82
2023-03-29T00:39:47.936Z,4.82
2023-03-29T00:40:47.925Z,4.82
2023-03-29T00:41:47.916Z,4.82
2023-03-29T00:42:48.057Z,4.80
2023-03-29T00:43:47.880Z,4.80
2023-03-29T00:44:47.869Z,4.77
2023-03-29T00:45:47.873Z,4.78
2023-03-29T00:46:47.894Z,4.80
2023-03-29T00:47:47.902Z,4.78
2023-03-29T00:48:47.830Z,4.75
2023-03-29T00:49:47.810Z,4.75
2023-03-29T00:50:47.801Z,4.77
2023-03-29T00:51:47.798Z,4.77
2023-03-29T00:52:47.796Z,4.77
2023-03-29T00:53:47.772Z,4.74
2023-03-29T00:54:47.748Z,4.74
2023-03-29T00:55:47.768Z,4.74
2023-03-29T00:56:47.730Z,4.73
2023-03-29T00:57:47.789Z,4.74
2023-03-29T00:58:47.699Z,4.74
2023-03-29T00:59:47.690Z,4.73
2023-03-29T01:00:47.670Z,4.73
2023-03-29T01:01:47.719Z,4.73
2023-03-29T01:02:47.713Z,4.73
2023-03-29T01:03:47.708Z,4.70
2023-03-29T01:04:47.689Z,4.71
2023-03-29T01:05:47.616Z,4.71
2023-03-29T01:06:47.582Z,4.70
2023-03-29T01:07:47.583Z,4.68
2023-03-29T01:08:47.561Z,4.68
2023-03-29T01:09:47.556Z,4.67
2023-03-29T01:10:47.531Z,4.68
2023-03-29T01:11:47.522Z,4.67
2023-03-29T01:12:47.522Z,4.66
2023-03-29T01:13:47.492Z,4.66
2023-03-29T01:14:47.470Z,4.66
2023-03-29T01:15:47.460Z,4.66
2023-03-29T01:16:47.470Z,4.66
2023-03-29T01:17:47.482Z,4.66
2023-03-29T01:18:47.451Z,4.63
2023-03-29T01:19:47.427Z,4.62
2023-03-29T01:20:47.398Z,4.62
2023-03-29T01:21:47.415Z,4.62
2023-03-29T01:22:47.391Z,4.60
2023-03-29T01:23:47.382Z,4.62
2023-03-29T01:24:47.370Z,4.60
2023-03-29T01:25:47.350Z,4.59
2023-03-29T01:26:47.316Z,4.58
2023-03-29T01:27:47.346Z,4.58
2023-03-29T01:28:47.292Z,4.58
2023-03-29T01:29:47.288Z,4.56
2023-03-29T01:30:47.268Z,4.56
2023-03-29T01:31:47.275Z,4.58
2023-03-29T01:32:47.276Z,4.56
2023-03-29T01:33:47.235Z,4.56
2023-03-29T01:34:47.207Z,4.56
2023-03-29T01:35:47.231Z,4.55
2023-03-29T01:36:47.192Z,4.53
2023-03-29T01:37:47.184Z,4.52
2023-03-29T01:38:47.156Z,4.52
2023-03-29T01:39:47.149Z,4.52
2023-03-29T01:40:47.130Z,4.50
2023-03-29T01:41:47.131Z,4.49
2023-03-29T01:42:47.117Z,4.49
2023-03-29T01:43:47.115Z,4.49
2023-03-29T01:44:47.088Z,4.49
2023-03-29T01:45:47.098Z,4.48
2023-03-29T01:46:47.050Z,4.45
2023-03-29T01:47:47.132Z,4.45
2023-03-29T01:48:47.032Z,4.42
2023-03-29T01:49:47.016Z,4.42
2023-03-29T01:50:47.008Z,4.41
2023-03-29T01:51:46.997Z,4.41
2023-03-29T01:52:46.990Z,4.41
2023-03-29T01:53:46.971Z,4.41
2023-03-29T01:54:46.949Z,4.40
2023-03-29T01:55:46.948Z,4.40
2023-03-29T01:56:46.957Z,4.38
2023-03-29T01:57:46.936Z,4.35
2023-03-29T01:58:46.911Z,4.32
2023-03-29T01:59:46.891Z,4.31
2023-03-29T02:00:46.869Z,4.31
2023-03-29T02:01:46.885Z,4.31
2023-03-29T02:02:46.912Z,4.30
2023-03-29T02:03:46.903Z,4.30
2023-03-29T02:04:46.823Z,4.30
2023-03-29T02:05:46.823Z,4.28
2023-03-29T02:06:46.796Z,4.26
2023-03-29T02:07:46.806Z,4.28
2023-03-29T02:08:46.768Z,4.24
2023-03-29T02:09:46.768Z,4.24
2023-03-29T02:10:46.736Z,4.22
2023-03-29T02:11:46.738Z,4.23
2023-03-29T02:12:46.736Z,4.20
2023-03-29T02:13:46.715Z,4.19
2023-03-29T02:14:46.734Z,4.19
2023-03-29T02:15:46.725Z,4.17
2023-03-29T02:16:46.655Z,4.17
2023-03-29T02:17:46.772Z,4.17
2023-03-29T02:18:46.648Z,4.17
2023-03-29T02:19:46.628Z,4.14
2023-03-29T02:20:46.621Z,4.14
2023-03-29T02:21:46.603Z,4.14
2023-03-29T02:22:46.605Z,4.13
2023-03-29T02:23:46.574Z,4.12
2023-03-29T02:24:46.559Z,4.13
2023-03-29T02:25:46.567Z,4.10
2023-03-29T02:26:46.544Z,4.08
2023-03-29T02:27:46.536Z,4.08
2023-03-29T02:28:46.504Z,4.06
2023-03-29T02:29:46.511Z,4.06
2023-03-29T02:30:46.523Z,4.05
2023-03-29T02:31:46.529Z,4.05
2023-03-29T02:32:46.569Z,4.04
2023-03-29T02:33:46.518Z,4.04
2023-03-29T02:34:46.444Z,4.02
2023-03-29T02:35:47.643Z,4.04
2023-03-29T02:36:46.416Z,3.99
2023-03-29T02:37:46.411Z,4.01
2023-03-29T02:38:46.388Z,3.98
2023-03-29T02:39:46.371Z,3.99
2023-03-29T02:40:46.362Z,3.98
2023-03-29T02:41:46.359Z,3.96
2023-03-29T02:42:46.359Z,3.96
2023-03-29T02:43:46.345Z,3.95
2023-03-29T02:44:46.297Z,3.94
2023-03-29T02:45:46.313Z,3.94
2023-03-29T02:46:46.293Z,3.92
2023-03-29T02:47:46.355Z,3.91
2023-03-29T02:48:46.250Z,3.88
2023-03-29T02:49:46.249Z,3.88
2023-03-29T02:50:46.217Z,3.87
2023-03-29T02:51:46.221Z,3.86
2023-03-29T02:52:46.218Z,3.87
2023-03-29T02:53:46.230Z,3.87
2023-03-29T02:54:46.227Z,3.84
2023-03-29T02:55:46.200Z,3.84
2023-03-29T02:56:46.205Z,3.84
2023-03-29T02:57:46.151Z,3.84
2023-03-29T02:58:46.192Z,3.84
2023-03-29T02:59:46.135Z,3.83
2023-03-29T03:00:46.118Z,3.83
2023-03-29T03:01:46.164Z,3.83
2023-03-29T03:02:46.127Z,3.83
2023-03-29T03:03:46.249Z,3.83
2023-03-29T03:04:46.044Z,3.81
2023-03-29T03:05:46.054Z,3.83
2023-03-29T03:06:46.018Z,3.83
2023-03-29T03:07:46.076Z,3.81
2023-03-29T03:08:46.012Z,3.84
2023-03-29T03:09:45.989Z,3.84
2023-03-29T03:10:45.975Z,3.83
2023-03-29T03:11:45.962Z,3.86
2023-03-29T03:12:45.942Z,3.83
2023-03-29T03:13:45.947Z,3.84
2023-03-29T03:14:45.920Z,3.83
2023-03-29T03:15:45.924Z,3.83
2023-03-29T03:16:45.982Z,3.83
2023-03-29T03:17:45.904Z,3.84
2023-03-29T03:18:45.949Z,3.83
2023-03-29T03:19:46.028Z,3.83
2023-03-29T03:20:45.898Z,3.83
2023-03-29T03:21:45.833Z,3.83
2023-03-29T03:22:45.825Z,3.84
2023-03-29T03:23:45.833Z,3.84
2023-03-29T03:24:45.803Z,3.84
2023-03-29T03:25:45.794Z,3.84
2023-03-29T03:26:45.787Z,3.84
2023-03-29T03:27:45.771Z,3.86
2023-03-29T03:28:45.779Z,3.83
2023-03-29T03:29:45.817Z,3.86
2023-03-29T03:30:45.712Z,3.84
2023-03-29T03:31:45.786Z,3.86
2023-03-29T03:32:45.764Z,3.84
2023-03-29T03:33:45.709Z,3.84
2023-03-29T03:34:45.715Z,3.86
2023-03-29T03:35:45.707Z,3.86
2023-03-29T03:36:45.639Z,3.86
2023-03-29T03:37:45.619Z,3.86
2023-03-29T03:38:45.621Z,3.86
2023-03-29T03:39:45.593Z,3.87
2023-03-29T03:40:45.604Z,3.86
2023-03-29T03:41:45.566Z,3.87
2023-03-29T03:42:45.559Z,3.86
2023-03-29T03:43:45.552Z,3.86
2023-03-29T03:44:45.622Z,3.88
2023-03-29T03:45:45.603Z,3.86
2023-03-29T03:46:45.502Z,3.84
2023-03-29T03:47:45.524Z,3.86
2023-03-29T03:48:45.505Z,3.86
2023-03-29T03:49:45.471Z,3.86
2023-03-29T03:50:45.468Z,3.87
2023-03-29T03:51:45.557Z,3.88
2023-03-29T03:52:45.463Z,3.87
2023-03-29T03:53:45.432Z,3.86
2023-03-29T03:54:45.408Z,3.86
2023-03-29T03:55:45.391Z,3.86
2023-03-29T03:56:45.398Z,3.86
2023-03-29T03:57:45.365Z,3.86
2023-03-29T03:58:45.379Z,3.84
2023-03-29T03:59:45.340Z,3.86
2023-03-29T04:00:45.331Z,3.86
2023-03-29T04:01:45.365Z,3.84
2023-03-29T04:02:45.358Z,3.86
2023-03-29T04:03:45.510Z,3.83
2023-03-29T04:04:45.285Z,3.83
2023-03-29T04:05:45.282Z,3.84
2023-03-29T04:06:45.243Z,3.83
2023-03-29T04:07:45.228Z,3.83
2023-03-29T04:08:45.284Z,3.83
2023-03-29T04:09:45.233Z,3.81
2023-03-29T04:10:45.211Z,3.83
2023-03-29T04:11:45.192Z,3.81
2023-03-29T04:12:45.185Z,3.80
2023-03-29T04:13:45.157Z,3.81
2023-03-29T04:14:45.138Z,3.80
2023-03-29T04:15:45.153Z,3.80
2023-03-29T04:16:45.134Z,3.80
2023-03-29T04:17:45.184Z,3.80
2023-03-29T04:18:45.350Z,3.78
2023-03-29T04:19:45.081Z,3.77
2023-03-29T04:20:45.083Z,3.78
2023-03-29T04:21:45.040Z,3.78
2023-03-29T04:22:45.045Z,3.77
2023-03-29T04:23:45.066Z,3.77
2023-03-29T04:24:45.015Z,3.76
2023-03-29T04:25:45.022Z,3.76
2023-03-29T04:26:45.008Z,3.76
2023-03-29T04:27:44.968Z,3.77
2023-03-29T04:28:44.986Z,3.76
2023-03-29T04:29:45.093Z,3.76
2023-03-29T04:30:44.955Z,3.76
2023-03-29T04:31:44.997Z,3.76
2023-03-29T04:32:44.939Z,3.77
2023-03-29T04:33:44.935Z,3.76
2023-03-29T04:34:44.921Z,3.77
2023-03-29T04:35:44.943Z,3.77
2023-03-29T04:36:44.882Z,3.76
2023-03-29T04:37:44.895Z,3.77
2023-03-29T04:38:47.825Z,3.76
2023-03-29T04:39:44.820Z,3.76
2023-03-29T04:40:44.822Z,3.76
2023-03-29T04:41:44.801Z,3.76
2023-03-29T04:42:44.796Z,3.77
2023-03-29T04:43:44.807Z,3.77
2023-03-29T04:44:44.782Z,3.76
2023-03-29T04:45:44.754Z,3.77
2023-03-29T04:46:44.770Z,3.76
2023-03-29T04:47:44.750Z,3.77
2023-03-29T04:48:44.727Z,3.76
2023-03-29T04:49:44.689Z,3.77
2023-03-29T04:50:44.693Z,3.77
2023-03-29T04:51:44.666Z,3.78
2023-03-29T04:52:44.670Z,3.77
2023-03-29T04:53:44.657Z,3.77
2023-03-29T04:54:44.635Z,3.78
2023-03-29T04:55:44.605Z,3.80
2023-03-29T04:56:44.618Z,3.78
2023-03-29T04:57:44.607Z,3.78
2023-03-29T04:58:44.690Z,3.77
2023-03-29T04:59:44.580Z,3.78
2023-03-29T05:00:44.589Z,3.78
2023-03-29T05:01:44.598Z,3.77
2023-03-29T05:02:44.614Z,3.77
2023-03-29T05:03:44.549Z,3.80
2023-03-29T05:04:44.545Z,3.80
2023-03-29T05:05:44.484Z,3.78
2023-03-29T05:06:44.474Z,3.81
2023-03-29T05:07:44.451Z,3.81
2023-03-29T05:08:44.465Z,3.81
2023-03-29T05:09:44.424Z,3.81
2023-03-29T05:10:44.448Z,3.81
2023-03-29T05:11:44.415Z,3.81
2023-03-29T05:12:44.429Z,3.81
2023-03-29T05:13:44.434Z,3.84
2023-03-29T05:14:44.435Z,3.83
2023-03-29T05:15:44.438Z,3.84
2023-03-29T05:16:44.483Z,3.84
2023-03-29T05:17:44.394Z,3.86
2023-03-29T05:18:44.479Z,3.84
2023-03-29T05:19:44.314Z,3.87
2023-03-29T05:20:44.297Z,3.86
2023-03-29T05:21:45.463Z,3.87
2023-03-29T05:22:44.294Z,3.88
2023-03-29T05:23:44.316Z,3.91
2023-03-29T05:24:44.259Z,3.88
2023-03-29T05:25:44.224Z,3.91
2023-03-29T05:26:44.249Z,3.92
2023-03-29T05:27:44.553Z,3.91
2023-03-29T05:28:44.208Z,3.92
2023-03-29T05:29:44.175Z,3.92
2023-03-29T05:30:44.154Z,3.94
2023-03-29T05:31:44.174Z,3.94
2023-03-29T05:32:44.624Z,3.96
2023-03-29T05:33:44.173Z,3.96
2023-03-29T05:34:44.145Z,3.96
2023-03-29T05:35:44.189Z,3.96
2023-03-29T05:36:44.082Z,3.98
2023-03-29T05:37:44.064Z,3.99
2023-03-29T05:38:44.067Z,3.99
2023-03-29T05:39:44.040Z,4.01
2023-03-29T05:40:44.026Z,4.01
2023-03-29T05:41:44.022Z,4.02
2023-03-29T05:42:43.997Z,4.02
2023-03-29T05:43:43.994Z,4.04
2023-03-29T05:44:43.972Z,4.05
2023-03-29T05:45:43.993Z,4.06
2023-03-29T05:46:43.954Z,4.05
2023-03-29T05:47:44.001Z,4.08
2023-03-29T05:48:43.938Z,4.10
2023-03-29T05:49:43.914Z,4.10
2023-03-29T05:50:45.787Z,4.13
2023-03-29T05:51:43.896Z,4.14
2023-03-29T05:52:43.900Z,4.16
2023-03-29T05:53:43.869Z,4.16
2023-03-29T05:54:43.851Z,4.16
2023-03-29T05:55:43.957Z,4.19
2023-03-29T05:56:44.000Z,4.19
2023-03-29T05:57:43.810Z,4.19
2023-03-29T05:58:43.815Z,4.20
2023-03-29T05:59:43.782Z,4.23
2023-03-29T06:00:43.797Z,4.23
2023-03-29T06:01:43.758Z,4.24
2023-03-29T06:02:43.929Z,4.26
2023-03-29T06:03:43.851Z,4.30
2023-03-29T06:04:43.802Z,4.31
2023-03-29T06:05:43.704Z,4.31
2023-03-29T06:06:43.703Z,4.32
2023-03-29T06:07:43.690Z,4.34
2023-03-29T06:08:43.670Z,4.35
2023-03-29T06:09:43.663Z,4.38
2023-03-29T06:10:43.644Z,4.40
2023-03-29T06:11:43.690Z,4.42
2023-03-29T06:12:43.625Z,4.42
2023-03-29T06:13:43.615Z,4.44
2023-03-29T06:14:43.607Z,4.49
2023-03-29T06:15:43.570Z,4.50
2023-03-29T06:16:43.597Z,4.50
2023-03-29T06:17:43.616Z,4.53
2023-03-29T06:18:43.542Z,4.56
2023-03-29T06:19:43.538Z,4.58
2023-03-29T06:20:43.520Z,4.59
2023-03-29T06:21:43.535Z,4.66
2023-03-29T06:22:43.489Z,4.66
2023-03-29T06:23:43.472Z,4.68
2023-03-29T06:24:43.475Z,4.70
2023-03-29T06:25:43.443Z,4.71
2023-03-29T06:26:43.424Z,4.74
2023-03-29T06:27:50.934Z,4.77
2023-03-29T06:28:43.417Z,4.78
2023-03-29T06:29:43.403Z,4.82
2023-03-29T06:30:43.379Z,4.84
2023-03-29T06:31:43.469Z,4.87
2023-03-29T06:32:43.372Z,4.90
2023-03-29T06:33:43.338Z,4.92
2023-03-29T06:34:43.356Z,4.94
2023-03-29T06:35:43.325Z,4.96
2023-03-29T06:36:43.337Z,4.99
2023-03-29T06:37:43.287Z,5.02
2023-03-29T06:38:43.399Z,5.04
2023-03-29T06:39:43.277Z,5.08
2023-03-29T06:40:43.259Z,5.08
2023-03-29T06:41:43.238Z,5.11
2023-03-29T06:42:43.239Z,5.12
2023-03-29T06:43:43.213Z,5.15
2023-03-29T06:44:43.218Z,5.17
2023-03-29T06:45:43.181Z,5.20
2023-03-29T06:46:43.220Z,5.23
2023-03-29T06:47:43.252Z,5.26
2023-03-29T06:48:43.157Z,5.28
2023-03-29T06:49:43.140Z,5.30
2023-03-29T06:50:43.122Z,5.32
2023-03-29T06:51:43.110Z,5.33
2023-03-29T06:52:43.112Z,5.38
2023-03-29T06:53:43.079Z,5.39
2023-03-29T06:54:43.090Z,5.43
2023-03-29T06:55:43.052Z,5.47
2023-03-29T06:56:43.060Z,5.47
2023-03-29T06:57:43.031Z,5.50
2023-03-29T06:58:43.034Z,5.50
2023-03-29T06:59:43.080Z,5.53
2023-03-29T07:00:43.000Z,5.54
2023-03-29T07:01:43.101Z,5.57
2023-03-29T07:02:43.054Z,5.59
2023-03-29T07:03:44.712Z,5.62
2023-03-29T07:04:42.994Z,5.66
2023-03-29T07:05:42.926Z,5.68
2023-03-29T07:06:42.908Z,5.69
2023-03-29T07:07:42.905Z,5.71
2023-03-29T07:08:42.884Z,5.73
2023-03-29T07:09:42.883Z,5.75
2023-03-29T07:10:42.852Z,5.82
2023-03-29T07:11:42.852Z,5.84
2023-03-29T07:12:42.836Z,5.87
2023-03-29T07:13:42.903Z,5.91
2023-03-29T07:14:45.117Z,5.94
2023-03-29T07:15:42.795Z,6.01
2023-03-29T07:16:42.833Z,6.02
2023-03-29T07:17:42.787Z,6.07
2023-03-29T07:18:42.787Z,6.09
2023-03-29T07:19:42.747Z,6.14
2023-03-29T07:20:42.718Z,6.19
2023-03-29T07:21:42.715Z,6.24
2023-03-29T07:22:42.701Z,6.28
2023-03-29T07:23:42.684Z,6.33
2023-03-29T07:24:42.768Z,6.36
2023-03-29T07:25:42.662Z,6.36
2023-03-29T07:26:52.365Z,6.39
2023-03-29T07:27:43.630Z,6.44
2023-03-29T07:28:42.620Z,6.48
2023-03-29T07:29:42.624Z,6.52
2023-03-29T07:30:42.592Z,6.60
2023-03-29T07:31:42.583Z,6.69
2023-03-29T07:32:42.831Z,6.78
2023-03-29T07:33:42.609Z,6.88
2023-03-29T07:34:42.560Z,7.00
2023-03-29T07:35:42.550Z,7.15
2023-03-29T07:36:42.513Z,7.32
2023-03-29T07:37:42.527Z,7.48
2023-03-29T07:38:42.494Z,7.67
2023-03-29T07:39:42.497Z,7.82
2023-03-29T07:40:42.461Z,8.03
2023-03-29T07:41:42.445Z,8.23
2023-03-29T07:42:42.427Z,8.38
2023-03-29T07:43:42.413Z,8.52
2023-03-29T07:44:42.410Z,8.69
2023-03-29T07:45:42.482Z,8.89
2023-03-29T07:46:42.380Z,9.21
2023-03-29T07:47:42.420Z,9.56
2023-03-29T07:48:42.356Z,9.87
2023-03-29T07:49:42.353Z,10.05
2023-03-29T07:50:42.320Z,10.26
2023-03-29T07:51:42.318Z,10.38
2023-03-29T07:52:42.296Z,10.59
2023-03-29T07:53:42.288Z,10.74
2023-03-29T07:54:42.298Z,10.79
2023-03-29T07:55:43.193Z,10.78
2023-03-29T07:56:42.278Z,10.76
2023-03-29T07:57:42.235Z,10.72
2023-03-29T07:58:42.226Z,10.68
2023-03-29T07:59:42.226Z,10.63
2023-03-29T08:00:42.225Z,10.63
2023-03-29T08:01:42.193Z,10.60
2023-03-29T08:02:42.249Z,10.60
2023-03-29T08:03:42.198Z,10.59
2023-03-29T08:04:42.224Z,10.60
2023-03-29T08:05:42.342Z,10.59
2023-03-29T08:06:42.172Z,10.57
2023-03-29T08:07:42.120Z,10.60
2023-03-29T08:08:42.119Z,10.63
2023-03-29T08:09:42.120Z,10.67
2023-03-29T08:10:42.111Z,10.68
2023-03-29T08:11:42.056Z,10.72
2023-03-29T08:12:42.039Z,10.75
2023-03-29T08:13:42.062Z,10.81
2023-03-29T08:14:42.020Z,10.86
2023-03-29T08:15:42.035Z,10.87
2023-03-29T08:16:42.008Z,10.90
2023-03-29T08:17:41.998Z,10.92
2023-03-29T08:18:41.990Z,10.87
2023-03-29T08:19:41.968Z,10.86
2023-03-29T08:20:42.932Z,10.87
2023-03-29T08:21:41.914Z,10.89
2023-03-29T08:22:41.913Z,10.87
2023-03-29T08:23:41.905Z,10.86
2023-03-29T08:24:41.886Z,10.89
2023-03-29T08:25:41.875Z,10.90
2023-03-29T08:26:41.916Z,10.90
2023-03-29T08:27:41.843Z,10.90
2023-03-29T08:28:41.839Z,10.90
2023-03-29T08:29:41.845Z,10.90
2023-03-29T08:30:41.838Z,10.90
2023-03-29T08:31:41.864Z,10.90
2023-03-29T08:32:41.828Z,10.89
2023-03-29T08:33:41.816Z,10.87
2023-03-29T08:34:41.738Z,10.86
2023-03-29T08:35:41.789Z,10.84
2023-03-29T08:36:41.713Z,10.81
2023-03-29T08:37:41.707Z,10.81
2023-03-29T08:38:41.802Z,10.84
2023-03-29T08:39:41.683Z,10.84
2023-03-29T08:40:41.678Z,10.86
2023-03-29T08:41:41.685Z,10.86
2023-03-29T08:42:41.638Z,10.87
2023-03-29T08:43:41.680Z,10.87
2023-03-29T08:44:41.652Z,10.87
2023-03-29T08:45:41.609Z,10.90
2023-03-29T08:46:41.653Z,10.90
2023-03-29T08:47:41.628Z,10.90
2023-03-29T08:48:41.555Z,10.93
2023-03-29T08:49:41.556Z,10.94
2023-03-29T08:50:41.548Z,10.96
2023-03-29T08:51:41.524Z,10.97
2023-03-29T08:52:41.506Z,10.99
2023-03-29T08:53:41.495Z,10.99
2023-03-29T08:54:41.488Z,11.00
2023-03-29T08:55:41.481Z,11.05
2023-03-29T08:56:41.461Z,11.08
2023-03-29T08:57:41.440Z,11.14
2023-03-29T08:58:41.424Z,11.15
2023-03-29T08:59:41.434Z,11.17
2023-03-29T09:00:41.434Z,11.17
2023-03-29T09:01:41.439Z,11.18
2023-03-29T09:02:41.498Z,11.17
2023-03-29T09:03:41.555Z,11.18
2023-03-29T09:04:41.481Z,11.19
2023-03-29T09:05:41.438Z,11.18
2023-03-29T09:06:41.415Z,11.19
2023-03-29T09:07:41.304Z,11.23
2023-03-29T09:08:41.300Z,11.25
2023-03-29T09:09:41.360Z,11.27
2023-03-29T09:10:41.284Z,11.27
2023-03-29T09:11:41.279Z,11.29
2023-03-29T09:12:41.253Z,11.29
2023-03-29T09:13:41.233Z,11.32
2023-03-29T09:14:41.218Z,11.32
2023-03-29T09:15:41.337Z,11.33
2023-03-29T09:16:41.197Z,11.36
2023-03-29T09:17:41.193Z,11.37
2023-03-29T09:18:41.160Z,11.41
2023-03-29T09:19:41.157Z,11.44
2023-03-29T09:20:41.144Z,11.48
2023-03-29T09:21:41.134Z,11.50
2023-03-29T09:22:41.136Z,11.54
2023-03-29T09:23:41.152Z,11.59
2023-03-29T09:24:41.093Z,11.59
2023-03-29T09:25:52.664Z,11.62
2023-03-29T09:26:42.047Z,11.63
2023-03-29T09:27:41.047Z,11.65
2023-03-29T09:28:41.025Z,11.68
2023-03-29T09:29:41.017Z,11.68
2023-03-29T09:30:41.027Z,11.68
2023-03-29T09:31:41.070Z,11.69
2023-03-29T09:32:40.975Z,11.70
2023-03-29T09:33:40.957Z,11.70
2023-03-29T09:34:40.974Z,11.72
2023-03-29T09:35:40.956Z,11.72
2023-03-29T09:36:40.911Z,11.77
2023-03-29T09:37:40.921Z,11.75
2023-03-29T09:38:40.882Z,11.78
2023-03-29T09:39:40.884Z,11.81
2023-03-29T09:40:40.886Z,11.83
2023-03-29T09:41:40.855Z,11.84
2023-03-29T09:42:40.860Z,11.90
2023-03-29T09:43:40.821Z,11.94
2023-03-29T09:44:40.812Z,11.99
2023-03-29T09:45:40.850Z,12.03
2023-03-29T09:46:40.797Z,12.06
2023-03-29T09:47:40.847Z,12.09
2023-03-29T09:48:40.747Z,12.15
2023-03-29T09:49:40.745Z,12.18
2023-03-29T09:50:40.742Z,12.24
2023-03-29T09:51:40.726Z,12.31
2023-03-29T09:52:40.718Z,12.37
2023-03-29T09:53:40.702Z,12.46
2023-03-29T09:54:40.698Z,12.53
2023-03-29T09:55:40.692Z,12.57
2023-03-29T09:56:40.774Z,12.62
2023-03-29T09:57:40.636Z,12.67
2023-03-29T09:58:40.614Z,12.73
2023-03-29T09:59:40.611Z,12.79
2023-03-29T10:00:40.602Z,12.80
2023-03-29T10:01:40.635Z,12.85
2023-03-29T10:02:40.625Z,12.90
2023-03-29T10:03:40.562Z,12.91
2023-03-29T10:04:40.614Z,12.95
2023-03-29T10:05:40.541Z,13.00
2023-03-29T10:06:40.510Z,13.01
2023-03-29T10:07:40.496Z,13.03
2023-03-29T10:08:40.521Z,13.05
2023-03-29T10:09:40.487Z,13.04
2023-03-29T10:10:40.465Z,13.04
2023-03-29T10:11:40.443Z,13.05
2023-03-29T10:12:40.444Z,13.08
2023-03-29T10:13:40.424Z,13.04
2023-03-29T10:14:40.396Z,13.04
2023-03-29T10:15:40.423Z,13.03
2023-03-29T10:16:40.589Z,13.03
2023-03-29T10:17:40.443Z,13.00
2023-03-29T10:18:40.380Z,12.98
2023-03-29T10:19:40.338Z,12.97
2023-03-29T10:20:40.344Z,12.93
2023-03-29T10:21:40.317Z,12.91
2023-03-29T10:22:40.299Z,12.87
2023-03-29T10:23:40.301Z,12.83
2023-03-29T10:24:40.288Z,12.80
2023-03-29T10:25:42.293Z,12.75
2023-03-29T10:26:40.242Z,12.73
2023-03-29T10:27:40.237Z,12.70
2023-03-29T10:28:40.225Z,12.68
2023-03-29T10:29:40.211Z,12.64
2023-03-29T10:30:40.308Z,12.62
2023-03-29T10:31:40.220Z,12.61
2023-03-29T10:32:40.193Z,12.61
2023-03-29T10:33:48.699Z,12.60
2023-03-29T10:34:40.164Z,12.60
2023-03-29T10:35:40.251Z,12.61
2023-03-29T10:36:40.124Z,12.61
2023-03-29T10:37:40.102Z,12.62
2023-03-29T10:38:40.095Z,12.64
2023-03-29T10:39:40.083Z,12.65
2023-03-29T10:40:40.161Z,12.68
2023-03-29T10:41:40.125Z,12.68
2023-03-29T10:42:40.052Z,12.70
2023-03-29T10:43:40.056Z,12.73
2023-03-29T10:44:40.020Z,12.73
2023-03-29T10:45:40.063Z,12.75
2023-03-29T10:46:40.203Z,12.78
2023-03-29T10:47:40.005Z,12.80
2023-03-29T10:48:39.955Z,12.80
2023-03-29T10:49:39.951Z,12.82
2023-03-29T10:50:39.948Z,12.82
2023-03-29T10:51:39.944Z,12.82
2023-03-29T10:52:39.902Z,12.80
2023-03-29T10:53:39.898Z,12.80
2023-03-29T10:54:39.879Z,12.82
2023-03-29T10:55:39.906Z,12.80
2023-03-29T10:56:39.899Z,12.83
2023-03-29T10:57:39.924Z,12.82
2023-03-29T10:58:39.849Z,12.82
2023-03-29T10:59:39.822Z,12.83
2023-03-29T11:00:39.807Z,12.85
2023-03-29T11:01:39.868Z,12.85
2023-03-29T11:02:39.902Z,12.86
2023-03-29T11:03:39.911Z,12.86
2023-03-29T11:04:39.746Z,12.90
2023-03-29T11:05:39.752Z,12.94
2023-03-29T11:06:40.293Z,12.95
2023-03-29T11:07:39.707Z,13.00
2023-03-29T11:08:39.699Z,13.04
2023-03-29T11:09:39.754Z,13.08
2023-03-29T11:10:39.655Z,13.13
2023-03-29T11:11:39.664Z,13.19
2023-03-29T11:12:39.640Z,13.23
2023-03-29T11:13:39.636Z,13.30
2023-03-29T11:14:39.603Z,13.37
2023-03-29T11:15:39.669Z,13.44
2023-03-29T11:16:39.614Z,13.49
2023-03-29T11:17:39.646Z,13.56
2023-03-29T11:18:39.552Z,13.62
2023-03-29T11:19:39.547Z,13.70
2023-03-29T11:20:39.535Z,13.77
2023-03-29T11:21:39.532Z,13.79
2023-03-29T11:22:39.495Z,13.87
2023-03-29T11:23:39.508Z,13.92
2023-03-29T11:24:39.492Z,13.97
2023-03-29T11:25:39.461Z,14.03
2023-03-29T11:26:39.464Z,14.08
2023-03-29T11:27:39.434Z,14.15
2023-03-29T11:28:39.415Z,14.23
2023-03-29T11:29:39.406Z,14.33
2023-03-29T11:30:39.392Z,14.44
2023-03-29T11:31:39.426Z,14.55
2023-03-29T11:32:39.411Z,14.66
2023-03-29T11:33:39.355Z,14.77
2023-03-29T11:34:39.346Z,14.86
2023-03-29T11:35:39.345Z,15.02
2023-03-29T11:36:39.333Z,15.15
2023-03-29T11:37:39.301Z,15.28
2023-03-29T11:38:39.305Z,15.46
2023-03-29T11:39:39.278Z,15.58
2023-03-29T11:40:39.310Z,15.65
2023-03-29T11:41:39.291Z,15.70
2023-03-29T11:42:39.247Z,15.75
2023-03-29T11:43:39.227Z,15.82
2023-03-29T11:44:39.205Z,15.92
2023-03-29T11:45:39.193Z,16.01
2023-03-29T11:46:39.236Z,16.04
2023-03-29T11:47:39.265Z,16.08
2023-03-29T11:48:39.162Z,16.15
2023-03-29T11:49:39.148Z,16.28
2023-03-29T11:50:39.123Z,16.42
2023-03-29T11:51:39.132Z,16.53
2023-03-29T11:52:39.110Z,16.68
2023-03-29T11:53:39.107Z,16.81
2023-03-29T11:54:39.074Z,16.89
2023-03-29T11:55:39.063Z,16.93
2023-03-29T11:56:39.215Z,17.01
2023-03-29T11:57:39.029Z,17.05
2023-03-29T11:58:39.361Z,17.08
2023-03-29T11:59:39.026Z,17.09
2023-03-29T12:00:39.007Z,17.09
2023-03-29T12:01:39.018Z,17.11
2023-03-29T12:02:39.033Z,17.09
2023-03-29T12:03:39.050Z,17.11
2023-03-29T12:04:38.951Z,17.12
2023-03-29T12:05:38.926Z,17.11
2023-03-29T12:06:38.935Z,17.12
2023-03-29T12:07:38.892Z,17.15
2023-03-29T12:08:38.905Z,17.16
2023-03-29T12:09:38.905Z,17.16
2023-03-29T12:10:38.861Z,17.14
2023-03-29T12:11:38.854Z,17.09
2023-03-29T12:12:38.834Z,17.05
2023-03-29T12:13:38.825Z,17.02
2023-03-29T12:14:38.809Z,17.01
2023-03-29T12:15:38.789Z,16.97
2023-03-29T12:16:38.851Z,16.97
2023-03-29T12:17:38.805Z,16.97
2023-03-29T12:18:38.751Z,16.94
2023-03-29T12:19:41.801Z,16.91
2023-03-29T12:20:38.732Z,16.90
2023-03-29T12:21:38.731Z,16.90
2023-03-29T12:22:38.700Z,16.90
2023-03-29T12:23:38.695Z,16.89
2023-03-29T12:24:38.691Z,16.89
2023-03-29T12:25:38.672Z,16.87
2023-03-29T12:26:38.670Z,16.87
2023-03-29T12:27:38.638Z,16.84
2023-03-29T12:28:38.620Z,16.83
2023-03-29T12:29:38.608Z,16.83
2023-03-29T12:30:38.592Z,16.81
2023-03-29T12:31:38.684Z,16.84
2023-03-29T12:32:38.612Z,16.83
2023-03-29T12:33:38.554Z,16.83
2023-03-29T12:34:38.543Z,16.81
2023-03-29T12:35:38.583Z,16.81
2023-03-29T12:36:38.526Z,16.78
2023-03-29T12:37:38.617Z,16.79
2023-03-29T12:38:38.546Z,16.81
2023-03-29T12:39:38.506Z,16.84
2023-03-29T12:40:38.458Z,16.87
2023-03-29T12:41:38.489Z,16.91
2023-03-29T12:42:38.435Z,16.97
2023-03-29T12:43:38.421Z,17.01
2023-03-29T12:44:38.416Z,17.02
2023-03-29T12:45:38.396Z,17.02
2023-03-29T12:46:38.452Z,17.02
2023-03-29T12:47:38.408Z,17.04
2023-03-29T12:48:38.360Z,17.02
2023-03-29T12:49:38.336Z,17.05
2023-03-29T12:50:38.327Z,17.06
2023-03-29T12:51:38.326Z,17.05
2023-03-29T12:52:38.310Z,17.04
2023-03-29T12:53:38.287Z,17.04
2023-03-29T12:54:38.285Z,17.06
2023-03-29T12:55:38.259Z,17.08
2023-03-29T12:56:38.301Z,17.12
2023-03-29T12:57:38.272Z,17.12
2023-03-29T12:58:38.228Z,17.15
2023-03-29T12:59:38.254Z,17.20
2023-03-29T13:00:38.305Z,17.20
2023-03-29T13:01:38.327Z,17.23
2023-03-29T13:02:38.370Z,17.29
2023-03-29T13:03:38.155Z,17.34
2023-03-29T13:04:38.161Z,17.38
2023-03-29T13:05:38.224Z,17.39
2023-03-29T13:06:38.143Z,17.44
2023-03-29T13:07:38.096Z,17.51