createdAt,value
2018-07-09T00:00:57.577Z,17.11
2018-07-09T00:03:26.348Z,17.06
2018-07-09T00:05:55.019Z,17.02
2018-07-09T00:08:23.727Z,17.02
2018-07-09T00:10:59.351Z,17.00
2018-07-09T00:13:28.752Z,16.95
2018-07-09T00:15:57.571Z,16.87
2018-07-09T00:18:26.300Z,16.81
2018-07-09T00:20:54.986Z,16.76
2018-07-09T00:23:23.760Z,16.73
2018-07-09T00:25:53.202Z,16.73
2018-07-09T00:28:22.439Z,16.74
2018-07-09T00:30:51.107Z,16.68
2018-07-09T00:33:20.399Z,16.69
2018-07-09T00:35:49.422Z,16.72
2018-07-09T00:38:18.588Z,16.67
2018-07-09T00:40:47.318Z,16.69
2018-07-09T00:43:16.092Z,16.71
2018-07-09T00:45:44.939Z,16.75
2018-07-09T00:48:13.741Z,16.85
2018-07-09T00:50:42.383Z,16.84
2018-07-09T00:53:11.171Z,16.79
2018-07-09T00:55:39.862Z,16.81
2018-07-09T00:58:08.606Z,16.78
2018-07-09T01:00:37.387Z,16.81
2018-07-09T01:03:06.071Z,16.80
2018-07-09T01:05:34.690Z,16.79
2018-07-09T01:08:03.438Z,16.81
2018-07-09T01:10:32.720Z,16.84
2018-07-09T01:13:01.357Z,16.72
2018-07-09T01:15:30.011Z,16.71
2018-07-09T01:17:58.662Z,16.68
2018-07-09T01:20:28.067Z,16.68
2018-07-09T01:22:56.829Z,16.62
2018-07-09T01:25:25.924Z,16.60
2018-07-09T01:27:54.584Z,16.66
2018-07-09T01:30:23.356Z,16.66
2018-07-09T01:32:51.998Z,16.63
2018-07-09T01:35:20.638Z,16.62
2018-07-09T01:37:49.260Z,16.61
2018-07-09T01:40:17.933Z,16.59
2018-07-09T01:42:46.596Z,16.58
2018-07-09T01:45:15.265Z,16.54
2018-07-09T01:47:43.901Z,16.57
2018-07-09T01:50:12.599Z,16.56
2018-07-09T01:52:41.296Z,16.53
2018-07-09T01:55:09.992Z,16.51
2018-07-09T01:57:38.624Z,16.54
2018-07-09T02:00:07.391Z,16.62
2018-07-09T02:02:36.074Z,16.68
2018-07-09T02:05:04.803Z,16.66
2018-07-09T02:07:33.448Z,16.66
2018-07-09T02:10:02.132Z,16.67
2018-07-09T02:12:30.764Z,16.65
2018-07-09T02:14:59.482Z,16.65
2018-07-09T02:17:28.145Z,16.63
2018-07-09T02:19:56.794Z,16.65
2018-07-09T02:22:25.459Z,16.61
2018-07-09T02:24:54.127Z,16.65
2018-07-09T02:27:22.855Z,16.66
2018-07-09T02:29:51.601Z,16.66
2018-07-09T02:32:20.310Z,16.65
2018-07-09T02:34:48.933Z,16.74
2018-07-09T02:37:17.599Z,16.66
2018-07-09T02:39:46.219Z,16.61
2018-07-09T02:42:14.898Z,16.63
2018-07-09T02:44:43.622Z,16.61
2018-07-09T02:47:12.327Z,16.59
2018-07-09T02:49:40.944Z,16.63
2018-07-09T02:52:09.719Z,16.62
2018-07-09T02:54:38.662Z,16.66
2018-07-09T02:57:07.362Z,16.69
2018-07-09T02:59:36.188Z,16.71
2018-07-09T03:02:04.846Z,16.74
2018-07-09T03:04:33.545Z,16.81
2018-07-09T03:07:02.262Z,16.82
2018-07-09T03:09:30.991Z,16.85
2018-07-09T03:11:59.644Z,16.87
2018-07-09T03:14:28.332Z,16.87
2018-07-09T03:16:57.319Z,16.93
2018-07-09T03:19:25.995Z,16.95
2018-07-09T03:21:54.618Z,16.97
2018-07-09T03:24:23.248Z,16.99
2018-07-09T03:26:51.981Z,17.10
2018-07-09T03:29:20.671Z,17.10
2018-07-09T03:31:49.361Z,17.10
2018-07-09T03:34:18.067Z,17.22
2018-07-09T03:36:46.751Z,17.19
2018-07-09T03:39:15.471Z,17.20
2018-07-09T03:41:44.183Z,17.21
2018-07-09T03:44:12.872Z,17.16
2018-07-09T03:46:41.564Z,17.18
2018-07-09T03:49:10.278Z,17.18
2018-07-09T03:51:38.984Z,17.21
2018-07-09T03:54:07.682Z,17.18
2018-07-09T03:56:36.376Z,17.19
2018-07-09T03:59:05.068Z,17.28
2018-07-09T04:01:33.747Z,17.22
2018-07-09T04:04:02.466Z,17.26
2018-07-09T04:06:31.213Z,17.25
2018-07-09T04:08:59.906Z,17.31
2018-07-09T04:11:28.554Z,17.31
2018-07-09T04:13:57.236Z,17.33
2018-07-09T04:16:25.907Z,17.37
2018-07-09T04:18:54.593Z,17.37
2018-07-09T04:21:23.251Z,17.32
2018-07-09T04:23:51.899Z,17.28
2018-07-09T04:26:20.620Z,17.35
2018-07-09T04:28:50.140Z,17.40
2018-07-09T04:31:18.935Z,17.37
2018-07-09T04:33:47.566Z,17.43
2018-07-09T04:36:16.204Z,17.43
2018-07-09T04:38:45.111Z,17.43
2018-07-09T04:41:13.789Z,17.44
2018-07-09T04:43:42.475Z,17.46
2018-07-09T04:46:11.096Z,17.48
2018-07-09T04:48:39.743Z,17.47
2018-07-09T04:51:08.404Z,17.50
2018-07-09T04:53:37.137Z,17.67
2018-07-09T04:56:05.830Z,17.61
2018-07-09T04:58:34.555Z,17.58
2018-07-09T05:01:03.241Z,17.62
2018-07-09T05:03:31.901Z,17.65
2018-07-09T05:06:00.591Z,17.67
2018-07-09T05:08:29.282Z,17.64
2018-07-09T05:10:57.932Z,17.62
2018-07-09T05:13:26.656Z,17.64
2018-07-09T05:15:55.354Z,17.75
2018-07-09T05:18:24.091Z,17.88
2018-07-09T05:20:52.779Z,17.97
2018-07-09T05:23:21.447Z,17.98
2018-07-09T05:25:50.120Z,18.02
2018-07-09T05:28:18.868Z,18.08
2018-07-09T05:30:47.539Z,18.09
2018-07-09T05:33:16.278Z,18.08
2018-07-09T05:35:44.957Z,18.03
2018-07-09T05:38:13.631Z,17.91
2018-07-09T05:40:42.397Z,17.88
2018-07-09T05:43:11.135Z,17.81
2018-07-09T05:45:39.839Z,17.86
2018-07-09T05:48:08.759Z,17.89
2018-07-09T05:50:37.479Z,18.01
2018-07-09T05:53:06.181Z,18.24
2018-07-09T05:55:34.920Z,18.34
2018-07-09T05:58:03.645Z,18.38
2018-07-09T06:00:32.337Z,18.55
2018-07-09T06:03:00.982Z,18.50
2018-07-09T06:05:29.676Z,18.34
2018-07-09T06:07:58.735Z,18.41
2018-07-09T06:10:27.679Z,18.38
2018-07-09T06:12:56.390Z,17.38
2018-07-09T06:15:25.059Z,18.89
2018-07-09T06:17:53.761Z,19.94
2018-07-09T06:20:22.391Z,20.02
2018-07-09T06:22:51.058Z,19.83
2018-07-09T06:25:19.762Z,20.15
2018-07-09T06:27:48.512Z,20.08
2018-07-09T06:30:17.657Z,20.10
2018-07-09T06:32:46.445Z,20.55
2018-07-09T06:35:15.139Z,21.31
2018-07-09T06:37:43.847Z,21.61
2018-07-09T06:40:12.639Z,21.46
2018-07-09T06:42:41.500Z,21.67
2018-07-09T06:45:10.240Z,21.95
2018-07-09T06:47:38.950Z,21.05
2018-07-09T06:50:07.849Z,21.11
2018-07-09T06:52:36.501Z,21.32
2018-07-09T06:55:05.363Z,20.92
2018-07-09T06:57:34.500Z,20.54
2018-07-09T07:00:04.904Z,20.36
2018-07-09T07:02:33.647Z,20.34
2018-07-09T07:05:02.343Z,20.50
2018-07-09T07:07:31.036Z,21.14
2018-07-09T07:09:59.795Z,22.07
2018-07-09T07:12:28.790Z,23.00
2018-07-09T07:14:57.590Z,23.63
2018-07-09T07:17:26.375Z,24.47
2018-07-09T07:19:55.066Z,24.51
2018-07-09T07:22:23.985Z,22.91
2018-07-09T07:24:52.707Z,23.07
2018-07-09T07:27:21.371Z,22.75
2018-07-09T07:29:50.059Z,22.08
2018-07-09T07:32:18.727Z,22.41
2018-07-09T07:34:47.484Z,22.84
2018-07-09T07:37:16.191Z,23.08
2018-07-09T07:39:44.850Z,22.48
2018-07-09T07:42:13.562Z,22.03
2018-07-09T07:44:42.266Z,22.69
2018-07-09T07:47:10.973Z,23.22
2018-07-09T07:49:39.639Z,22.72
2018-07-09T07:52:08.355Z,22.21
2018-07-09T07:54:37.031Z,21.79
2018-07-09T07:57:05.934Z,21.62
2018-07-09T07:59:34.653Z,22.38
2018-07-09T08:02:03.385Z,22.88
2018-07-09T08:04:32.106Z,22.73
2018-07-09T08:07:01.327Z,22.51
2018-07-09T08:09:30.079Z,22.03
2018-07-09T08:12:59.669Z,21.77
2018-07-09T08:14:27.461Z,22.16
2018-07-09T08:16:56.131Z,21.72
2018-07-09T08:19:24.864Z,21.96
2018-07-09T08:21:53.603Z,23.37
2018-07-09T08:24:22.361Z,23.84
2018-07-09T08:26:51.503Z,24.21
2018-07-09T08:29:20.179Z,23.71
2018-07-09T08:31:48.902Z,23.23
2018-07-09T08:34:17.628Z,23.07
2018-07-09T08:36:46.331Z,23.66
2018-07-09T08:39:15.274Z,23.90
2018-07-09T08:41:44.793Z,23.43
2018-07-09T08:44:19.856Z,23.89
2018-07-09T08:46:48.654Z,24.00
2018-07-09T08:49:17.419Z,24.00
2018-07-09T08:51:46.400Z,24.28
2018-07-09T08:54:15.131Z,23.60
2018-07-09T08:56:43.774Z,23.09
2018-07-09T08:59:12.650Z,22.54
2018-07-09T09:01:41.339Z,22.23
2018-07-09T09:04:09.986Z,22.24
2018-07-09T09:06:38.684Z,22.17
2018-07-09T09:09:07.487Z,22.30
2018-07-09T09:11:36.152Z,22.85
2018-07-09T09:14:05.073Z,22.72
2018-07-09T09:16:33.739Z,22.62
2018-07-09T09:19:02.453Z,22.51
2018-07-09T09:21:31.137Z,22.67
2018-07-09T09:23:59.838Z,22.57
2018-07-09T09:26:28.808Z,23.01
2018-07-09T09:28:57.506Z,23.09
2018-07-09T09:31:26.229Z,24.07
2018-07-09T09:33:54.940Z,24.00
2018-07-09T09:36:23.660Z,23.43
2018-07-09T09:38:52.356Z,22.84
2018-07-09T09:41:21.040Z,22.37
2018-07-09T09:43:49.740Z,22.53
2018-07-09T09:46:18.458Z,23.48
2018-07-09T09:48:47.162Z,23.32
2018-07-09T09:51:15.839Z,22.95
2018-07-09T09:53:44.508Z,23.11
2018-07-09T09:56:13.320Z,24.41
2018-07-09T09:58:42.037Z,25.11
2018-07-09T10:01:10.726Z,25.58
2018-07-09T10:03:39.616Z,24.63
2018-07-09T10:06:08.310Z,23.74
2018-07-09T10:08:37.010Z,23.54
2018-07-09T10:11:05.648Z,23.61
2018-07-09T10:13:34.315Z,23.49
2018-07-09T10:16:02.965Z,23.46
2018-07-09T10:18:31.626Z,23.10
2018-07-09T10:21:00.327Z,23.05
2018-07-09T10:23:29.112Z,22.93
2018-07-09T10:25:57.733Z,23.82
2018-07-09T10:28:26.396Z,24.63
2018-07-09T10:30:55.085Z,25.35
2018-07-09T10:33:23.723Z,24.52
2018-07-09T10:35:52.383Z,24.66
2018-07-09T10:38:21.092Z,23.56
2018-07-09T10:40:49.940Z,25.07
2018-07-09T10:43:18.703Z,25.89
2018-07-09T10:45:47.600Z,26.05
2018-07-09T10:48:16.356Z,25.85
2018-07-09T10:50:45.062Z,23.94
2018-07-09T10:53:14.161Z,23.60
2018-07-09T10:55:42.958Z,23.97
2018-07-09T10:58:12.549Z,25.31
2018-07-09T11:00:41.374Z,25.52
2018-07-09T11:03:10.084Z,25.40
2018-07-09T11:05:39.301Z,25.51
2018-07-09T11:08:08.407Z,25.81
2018-07-09T11:10:37.108Z,25.88
2018-07-09T11:13:06.340Z,26.44
2018-07-09T11:15:35.294Z,26.56
2018-07-09T11:18:03.999Z,26.01
2018-07-09T11:20:33.267Z,26.68
2018-07-09T11:23:01.988Z,26.53
2018-07-09T11:25:30.701Z,25.59
2018-07-09T11:27:59.456Z,25.55
2018-07-09T11:30:28.125Z,25.73
2018-07-09T11:32:56.781Z,25.79
2018-07-09T11:35:25.465Z,25.63
2018-07-09T11:37:54.320Z,25.49
2018-07-09T11:40:23.028Z,25.65
2018-07-09T11:42:52.341Z,25.37
2018-07-09T11:45:21.056Z,25.69
2018-07-09T11:47:49.748Z,26.16
2018-07-09T11:50:18.472Z,26.18
2018-07-09T11:52:47.094Z,26.40
2018-07-09T11:55:16.012Z,25.91
2018-07-09T11:57:44.917Z,24.78
2018-07-09T12:00:13.619Z,24.17
2018-07-09T12:02:42.296Z,24.81
2018-07-09T12:05:11.047Z,25.71
2018-07-09T12:07:39.860Z,25.76
2018-07-09T12:10:08.591Z,25.31
2018-07-09T12:12:37.256Z,25.08
2018-07-09T12:15:06.009Z,24.94
2018-07-09T12:17:34.757Z,23.93
2018-07-09T12:20:03.534Z,24.18
2018-07-09T12:22:32.250Z,24.42
2018-07-09T12:25:00.925Z,24.16
2018-07-09T12:27:29.571Z,24.53
2018-07-09T12:29:58.260Z,24.38
2018-07-09T12:32:26.964Z,24.44
2018-07-09T12:34:55.712Z,24.43
2018-07-09T12:37:24.427Z,24.11
2018-07-09T12:39:53.108Z,23.53
2018-07-09T12:42:21.807Z,23.21
2018-07-09T12:44:50.564Z,23.53
2018-07-09T12:47:19.433Z,23.76
2018-07-09T12:49:48.111Z,23.85
2018-07-09T12:52:16.794Z,23.79
2018-07-09T12:54:45.474Z,23.51
2018-07-09T12:57:14.201Z,23.45
2018-07-09T12:59:42.888Z,23.61
2018-07-09T13:02:11.559Z,23.64
2018-07-09T13:04:40.248Z,23.45
2018-07-09T13:07:08.899Z,23.43
2018-07-09T13:09:37.864Z,23.56
2018-07-09T13:12:06.733Z,23.69
2018-07-09T13:14:36.099Z,23.95
2018-07-09T13:17:04.822Z,24.62
2018-07-09T13:19:33.483Z,25.03
2018-07-09T13:22:02.474Z,25.53
2018-07-09T13:24:31.142Z,25.98
2018-07-09T13:26:59.884Z,26.31
2018-07-09T13:29:28.553Z,26.56
2018-07-09T13:31:57.220Z,27.28
2018-07-09T13:34:25.964Z,27.40
2018-07-09T13:36:54.680Z,26.45
2018-07-09T13:39:23.786Z,26.18
2018-07-09T13:41:52.562Z,24.25
2018-07-09T13:44:21.285Z,23.22
2018-07-09T13:46:50.092Z,22.67
2018-07-09T13:49:18.744Z,22.77
2018-07-09T13:51:47.460Z,22.61
2018-07-09T13:54:16.255Z,22.50
2018-07-09T13:56:45.481Z,22.53
2018-07-09T13:59:14.338Z,22.71
2018-07-09T14:01:42.946Z,21.85
2018-07-09T14:04:11.738Z,22.58
2018-07-09T14:06:40.739Z,22.66
2018-07-09T14:09:09.424Z,22.64
2018-07-09T14:11:38.095Z,22.12
2018-07-09T14:14:07.555Z,22.40
2018-07-09T14:16:36.274Z,22.41
2018-07-09T14:19:14.839Z,22.47
2018-07-09T14:21:43.565Z,22.45
2018-07-09T14:24:12.220Z,22.43
2018-07-09T14:26:40.989Z,22.43
2018-07-09T14:29:09.631Z,22.46
2018-07-09T14:31:38.918Z,22.33
2018-07-09T14:34:07.662Z,22.32
2018-07-09T14:36:36.392Z,22.30
2018-07-09T14:39:06.114Z,22.25
2018-07-09T14:41:34.854Z,22.29
2018-07-09T14:44:03.618Z,22.28
2018-07-09T14:46:32.328Z,22.12
2018-07-09T14:49:01.004Z,22.12
2018-07-09T14:51:29.784Z,22.09
2018-07-09T14:53:58.427Z,22.03
2018-07-09T14:56:27.107Z,21.99
2018-07-09T14:58:55.894Z,21.83
2018-07-09T15:01:24.663Z,21.67
2018-07-09T15:03:53.361Z,21.64
2018-07-09T15:06:22.013Z,21.63
2018-07-09T15:08:50.748Z,21.58
2018-07-09T15:11:19.470Z,21.71
2018-07-09T15:13:48.220Z,21.73
2018-07-09T15:16:16.874Z,21.70
2018-07-09T15:18:45.540Z,21.69
2018-07-09T15:21:14.286Z,21.62
2018-07-09T15:23:43.070Z,21.51
2018-07-09T15:26:11.816Z,21.51
2018-07-09T15:28:40.503Z,21.53
2018-07-09T15:31:09.164Z,21.58
2018-07-09T15:33:37.863Z,21.45
2018-07-09T15:36:06.519Z,21.46
2018-07-09T15:38:35.138Z,21.52
2018-07-09T15:41:05.878Z,21.47
2018-07-09T15:43:45.694Z,21.42
2018-07-09T15:46:14.476Z,21.35
2018-07-09T15:48:43.242Z,21.37
2018-07-09T15:51:11.915Z,21.27
2018-07-09T15:53:40.590Z,21.29
2018-07-09T15:56:09.251Z,21.32
2018-07-09T15:58:37.927Z,21.36
2018-07-09T16:01:06.698Z,21.35
2018-07-09T16:03:35.356Z,21.30
2018-07-09T16:06:04.027Z,21.33
2018-07-09T16:08:32.772Z,21.32
2018-07-09T16:11:01.416Z,21.39
2018-07-09T16:13:30.085Z,21.36
2018-07-09T16:15:58.744Z,21.31
2018-07-09T16:18:27.434Z,21.31
2018-07-09T16:20:56.135Z,21.32
2018-07-09T16:23:25.665Z,21.36
2018-07-09T16:25:54.351Z,21.37
2018-07-09T16:28:23.001Z,21.39
2018-07-09T16:30:51.962Z,21.30
2018-07-09T16:35:49.279Z,21.25
2018-07-09T16:38:17.988Z,21.23
2018-07-09T16:40:46.680Z,21.23
2018-07-09T16:43:15.468Z,21.19
2018-07-09T16:45:46.533Z,21.21
2018-07-09T16:48:15.237Z,21.14
2018-07-09T16:50:43.885Z,21.09
2018-07-09T16:53:12.603Z,21.21
2018-07-09T16:55:41.354Z,21.19
2018-07-09T16:58:10.118Z,21.13
2018-07-09T17:00:38.947Z,21.07
2018-07-09T17:03:07.949Z,21.07
2018-07-09T17:05:36.712Z,21.01
2018-07-09T17:08:05.599Z,21.03
2018-07-09T17:10:34.300Z,21.00
2018-07-09T17:13:03.051Z,20.99
2018-07-09T17:15:31.949Z,20.87
2018-07-09T17:18:00.622Z,20.80
2018-07-09T17:20:29.284Z,20.75
2018-07-09T17:22:57.998Z,20.73
2018-07-09T17:25:26.647Z,20.67
2018-07-09T17:27:55.392Z,20.68
2018-07-09T17:30:24.056Z,20.70
2018-07-09T17:32:52.785Z,20.71
2018-07-09T17:35:21.446Z,20.76
2018-07-09T17:37:50.142Z,20.74
2018-07-09T17:40:18.845Z,20.64
2018-07-09T17:42:47.485Z,20.56
2018-07-09T17:45:16.156Z,20.39
2018-07-09T17:47:44.919Z,20.18
2018-07-09T17:50:13.636Z,20.04
2018-07-09T17:52:42.290Z,19.99
2018-07-09T17:55:11.055Z,19.89
2018-07-09T17:57:39.754Z,19.83
2018-07-09T18:00:08.708Z,19.82
2018-07-09T18:02:37.370Z,18.91
2018-07-09T18:05:06.247Z,19.72
2018-07-09T18:07:34.939Z,19.70
2018-07-09T18:10:03.688Z,19.72
2018-07-09T18:12:32.347Z,19.73
2018-07-09T18:15:01.043Z,19.70
2018-07-09T18:17:29.723Z,19.68
2018-07-09T18:19:58.440Z,19.58
2018-07-09T18:22:27.161Z,19.53
2018-07-09T18:24:55.864Z,19.48
2018-07-09T18:27:24.562Z,19.48
2018-07-09T18:29:53.245Z,14.34
2018-07-09T18:32:21.921Z,19.43
2018-07-09T18:34:50.623Z,19.41
2018-07-09T18:37:19.303Z,19.26
2018-07-09T18:39:47.994Z,19.22
2018-07-09T18:42:16.647Z,19.19
2018-07-09T18:44:45.464Z,19.22
2018-07-09T18:47:14.081Z,19.21
2018-07-09T18:49:43.070Z,19.22
2018-07-09T18:52:11.811Z,19.21
2018-07-09T18:54:40.487Z,19.21
2018-07-09T18:57:09.151Z,19.20
2018-07-09T18:59:37.919Z,19.02
2018-07-09T19:02:06.611Z,19.04
2018-07-09T19:04:35.314Z,19.07
2018-07-09T19:07:06.519Z,19.10
2018-07-09T19:09:35.780Z,19.12
2018-07-09T19:12:05.758Z,18.98
2018-07-09T19:14:36.780Z,18.80
2018-07-09T19:18:18.189Z,18.69
2018-07-09T19:21:24.101Z,18.63
2018-07-09T19:23:51.875Z,18.62
2018-07-09T19:26:19.231Z,18.49
2018-07-09T19:28:47.537Z,18.51
2018-07-09T19:31:14.901Z,18.46
2018-07-09T19:33:42.238Z,18.37
2018-07-09T19:36:09.602Z,18.22
2018-07-09T19:38:37.671Z,18.15
2018-07-09T19:41:05.219Z,18.13
2018-07-09T19:43:32.618Z,17.94
2018-07-09T19:46:00.201Z,17.87
2018-07-09T19:48:27.554Z,17.74
2018-07-09T19:50:54.920Z,17.77
2018-07-09T19:53:22.314Z,17.86
2018-07-09T19:55:49.708Z,17.79
2018-07-09T19:58:17.067Z,17.70
2018-07-09T20:00:44.635Z,17.59
2018-07-09T20:03:12.160Z,17.53
2018-07-09T20:05:40.197Z,17.44
2018-07-09T20:08:08.470Z,17.29
2018-07-09T20:10:41.955Z,17.07
2018-07-09T20:13:14.408Z,16.91
2018-07-09T20:15:46.938Z,16.82
2018-07-09T20:18:14.318Z,16.70
2018-07-09T20:20:41.702Z,16.52
2018-07-09T20:23:09.150Z,16.37
2018-07-09T20:25:36.531Z,16.38
2018-07-09T20:28:03.972Z,16.21
2018-07-09T20:30:31.392Z,16.20
2018-07-09T20:32:58.773Z,16.18
2018-07-09T20:35:26.429Z,16.23
2018-07-09T20:37:53.798Z,16.15
2018-07-09T20:40:21.241Z,16.16
2018-07-09T20:42:48.618Z,16.11
2018-07-09T20:45:16.008Z,16.17
2018-07-09T20:47:43.398Z,16.19
2018-07-09T20:50:10.760Z,16.18
2018-07-09T20:52:38.137Z,16.20
2018-07-09T20:55:06.248Z,16.18
2018-07-09T20:57:33.680Z,16.11
2018-07-09T21:00:01.087Z,16.06
2018-07-09T21:02:28.485Z,16.08
2018-07-09T21:04:55.846Z,16.13
2018-07-09T21:07:23.254Z,16.13
2018-07-09T21:09:50.942Z,16.13
2018-07-09T21:12:18.294Z,16.16
2018-07-09T21:14:45.940Z,16.24
2018-07-09T21:17:13.353Z,16.16
2018-07-09T21:19:40.699Z,16.26
2018-07-09T21:22:08.140Z,16.28
2018-07-09T21:24:35.531Z,16.22
2018-07-09T21:27:03.064Z,16.22
2018-07-09T21:29:30.532Z,16.23
2018-07-09T21:31:57.941Z,16.21
2018-07-09T21:34:25.319Z,16.20
2018-07-09T21:36:52.721Z,16.06
2018-07-09T21:39:20.080Z,16.21
2018-07-09T21:41:47.484Z,16.21
2018-07-09T21:44:15.304Z,16.26
2018-07-09T21:46:42.769Z,16.26
2018-07-09T21:49:10.139Z,16.24
2018-07-09T21:51:38.254Z,16.33
2018-07-09T21:54:05.713Z,16.33
2018-07-09T21:56:33.201Z,16.43
2018-07-09T21:59:00.598Z,16.38
2018-07-09T22:01:28.858Z,16.33
2018-07-09T22:03:56.227Z,16.47
2018-07-09T22:06:23.966Z,16.38
2018-07-09T22:08:51.348Z,16.40
2018-07-09T22:11:18.761Z,16.31
2018-07-09T22:13:46.899Z,16.16
2018-07-09T22:16:17.492Z,16.17
2018-07-09T22:18:44.968Z,16.10
2018-07-09T22:21:12.525Z,16.02
2018-07-09T22:23:40.875Z,16.09
2018-07-09T22:28:40.782Z,16.02
2018-07-09T22:31:09.718Z,15.96
2018-07-09T22:33:38.457Z,15.97
2018-07-09T22:36:07.313Z,15.99
2018-07-09T22:38:36.005Z,16.01
2018-07-09T22:41:04.886Z,15.98
2018-07-09T22:43:44.769Z,15.94
2018-07-09T22:46:13.545Z,16.07
2018-07-09T22:48:42.462Z,16.11
2018-07-09T22:51:11.293Z,16.14
2018-07-09T22:53:39.946Z,16.09
2018-07-09T22:56:12.056Z,16.03
2018-07-09T22:58:41.819Z,16.03
2018-07-09T23:01:10.609Z,16.05
2018-07-09T23:03:39.306Z,16.07
2018-07-09T23:06:08.030Z,16.00
2018-07-09T23:08:36.848Z,15.97
2018-07-09T23:11:16.672Z,15.83
2018-07-09T23:14:56.903Z,15.85
2018-07-09T23:17:36.544Z,15.67
2018-07-09T23:20:55.197Z,15.69
2018-07-09T23:23:22.566Z,15.64
2018-07-09T23:25:50.068Z,15.55
2018-07-09T23:28:18.308Z,15.53
2018-07-09T23:30:45.720Z,15.52
2018-07-09T23:33:13.180Z,15.44
2018-07-09T23:35:40.568Z,15.43
2018-07-09T23:38:07.968Z,15.44
2018-07-09T23:40:35.394Z,15.42
2018-07-09T23:43:03.010Z,15.28
2018-07-09T23:45:30.483Z,15.21
2018-07-09T23:47:57.912Z,15.25
2018-07-09T23:50:25.919Z,15.33
2018-07-09T23:52:53.560Z,15.32
2018-07-09T23:55:21.031Z,15.31
