createdAt,value
2023-04-26T00:01:18.922Z,6.63
2023-04-26T00:06:17.703Z,6.50
2023-04-26T00:11:16.436Z,6.71
2023-04-26T00:16:15.502Z,6.54
2023-04-26T00:21:14.365Z,6.73
2023-04-26T00:26:13.200Z,6.72
2023-04-26T00:31:18.836Z,6.56
2023-04-26T00:36:19.394Z,6.68
2023-04-26T00:41:18.602Z,6.74
2023-04-26T00:46:17.493Z,6.66
2023-04-26T00:51:16.900Z,6.52
2023-04-26T00:56:16.857Z,6.43
2023-04-26T01:01:17.561Z,6.44
2023-04-26T01:06:17.932Z,6.32
2023-04-26T01:11:19.563Z,6.15
2023-04-26T01:16:20.015Z,6.10
2023-04-26T01:21:22.810Z,6.08
2023-04-26T01:26:21.841Z,6.01
2023-04-26T01:31:21.340Z,5.97
2023-04-26T01:36:20.182Z,5.99
2023-04-26T01:41:18.981Z,5.88
2023-04-26T01:46:17.869Z,5.91
2023-04-26T01:51:16.876Z,5.85
2023-04-26T01:56:16.216Z,5.75
2023-04-26T02:01:15.016Z,5.69
2023-04-26T02:06:16.848Z,5.72
2023-04-26T02:11:16.577Z,5.72
2023-04-26T02:16:17.025Z,5.72
2023-04-26T02:21:20.700Z,5.93
2023-04-26T02:26:19.445Z,5.70
2023-04-26T02:31:18.257Z,5.70
2023-04-26T02:36:17.311Z,5.85
2023-04-26T02:41:16.115Z,5.64
2023-04-26T02:46:17.260Z,5.50
2023-04-26T02:51:16.322Z,5.32
2023-04-26T02:56:15.209Z,5.49
2023-04-26T03:01:14.930Z,5.58
2023-04-26T03:06:14.483Z,5.44
2023-04-26T03:11:13.559Z,5.51
2023-04-26T03:16:12.464Z,5.41
2023-04-26T03:21:12.091Z,5.59
2023-04-26T03:26:11.188Z,5.50
2023-04-26T03:31:09.990Z,5.39
2023-04-26T03:36:09.412Z,5.29
2023-04-26T03:41:08.435Z,5.26
2023-04-26T03:46:07.388Z,5.39
2023-04-26T03:51:07.078Z,5.22
2023-04-26T03:56:06.216Z,5.20
2023-04-26T04:01:05.893Z,5.09
2023-04-26T04:06:05.152Z,5.07
2023-04-26T04:11:03.967Z,5.03
2023-04-26T04:16:05.442Z,5.00
2023-04-26T04:21:04.327Z,5.14
2023-04-26T04:26:03.409Z,5.27
2023-04-26T04:31:02.600Z,5.23
2023-04-26T04:36:01.675Z,5.10
2023-04-26T04:41:00.603Z,7.69
2023-04-26T04:45:59.458Z,8.24
2023-04-26T04:50:58.444Z,9.08
2023-04-26T04:55:58.126Z,9.87
2023-04-26T05:00:57.047Z,9.18
2023-04-26T05:06:01.425Z,9.40
2023-04-26T05:11:01.112Z,9.58
2023-04-26T05:16:00.568Z,8.43
2023-04-26T05:20:59.586Z,7.05
2023-04-26T05:26:02.351Z,6.82
2023-04-26T05:31:30.210Z,6.31
2023-04-26T05:36:49.475Z,6.28
2023-04-26T05:41:48.420Z,6.64
2023-04-26T05:46:47.630Z,6.66
2023-04-26T05:51:46.782Z,6.73
2023-04-26T05:56:46.000Z,6.42
2023-04-26T06:01:44.910Z,6.32
2023-04-26T06:06:43.761Z,6.50
2023-04-26T06:11:42.571Z,6.26
2023-04-26T06:16:43.752Z,6.72
2023-04-26T06:21:42.760Z,6.48
2023-04-26T06:26:41.743Z,7.13
2023-04-26T06:31:40.972Z,6.84
2023-04-26T06:36:40.640Z,6.56
2023-04-26T06:41:39.802Z,6.61
2023-04-26T06:46:42.101Z,6.91
2023-04-26T06:51:41.249Z,7.43
2023-04-26T06:56:40.033Z,7.01
2023-04-26T07:01:39.272Z,7.49
2023-04-26T07:06:39.552Z,6.76
2023-04-26T07:11:38.441Z,7.02
2023-04-26T07:16:37.416Z,6.54
2023-04-26T07:21:36.247Z,7.08
2023-04-26T07:26:37.011Z,6.96
2023-04-26T07:31:35.998Z,7.64
2023-04-26T07:36:34.750Z,7.98
2023-04-26T07:41:33.899Z,7.19
2023-04-26T07:46:36.064Z,6.89
2023-04-26T07:51:36.520Z,7.75
2023-04-26T07:56:35.354Z,7.77
2023-04-26T08:01:34.403Z,7.70
2023-04-26T08:06:33.325Z,8.04
2023-04-26T08:11:32.829Z,9.12
2023-04-26T08:16:32.053Z,8.72
2023-04-26T08:21:31.811Z,7.82
2023-04-26T08:26:30.735Z,7.69
2023-04-26T08:31:29.523Z,7.89
2023-04-26T08:36:28.456Z,8.59
2023-04-26T08:41:27.709Z,8.65
2023-04-26T08:46:28.662Z,8.53
2023-04-26T08:51:27.922Z,8.14
2023-04-26T08:56:29.957Z,8.55
2023-04-26T09:01:30.869Z,8.14
2023-04-26T09:06:29.926Z,8.14
2023-04-26T09:11:29.584Z,8.12
2023-04-26T09:16:37.764Z,9.24
2023-04-26T09:21:44.644Z,9.57
2023-04-26T09:26:43.494Z,8.60
2023-04-26T09:31:49.609Z,8.77
2023-04-26T09:36:58.581Z,9.68
2023-04-26T09:41:57.937Z,9.39
2023-04-26T09:47:10.126Z,8.97
2023-04-26T09:52:09.189Z,8.58
2023-04-26T09:57:08.139Z,8.68
2023-04-26T10:02:27.500Z,8.83
2023-04-26T10:07:26.626Z,9.30
2023-04-26T10:12:25.360Z,9.60
2023-04-26T10:17:24.359Z,9.99
2023-04-26T10:22:31.219Z,9.67
2023-04-26T10:27:45.419Z,9.51
2023-04-26T10:32:53.593Z,8.82
2023-04-26T10:38:02.331Z,8.69
2023-04-26T10:43:16.448Z,8.50
2023-04-26T10:48:19.508Z,8.96
2023-04-26T10:53:18.389Z,9.13
2023-04-26T10:58:31.550Z,9.68
2023-04-26T11:03:31.413Z,9.46
2023-04-26T11:08:35.746Z,10.38
2023-04-26T11:13:44.417Z,9.89
2023-04-26T11:18:46.968Z,9.77
2023-04-26T11:23:55.528Z,9.18
2023-04-26T11:28:54.817Z,9.40
2023-04-26T11:33:53.805Z,9.61
2023-04-26T11:38:54.274Z,10.34
2023-04-26T11:43:53.449Z,10.18
2023-04-26T11:48:53.124Z,10.04
2023-04-26T11:53:52.491Z,9.68
2023-04-26T11:58:53.057Z,9.25
2023-04-26T12:03:54.289Z,9.68
2023-04-26T12:08:53.625Z,9.31
2023-04-26T12:13:52.728Z,9.20
2023-04-26T12:18:54.518Z,9.34
2023-04-26T12:23:53.688Z,9.54
2023-04-26T12:28:52.611Z,10.27
2023-04-26T12:33:51.702Z,9.70
2023-04-26T12:38:50.808Z,10.16
2023-04-26T12:43:49.597Z,10.14
2023-04-26T12:48:48.498Z,10.76
2023-04-26T12:53:47.314Z,10.92
2023-04-26T12:58:46.551Z,9.77
2023-04-26T13:03:45.887Z,9.82
2023-04-26T13:08:44.891Z,10.07
2023-04-26T13:13:44.872Z,9.92
2023-04-26T13:18:44.028Z,10.04
2023-04-26T13:23:42.915Z,10.06
2023-04-26T13:28:41.949Z,10.23
2023-04-26T13:33:40.973Z,10.33
2023-04-26T13:38:40.587Z,10.95
2023-04-26T13:43:39.465Z,10.83
2023-04-26T13:48:38.244Z,10.74
2023-04-26T13:53:37.256Z,10.08
2023-04-26T13:58:36.708Z,10.07
2023-04-26T14:03:35.845Z,9.95
2023-04-26T14:08:35.587Z,9.94
2023-04-26T14:13:35.792Z,10.01
2023-04-26T14:18:34.763Z,10.20
2023-04-26T14:23:33.618Z,10.44
2023-04-26T14:28:32.614Z,10.70
2023-04-26T14:33:31.564Z,10.34
2023-04-26T14:38:31.557Z,9.90
2023-04-26T14:43:30.568Z,10.28
2023-04-26T14:48:29.352Z,10.00
2023-04-26T14:53:28.175Z,10.95
2023-04-26T14:58:27.395Z,10.58
2023-04-26T15:03:27.231Z,10.45
2023-04-26T15:08:26.728Z,10.28
2023-04-26T15:13:25.580Z,10.01
2023-04-26T15:18:24.537Z,10.29
2023-04-26T15:23:23.703Z,10.39
2023-04-26T15:28:22.521Z,10.39
2023-04-26T15:33:21.331Z,10.44
2023-04-26T15:38:20.201Z,9.85
2023-04-26T15:43:19.457Z,10.02
2023-04-26T15:48:18.371Z,10.46
2023-04-26T15:53:17.401Z,10.47
2023-04-26T15:58:17.139Z,10.34
2023-04-26T16:03:16.993Z,10.09
2023-04-26T16:08:27.731Z,10.12
2023-04-26T16:13:33.744Z,10.26
2023-04-26T16:18:32.910Z,10.24
2023-04-26T16:23:31.824Z,10.24
2023-04-26T16:28:30.768Z,10.00
2023-04-26T16:33:29.863Z,9.81
2023-04-26T16:38:28.718Z,9.53
2023-04-26T16:43:29.057Z,9.19
2023-04-26T16:48:28.225Z,9.12
2023-04-26T16:53:27.627Z,9.39
2023-04-26T16:58:26.683Z,9.49
2023-04-26T17:03:26.090Z,9.62
2023-04-26T17:08:25.946Z,9.49
2023-04-26T17:13:29.242Z,9.86
2023-04-26T17:18:28.154Z,10.16
2023-04-26T17:23:27.802Z,9.73
2023-04-26T17:28:26.831Z,9.77
2023-04-26T17:33:26.094Z,9.73
2023-04-26T17:38:25.005Z,9.82
2023-04-26T17:43:23.867Z,9.68
2023-04-26T17:48:22.941Z,9.57
2023-04-26T17:53:22.624Z,9.73
2023-04-26T17:58:21.922Z,9.60
2023-04-26T18:03:21.198Z,9.89
2023-04-26T18:08:20.569Z,9.87
2023-04-26T18:13:20.308Z,9.77
2023-04-26T18:18:19.341Z,9.67
2023-04-26T18:23:18.475Z,9.49
2023-04-26T18:28:17.425Z,9.42
2023-04-26T18:33:16.375Z,9.28
2023-04-26T18:38:15.493Z,9.17
2023-04-26T18:43:14.513Z,9.12
2023-04-26T18:48:13.377Z,9.24
2023-04-26T18:53:12.140Z,9.08
2023-04-26T18:58:11.404Z,9.00
2023-04-26T19:03:10.317Z,9.30
2023-04-26T19:08:09.428Z,9.34
2023-04-26T19:13:08.318Z,9.12
2023-04-26T19:18:07.364Z,9.13
2023-04-26T19:23:06.506Z,9.53
2023-04-26T19:28:05.260Z,9.49
2023-04-26T19:33:04.201Z,9.21
2023-04-26T19:38:05.348Z,9.10
2023-04-26T19:43:04.189Z,9.07
2023-04-26T19:48:03.385Z,8.98
2023-04-26T19:53:02.351Z,9.01
2023-04-26T19:58:01.326Z,8.89
2023-04-26T20:03:00.390Z,8.76
2023-04-26T20:07:59.332Z,8.56
2023-04-26T20:12:59.366Z,8.27
2023-04-26T20:17:58.311Z,8.17
2023-04-26T20:22:57.167Z,7.92
2023-04-26T20:27:56.753Z,8.17
2023-04-26T20:32:55.665Z,8.20
2023-04-26T20:37:54.599Z,7.71
2023-04-26T20:42:53.387Z,7.87
2023-04-26T20:47:52.267Z,7.48
2023-04-26T20:52:51.428Z,6.66
2023-04-26T20:57:50.442Z,6.73
2023-04-26T21:02:49.406Z,6.59
2023-04-26T21:07:48.443Z,6.18
2023-04-26T21:12:47.406Z,6.08
2023-04-26T21:17:46.245Z,5.95
2023-04-26T21:22:45.053Z,6.61
2023-04-26T21:27:43.823Z,6.19
2023-04-26T21:32:42.738Z,5.78
2023-04-26T21:37:41.725Z,5.75
2023-04-26T21:42:41.218Z,5.50
2023-04-26T21:47:41.111Z,5.74
2023-04-26T21:52:40.527Z,5.61
2023-04-26T21:57:39.444Z,5.38
2023-04-26T22:02:39.190Z,5.19
2023-04-26T22:07:38.406Z,5.06
2023-04-26T22:12:37.207Z,5.04
2023-04-26T22:17:36.031Z,5.02
2023-04-26T22:22:34.886Z,4.84
2023-04-26T22:27:33.677Z,4.71
2023-04-26T22:32:32.556Z,4.98
2023-04-26T22:37:31.617Z,4.81
2023-04-26T22:42:33.552Z,4.92
2023-04-26T22:47:32.385Z,4.98
2023-04-26T22:52:32.266Z,4.56
2023-04-26T22:57:31.637Z,4.44
2023-04-26T23:02:30.613Z,4.65
2023-04-26T23:07:29.478Z,4.66
2023-04-26T23:12:28.418Z,4.82
2023-04-26T23:17:27.662Z,4.59
2023-04-26T23:22:28.297Z,4.39
2023-04-26T23:27:27.092Z,4.23
2023-04-26T23:32:26.435Z,4.14
2023-04-26T23:37:25.301Z,4.39
2023-04-26T23:42:24.130Z,4.22
2023-04-26T23:47:23.020Z,4.09
2023-04-26T23:52:21.891Z,3.72
2023-04-26T23:57:20.949Z,3.90
