createdAt,value
2017-07-12T00:00:16.275Z,83.40
2017-07-12T00:02:43.745Z,83.30
2017-07-12T00:05:11.241Z,83.00
2017-07-12T00:07:38.738Z,83.10
2017-07-12T00:10:06.218Z,82.50
2017-07-12T00:12:33.709Z,83.20
2017-07-12T00:15:01.186Z,82.60
2017-07-12T00:17:28.665Z,83.20
2017-07-12T00:19:56.158Z,83.00
2017-07-12T00:22:23.633Z,82.60
2017-07-12T00:24:51.139Z,82.40
2017-07-12T00:27:18.617Z,82.50
2017-07-12T00:29:46.138Z,82.60
2017-07-12T00:32:13.615Z,82.50
2017-07-12T00:34:41.118Z,82.20
2017-07-12T00:37:08.624Z,82.00
2017-07-12T00:39:36.117Z,82.20
2017-07-12T00:42:03.592Z,82.20
2017-07-12T00:44:31.075Z,82.30
2017-07-12T00:46:58.566Z,82.60
2017-07-12T00:49:26.052Z,82.60
2017-07-12T00:51:53.546Z,82.60
2017-07-12T00:54:21.074Z,82.80
2017-07-12T00:56:48.549Z,82.90
2017-07-12T00:59:16.042Z,83.20
2017-07-12T01:01:43.541Z,83.40
2017-07-12T01:04:11.017Z,83.50
2017-07-12T01:06:38.538Z,83.50
2017-07-12T01:09:06.011Z,83.60
2017-07-12T01:11:33.516Z,83.60
2017-07-12T01:14:01.002Z,83.40
2017-07-12T01:16:28.494Z,83.80
2017-07-12T01:18:55.999Z,84.10
2017-07-12T01:21:23.477Z,84.40
2017-07-12T01:23:50.965Z,84.80
2017-07-12T01:26:18.442Z,84.90
2017-07-12T01:28:45.937Z,85.10
2017-07-12T01:31:13.413Z,84.90
2017-07-12T01:33:40.905Z,85.10
2017-07-12T01:36:08.385Z,85.40
2017-07-12T01:38:35.864Z,85.40
2017-07-12T01:41:03.354Z,86.10
2017-07-12T01:43:30.830Z,86.00
2017-07-12T01:45:58.339Z,86.30
2017-07-12T01:48:25.818Z,86.30
2017-07-12T01:50:53.311Z,86.20
2017-07-12T01:53:20.799Z,86.40
2017-07-12T01:55:48.293Z,86.60
2017-07-12T01:58:15.772Z,86.40
2017-07-12T02:00:43.273Z,86.40
2017-07-12T02:03:10.748Z,86.10
2017-07-12T02:05:38.241Z,86.10
2017-07-12T02:08:05.730Z,86.30
2017-07-12T02:10:33.225Z,85.60
2017-07-12T02:13:00.706Z,85.90
2017-07-12T02:15:28.193Z,86.20
2017-07-12T02:17:55.706Z,86.20
2017-07-12T02:20:23.198Z,86.40
2017-07-12T02:22:50.673Z,86.40
2017-07-12T02:25:18.165Z,86.50
2017-07-12T02:27:45.643Z,86.80
2017-07-12T02:30:13.139Z,86.50
2017-07-12T02:32:40.612Z,86.30
2017-07-12T02:35:08.099Z,86.00
2017-07-12T02:37:35.617Z,86.40
2017-07-12T02:40:03.089Z,86.60
2017-07-12T02:42:30.590Z,87.50
2017-07-12T02:44:58.064Z,86.70
2017-07-12T02:47:25.567Z,87.10
2017-07-12T02:49:53.045Z,87.30
2017-07-12T02:52:20.529Z,87.30
2017-07-12T02:54:48.025Z,87.70
2017-07-12T02:57:15.510Z,87.80
2017-07-12T02:59:42.989Z,88.00
2017-07-12T03:02:10.479Z,87.60
2017-07-12T03:04:37.976Z,88.10
2017-07-12T03:07:05.470Z,88.30
2017-07-12T03:09:32.946Z,88.50
2017-07-12T03:12:00.431Z,88.60
2017-07-12T03:14:27.938Z,88.50
2017-07-12T03:16:55.412Z,88.30
2017-07-12T03:19:22.916Z,88.60
2017-07-12T03:21:50.389Z,88.50
2017-07-12T03:24:17.863Z,88.40
2017-07-12T03:26:45.353Z,88.60
2017-07-12T03:29:12.850Z,89.30
2017-07-12T03:31:40.338Z,89.30
2017-07-12T03:34:07.811Z,89.20
2017-07-12T03:36:35.286Z,89.40
2017-07-12T03:39:02.790Z,89.60
2017-07-12T03:41:30.283Z,90.00
2017-07-12T03:43:57.780Z,90.20
2017-07-12T03:46:25.295Z,89.80
2017-07-12T03:48:52.757Z,89.90
2017-07-12T03:51:20.241Z,89.70
2017-07-12T03:53:47.739Z,90.10
2017-07-12T03:56:15.220Z,90.10
2017-07-12T03:58:42.699Z,89.70
2017-07-12T04:01:10.192Z,89.90
2017-07-12T04:03:37.753Z,90.10
2017-07-12T04:06:05.258Z,89.60
2017-07-12T04:08:32.733Z,89.40
2017-07-12T04:11:00.224Z,89.50
2017-07-12T04:13:27.704Z,89.40
2017-07-12T04:15:55.177Z,89.70
2017-07-12T04:18:22.683Z,89.70
2017-07-12T04:20:50.159Z,89.70
2017-07-12T04:23:17.643Z,89.40
2017-07-12T04:25:45.154Z,89.30
2017-07-12T04:28:12.653Z,89.10
2017-07-12T04:30:40.155Z,88.50
2017-07-12T04:33:07.630Z,88.70
2017-07-12T04:35:35.138Z,88.60
2017-07-12T04:38:02.605Z,88.50
2017-07-12T04:40:30.073Z,88.40
2017-07-12T04:42:57.568Z,88.30
2017-07-12T04:45:25.051Z,87.90
2017-07-12T04:47:52.554Z,87.50
2017-07-12T04:50:20.021Z,87.40
2017-07-12T04:52:47.503Z,86.90
2017-07-12T04:55:15.003Z,86.90
2017-07-12T04:57:42.465Z,86.70
2017-07-12T05:00:09.938Z,86.60
2017-07-12T05:02:37.438Z,87.40
2017-07-12T05:05:04.921Z,87.30
2017-07-12T05:07:32.413Z,87.70
2017-07-12T05:09:59.884Z,87.40
2017-07-12T05:12:27.366Z,87.90
2017-07-12T05:14:54.857Z,87.50
2017-07-12T05:17:22.334Z,86.80
2017-07-12T05:19:49.822Z,85.90
2017-07-12T05:22:17.312Z,84.80
2017-07-12T05:24:44.793Z,84.40
2017-07-12T05:27:12.303Z,84.00
2017-07-12T05:29:39.771Z,84.30
2017-07-12T05:32:07.261Z,83.10
2017-07-12T05:34:34.769Z,83.30
2017-07-12T05:37:02.243Z,83.40
2017-07-12T05:39:29.745Z,83.10
2017-07-12T05:41:57.215Z,84.20
2017-07-12T05:44:24.704Z,84.30
2017-07-12T05:46:52.197Z,84.80
2017-07-12T05:49:19.687Z,84.20
2017-07-12T05:51:47.157Z,85.50
2017-07-12T05:54:14.663Z,84.80
2017-07-12T05:56:42.141Z,85.50
2017-07-12T05:59:09.634Z,85.10
2017-07-12T06:01:37.105Z,84.90
2017-07-12T06:04:04.600Z,85.00
2017-07-12T06:06:32.088Z,84.80
2017-07-12T06:08:59.588Z,84.50
2017-07-12T06:11:27.080Z,83.50
2017-07-12T06:13:54.549Z,83.90
2017-07-12T06:16:22.043Z,83.30
2017-07-12T06:18:49.520Z,82.80
2017-07-12T06:21:16.996Z,82.20
2017-07-12T06:23:44.488Z,81.90
2017-07-12T06:26:11.990Z,81.30
2017-07-12T06:28:39.461Z,81.50
2017-07-12T06:31:06.930Z,81.70
2017-07-12T06:33:34.421Z,80.00
2017-07-12T06:36:01.895Z,78.90
2017-07-12T06:38:29.389Z,78.20
2017-07-12T06:40:56.886Z,78.40
2017-07-12T06:43:24.383Z,77.30
2017-07-12T06:45:51.884Z,76.80
2017-07-12T06:48:19.387Z,75.80
2017-07-12T06:50:46.874Z,75.80
2017-07-12T06:53:14.367Z,76.50
2017-07-12T06:55:41.879Z,75.70
2017-07-12T06:58:09.346Z,76.50
2017-07-12T07:00:36.844Z,77.00
2017-07-12T07:03:04.315Z,76.70
2017-07-12T07:05:31.782Z,76.10
2017-07-12T07:07:59.276Z,75.60
2017-07-12T07:10:26.760Z,76.10
2017-07-12T07:12:54.252Z,75.60
2017-07-12T07:15:21.736Z,76.40
2017-07-12T07:17:49.235Z,75.40
2017-07-12T07:20:16.746Z,76.70
2017-07-12T07:22:44.214Z,78.10
2017-07-12T07:25:11.714Z,76.50
2017-07-12T07:27:39.215Z,77.70
2017-07-12T07:30:06.682Z,76.30
2017-07-12T07:32:34.178Z,75.30
2017-07-12T07:35:01.690Z,76.30
2017-07-12T07:37:29.173Z,75.70
2017-07-12T07:39:56.685Z,75.10
2017-07-12T07:42:24.153Z,75.20
2017-07-12T07:44:51.650Z,75.20
2017-07-12T07:47:19.158Z,75.20
2017-07-12T07:49:46.650Z,73.80
2017-07-12T07:52:14.125Z,72.40
2017-07-12T07:54:41.617Z,72.40
2017-07-12T07:57:09.092Z,70.60
2017-07-12T07:59:36.584Z,70.00
2017-07-12T08:02:04.060Z,68.80
2017-07-12T08:04:31.541Z,67.90
2017-07-12T08:06:59.039Z,67.30
2017-07-12T08:09:26.525Z,67.00
2017-07-12T08:11:54.017Z,67.50
2017-07-12T08:14:21.505Z,68.50
2017-07-12T08:16:48.997Z,69.10
2017-07-12T08:19:16.482Z,68.40
2017-07-12T08:21:43.977Z,69.00
2017-07-12T08:24:11.456Z,69.10
2017-07-12T08:26:38.934Z,70.10
2017-07-12T08:29:06.438Z,68.80
2017-07-12T08:31:33.901Z,69.60
2017-07-12T08:34:01.401Z,69.60
2017-07-12T08:36:28.886Z,68.30
2017-07-12T08:38:56.368Z,66.70
2017-07-12T08:41:23.877Z,64.90
2017-07-12T08:43:51.402Z,63.40
2017-07-12T08:46:18.856Z,60.70
2017-07-12T08:48:46.331Z,59.10
2017-07-12T08:51:13.837Z,55.80
2017-07-12T08:53:41.312Z,54.90
2017-07-12T08:56:08.785Z,51.00
2017-07-12T08:58:36.285Z,51.20
2017-07-12T09:01:03.778Z,50.80
2017-07-12T09:03:31.286Z,49.50
2017-07-12T09:05:58.762Z,48.80
2017-07-12T09:08:26.259Z,51.40
2017-07-12T09:10:53.757Z,51.50
2017-07-12T09:13:21.268Z,50.40
2017-07-12T09:15:48.742Z,49.70
2017-07-12T09:18:16.220Z,49.90
2017-07-12T09:20:43.730Z,49.80
2017-07-12T09:23:11.208Z,51.40
2017-07-12T09:35:28.640Z,52.80
2017-07-12T09:37:56.138Z,52.70
2017-07-12T09:40:23.607Z,50.00
2017-07-12T09:42:51.073Z,52.90
2017-07-12T09:45:18.566Z,51.70
2017-07-12T09:47:46.032Z,50.20
2017-07-12T09:50:13.526Z,50.10
2017-07-12T09:52:41.012Z,50.90
2017-07-12T09:55:08.497Z,52.20
2017-07-12T09:57:35.975Z,53.40
2017-07-12T10:00:03.467Z,54.90
2017-07-12T10:02:30.940Z,55.20
2017-07-12T10:04:58.425Z,56.10
2017-07-12T10:07:25.933Z,57.10
2017-07-12T10:09:53.403Z,57.30
2017-07-12T10:12:20.904Z,58.10
2017-07-12T10:14:48.381Z,58.40
2017-07-12T10:17:15.856Z,58.60
2017-07-12T10:19:43.344Z,59.20
2017-07-12T10:22:10.825Z,59.00
2017-07-12T10:24:38.329Z,59.60
2017-07-12T10:27:05.804Z,60.70
2017-07-12T10:29:33.302Z,60.70
2017-07-12T10:32:00.773Z,60.10
2017-07-12T10:34:28.262Z,60.50
2017-07-12T10:36:55.826Z,60.80
2017-07-12T10:39:23.304Z,59.70
2017-07-12T10:41:50.791Z,60.30
2017-07-12T10:44:18.295Z,60.60
2017-07-12T10:46:45.786Z,60.40
2017-07-12T10:49:13.279Z,59.80
2017-07-12T10:51:40.782Z,61.10
2017-07-12T10:54:08.253Z,61.20
2017-07-12T10:56:35.754Z,60.80
2017-07-12T10:59:03.269Z,62.60
2017-07-12T11:01:30.741Z,65.10
2017-07-12T11:03:58.222Z,65.80
2017-07-12T11:06:25.721Z,64.40
2017-07-12T11:08:53.206Z,60.00
2017-07-12T11:11:20.722Z,59.40
2017-07-12T11:13:48.201Z,59.40
2017-07-12T11:16:15.696Z,60.10
2017-07-12T11:18:43.172Z,59.10
2017-07-12T11:21:10.661Z,58.20
2017-07-12T11:23:38.133Z,58.30
2017-07-12T11:26:05.645Z,59.40
2017-07-12T11:28:33.136Z,60.00
2017-07-12T11:31:00.625Z,59.90
2017-07-12T11:33:28.115Z,62.70
2017-07-12T11:35:55.627Z,63.70
2017-07-12T11:38:23.101Z,64.00
2017-07-12T11:40:50.595Z,64.70
2017-07-12T11:43:18.071Z,67.20
2017-07-12T11:45:45.545Z,66.50
2017-07-12T11:48:13.033Z,64.90
2017-07-12T11:50:40.516Z,64.20
2017-07-12T11:53:08.006Z,63.80
2017-07-12T11:55:35.489Z,65.00
2017-07-12T11:58:02.973Z,64.60
2017-07-12T12:00:30.440Z,62.90
2017-07-12T12:02:57.921Z,61.30
2017-07-12T12:05:25.409Z,61.40
2017-07-12T12:07:52.885Z,61.60
2017-07-12T12:10:20.402Z,62.90
2017-07-12T12:12:47.879Z,64.50
2017-07-12T12:15:15.355Z,64.20
2017-07-12T12:17:42.849Z,65.20
2017-07-12T12:20:10.364Z,66.50
2017-07-12T12:22:37.875Z,66.60
2017-07-12T12:25:05.365Z,66.90
2017-07-12T12:27:32.874Z,67.00
2017-07-12T12:30:00.346Z,67.10
2017-07-12T12:32:27.827Z,69.70
2017-07-12T12:34:55.332Z,69.40
2017-07-12T12:37:22.805Z,68.70
2017-07-12T12:39:50.293Z,74.00
2017-07-12T12:42:17.780Z,79.10
2017-07-12T12:44:45.254Z,83.60
2017-07-12T12:47:12.743Z,86.50
2017-07-12T12:49:40.218Z,90.50
2017-07-12T12:52:07.709Z,91.40
2017-07-12T12:54:35.213Z,90.00
2017-07-12T12:57:02.706Z,89.20
2017-07-12T12:59:30.217Z,87.40
2017-07-12T13:01:57.704Z,85.70
2017-07-12T13:04:30.882Z,86.00
2017-07-12T13:06:58.354Z,86.00
2017-07-12T13:09:25.854Z,88.70
2017-07-12T13:11:53.349Z,84.00
2017-07-12T13:14:20.864Z,83.60
2017-07-12T13:16:48.341Z,82.40
2017-07-12T13:19:15.835Z,79.50
2017-07-12T13:21:43.309Z,79.70
2017-07-12T13:24:10.796Z,76.80
2017-07-12T13:26:38.297Z,77.60
2017-07-12T13:29:05.793Z,77.10
2017-07-12T13:31:33.268Z,77.10
2017-07-12T13:34:00.758Z,76.10
2017-07-12T13:36:28.247Z,74.60
2017-07-12T13:38:55.741Z,76.10
2017-07-12T13:41:23.222Z,77.20
2017-07-12T13:43:50.727Z,76.00
2017-07-12T13:46:18.215Z,78.90
2017-07-12T13:48:45.716Z,83.00
2017-07-12T13:51:13.197Z,84.00
2017-07-12T13:53:40.682Z,80.70
2017-07-12T13:56:08.168Z,80.20
2017-07-12T13:58:35.649Z,82.50
2017-07-12T14:01:03.147Z,81.10
2017-07-12T14:03:30.617Z,81.60
2017-07-12T14:05:58.107Z,78.60
2017-07-12T14:08:25.583Z,79.00
2017-07-12T14:10:53.086Z,74.30
2017-07-12T14:13:20.573Z,76.20
2017-07-12T14:15:48.062Z,74.60
2017-07-12T14:18:15.562Z,72.90
2017-07-12T14:20:43.052Z,73.90
2017-07-12T14:23:10.531Z,73.20
2017-07-12T14:25:38.029Z,70.90
2017-07-12T14:28:05.544Z,72.80
2017-07-12T14:30:33.022Z,73.00
2017-07-12T14:33:00.521Z,70.20
2017-07-12T14:35:27.988Z,70.60
2017-07-12T14:37:55.486Z,70.80
2017-07-12T14:40:22.957Z,73.30
2017-07-12T14:42:50.440Z,76.00
2017-07-12T14:45:17.944Z,76.60
2017-07-12T14:47:45.414Z,75.20
2017-07-12T14:50:12.920Z,74.30
2017-07-12T14:52:40.406Z,76.60
2017-07-12T14:55:07.878Z,73.70
2017-07-12T14:57:35.383Z,73.20
2017-07-12T15:00:02.851Z,72.20
2017-07-12T15:02:30.352Z,71.20
2017-07-12T15:04:57.863Z,71.90
2017-07-12T15:07:25.367Z,69.90
2017-07-12T15:09:52.840Z,70.50
2017-07-12T15:12:20.336Z,70.40
2017-07-12T15:14:47.828Z,67.40
2017-07-12T15:17:15.306Z,66.30
2017-07-12T15:19:42.815Z,65.50
2017-07-12T15:22:10.305Z,64.20
2017-07-12T15:24:39.048Z,62.20
2017-07-12T15:27:06.535Z,62.10
2017-07-12T15:29:34.016Z,63.20
2017-07-12T15:32:01.488Z,61.70
2017-07-12T15:34:28.977Z,61.20
2017-07-12T15:36:56.465Z,62.00
2017-07-12T15:39:24.015Z,62.70
2017-07-12T15:41:51.467Z,62.40
2017-07-12T15:44:18.950Z,62.30
2017-07-12T15:46:46.427Z,61.60
2017-07-12T15:49:13.945Z,61.60
2017-07-12T15:51:41.422Z,62.50
2017-07-12T15:54:08.952Z,63.50
2017-07-12T15:56:36.457Z,63.30
2017-07-12T15:59:03.977Z,63.20
2017-07-12T16:01:31.449Z,63.40
2017-07-12T16:03:58.952Z,62.70
2017-07-12T16:06:26.426Z,64.30
2017-07-12T16:08:53.906Z,66.20
2017-07-12T16:11:21.395Z,67.10
2017-07-12T16:13:48.866Z,69.30
2017-07-12T16:16:16.363Z,69.40
2017-07-12T16:18:43.835Z,73.00
2017-07-12T16:21:11.352Z,74.30
2017-07-12T16:23:38.829Z,79.10
2017-07-12T16:26:06.337Z,80.20
2017-07-12T16:28:33.811Z,82.80
2017-07-12T16:31:01.296Z,87.70
2017-07-12T16:33:28.781Z,89.30
2017-07-12T16:35:56.254Z,90.10
2017-07-12T16:38:23.745Z,90.20
2017-07-12T16:40:51.209Z,90.50
2017-07-12T16:43:18.725Z,91.70
2017-07-12T16:45:46.248Z,91.20
2017-07-12T16:48:13.709Z,91.90
2017-07-12T16:50:41.188Z,92.60
2017-07-12T16:53:08.681Z,93.50
2017-07-12T16:55:36.186Z,93.40
2017-07-12T16:58:03.663Z,93.70
2017-07-12T17:00:31.173Z,94.70
2017-07-12T17:02:58.645Z,94.20
2017-07-12T17:05:26.147Z,94.70
2017-07-12T17:07:53.627Z,93.90
2017-07-12T17:10:21.113Z,93.10
2017-07-12T17:12:48.615Z,93.10
2017-07-12T17:15:16.085Z,91.60
2017-07-12T17:17:43.585Z,92.50
2017-07-12T17:20:11.054Z,92.90
2017-07-12T17:22:38.528Z,92.70
2017-07-12T17:25:06.012Z,92.40
2017-07-12T17:27:33.490Z,91.50
2017-07-12T17:30:00.982Z,92.80
2017-07-12T17:32:28.455Z,90.80
2017-07-12T17:34:55.953Z,91.70
2017-07-12T17:37:23.454Z,91.70
2017-07-12T17:39:50.930Z,91.60
2017-07-12T17:42:18.423Z,91.90
2017-07-12T17:44:45.927Z,90.70
2017-07-12T17:47:13.449Z,90.30
2017-07-12T17:49:40.933Z,90.30
2017-07-12T17:52:08.433Z,90.60
2017-07-12T17:54:35.948Z,91.00
2017-07-12T17:57:03.425Z,92.20
2017-07-12T17:59:30.918Z,92.20
2017-07-12T18:01:58.394Z,92.10
2017-07-12T18:04:25.914Z,91.70
2017-07-12T18:06:53.384Z,92.00
2017-07-12T18:09:20.872Z,91.80
2017-07-12T18:11:48.346Z,91.30
2017-07-12T18:14:15.818Z,91.40
2017-07-12T18:16:43.355Z,91.80
2017-07-12T18:19:10.816Z,91.90
2017-07-12T18:21:38.297Z,92.50
2017-07-12T18:24:05.796Z,92.50
2017-07-12T18:26:33.269Z,92.30
2017-07-12T18:29:00.756Z,92.20
2017-07-12T18:31:28.238Z,92.50
2017-07-12T18:33:55.714Z,92.90
2017-07-12T18:36:23.205Z,92.00
2017-07-12T18:38:50.676Z,92.10
2017-07-12T18:41:18.190Z,91.40
2017-07-12T18:43:45.721Z,91.60
2017-07-12T18:46:13.213Z,91.20
2017-07-12T18:48:40.728Z,91.70
2017-07-12T18:51:08.212Z,91.50
2017-07-12T18:53:35.713Z,91.20
2017-07-12T18:56:03.260Z,91.30
2017-07-12T18:58:30.765Z,91.20
2017-07-12T19:00:58.233Z,91.90
2017-07-12T19:03:25.721Z,91.90
2017-07-12T19:05:53.239Z,91.80
2017-07-12T19:08:20.717Z,92.10
2017-07-12T19:10:48.235Z,92.00
2017-07-12T19:13:15.741Z,91.80
2017-07-12T19:15:43.223Z,92.60
2017-07-12T19:18:10.746Z,92.60
2017-07-12T19:20:38.228Z,92.40
2017-07-12T19:23:05.783Z,92.60
2017-07-12T19:25:33.260Z,92.60
2017-07-12T19:28:00.754Z,92.60
2017-07-12T19:30:28.227Z,92.60
2017-07-12T19:32:55.702Z,92.50
2017-07-12T19:35:23.200Z,92.80
2017-07-12T19:37:50.673Z,93.10
2017-07-12T19:40:18.165Z,92.60
2017-07-12T19:42:45.668Z,93.00
2017-07-12T19:45:13.149Z,92.70
2017-07-12T19:47:40.639Z,92.70
2017-07-12T19:50:08.127Z,92.40
2017-07-12T19:52:35.614Z,92.40
2017-07-12T19:55:03.086Z,93.10
2017-07-12T19:57:30.617Z,92.30
2017-07-12T19:59:58.104Z,91.70
2017-07-12T20:02:25.589Z,91.60
2017-07-12T20:04:53.082Z,91.20
2017-07-12T20:07:20.598Z,90.90
2017-07-12T20:09:48.082Z,92.00
2017-07-12T20:12:15.553Z,91.00
2017-07-12T20:14:43.090Z,90.10
2017-07-12T20:17:10.608Z,90.60
2017-07-12T20:19:38.108Z,91.10
2017-07-12T20:22:05.639Z,91.50
2017-07-12T20:24:33.117Z,91.50
2017-07-12T20:27:00.605Z,90.50
2017-07-12T20:29:28.116Z,90.90
2017-07-12T20:31:55.596Z,91.50
2017-07-12T20:34:23.098Z,91.70
2017-07-12T20:36:50.579Z,92.60
2017-07-12T20:39:18.082Z,91.60
2017-07-12T20:41:45.593Z,90.50
2017-07-12T20:44:13.093Z,90.00
2017-07-12T20:46:40.597Z,90.30
2017-07-12T20:49:08.090Z,89.50
2017-07-12T20:51:35.606Z,90.90
2017-07-12T20:54:03.137Z,90.40
2017-07-12T20:56:30.640Z,89.00
2017-07-12T20:58:58.125Z,88.70
2017-07-12T21:01:25.625Z,88.50
2017-07-12T21:03:53.135Z,89.80
2017-07-12T21:06:20.689Z,90.00
2017-07-12T21:08:48.153Z,90.20
2017-07-12T21:11:15.635Z,90.90
2017-07-12T21:13:43.150Z,90.50
2017-07-12T21:16:10.634Z,91.00
2017-07-12T21:18:38.107Z,90.90
2017-07-12T21:21:05.617Z,90.80
2017-07-12T21:23:33.212Z,90.00
2017-07-12T21:26:00.729Z,90.00
2017-07-12T21:28:28.223Z,88.90
2017-07-12T21:30:55.726Z,90.30
2017-07-12T21:33:23.205Z,90.10
2017-07-12T21:35:50.698Z,89.30
2017-07-12T21:38:18.201Z,89.80
2017-07-12T21:40:45.685Z,88.10
2017-07-12T21:43:13.175Z,88.90
2017-07-12T21:45:40.669Z,88.00
2017-07-12T21:48:08.188Z,87.90
2017-07-12T21:50:35.671Z,88.40
2017-07-12T21:53:03.461Z,88.10
2017-07-12T21:55:48.257Z,90.20
2017-07-12T21:58:33.273Z,89.00
2017-07-12T22:01:18.248Z,87.90
2017-07-12T22:04:03.127Z,85.80
2017-07-12T22:06:48.178Z,86.10
2017-07-12T22:09:33.220Z,87.00
2017-07-12T22:12:18.171Z,86.50
2017-07-12T22:15:02.915Z,86.90
2017-07-12T22:17:47.962Z,87.10
2017-07-12T22:20:32.972Z,87.60
2017-07-12T22:23:17.887Z,88.20
2017-07-12T22:26:02.792Z,86.90
2017-07-12T22:28:47.765Z,87.30
2017-07-12T22:31:32.745Z,88.00
2017-07-12T22:34:17.742Z,86.00
2017-07-12T22:37:02.749Z,85.90
2017-07-12T22:39:35.750Z,85.70
2017-07-12T22:42:08.788Z,85.00
2017-07-12T22:44:36.289Z,85.40
2017-07-12T22:47:03.757Z,86.50
2017-07-12T22:49:31.257Z,86.50
2017-07-12T22:51:58.761Z,85.40
2017-07-12T22:54:26.236Z,85.30
2017-07-12T22:56:53.709Z,86.40
2017-07-12T22:59:21.201Z,86.90
2017-07-12T23:01:48.677Z,83.80
2017-07-12T23:04:16.185Z,84.70
2017-07-12T23:06:43.679Z,84.10
2017-07-12T23:09:11.178Z,84.40
2017-07-12T23:11:38.665Z,84.10
2017-07-12T23:14:06.161Z,84.90
2017-07-12T23:16:33.629Z,85.00
2017-07-12T23:19:01.122Z,85.80
2017-07-12T23:21:28.592Z,87.10
2017-07-12T23:23:56.081Z,87.80
2017-07-12T23:26:23.554Z,88.40
2017-07-12T23:28:51.027Z,89.00
2017-07-12T23:31:19.373Z,89.50
2017-07-12T23:33:46.848Z,89.60
2017-07-12T23:36:14.346Z,89.30
2017-07-12T23:38:41.841Z,90.00
2017-07-12T23:41:09.317Z,89.90
2017-07-12T23:43:36.794Z,89.50
2017-07-12T23:46:04.294Z,89.80
2017-07-12T23:48:31.752Z,89.00
2017-07-12T23:50:59.241Z,88.60
2017-07-12T23:53:26.705Z,88.00
2017-07-12T23:55:54.177Z,87.30
2017-07-12T23:58:21.669Z,87.40
