createdAt,value
2018-03-07T00:01:10.197Z,110.25
2018-03-07T00:03:37.671Z,93.72
2018-03-07T00:06:05.923Z,97.90
2018-03-07T00:08:34.206Z,96.25
2018-03-07T00:11:03.216Z,94.62
2018-03-07T00:13:31.470Z,86.57
2018-03-07T00:15:58.946Z,92.45
2018-03-07T00:18:27.210Z,91.90
2018-03-07T00:20:54.674Z,95.30
2018-03-07T00:23:23.043Z,88.03
2018-03-07T00:25:50.506Z,83.07
2018-03-07T00:28:17.978Z,96.28
2018-03-07T00:30:46.245Z,101.20
2018-03-07T00:33:13.738Z,93.68
2018-03-07T00:35:41.229Z,79.72
2018-03-07T00:38:08.690Z,84.07
2018-03-07T00:40:36.214Z,82.50
2018-03-07T00:43:03.683Z,84.07
2018-03-07T00:45:31.189Z,83.45
2018-03-07T00:47:58.658Z,86.22
2018-03-07T00:50:26.944Z,87.62
2018-03-07T00:52:55.175Z,84.65
2018-03-07T00:55:22.642Z,81.05
2018-03-07T00:57:50.151Z,85.38
2018-03-07T01:00:17.628Z,75.32
2018-03-07T01:02:45.115Z,64.75
2018-03-07T01:05:12.592Z,83.57
2018-03-07T01:07:40.102Z,78.07
2018-03-07T01:10:07.579Z,66.18
2018-03-07T01:12:35.051Z,68.85
2018-03-07T01:15:02.538Z,62.67
2018-03-07T01:17:30.797Z,54.78
2018-03-07T01:19:58.286Z,63.03
2018-03-07T01:22:26.536Z,54.83
2018-03-07T01:24:54.028Z,56.08
2018-03-07T01:27:22.266Z,50.33
2018-03-07T01:29:49.790Z,48.45
2018-03-07T01:32:17.300Z,49.13
2018-03-07T01:34:44.762Z,62.67
2018-03-07T01:37:13.018Z,54.08
2018-03-07T01:39:40.547Z,51.05
2018-03-07T01:42:08.016Z,52.13
2018-03-07T01:44:35.510Z,48.00
2018-03-07T01:47:03.031Z,52.53
2018-03-07T01:49:30.493Z,56.08
2018-03-07T01:52:01.848Z,48.40
2018-03-07T01:54:29.310Z,49.65
2018-03-07T01:56:56.841Z,64.95
2018-03-07T01:59:24.317Z,61.67
2018-03-07T02:01:51.786Z,54.42
2018-03-07T02:04:19.290Z,62.15
2018-03-07T02:06:47.528Z,52.95
2018-03-07T02:09:15.022Z,55.38
2018-03-07T02:11:43.254Z,57.58
2018-03-07T02:14:10.766Z,44.13
2018-03-07T02:16:38.235Z,48.20
2018-03-07T02:19:05.742Z,46.03
2018-03-07T02:21:33.221Z,44.88
2018-03-07T02:24:01.468Z,43.63
2018-03-07T02:26:28.967Z,50.65
2018-03-07T02:28:57.214Z,46.13
2018-03-07T02:31:24.817Z,43.30
2018-03-07T02:33:52.280Z,48.28
2018-03-07T02:36:33.863Z,39.20
2018-03-07T02:39:02.120Z,50.53
2018-03-07T02:41:30.386Z,50.00
2018-03-07T02:43:57.889Z,50.10
2018-03-07T02:46:25.405Z,57.90
2018-03-07T02:48:52.911Z,53.20
2018-03-07T02:51:20.391Z,46.45
2018-03-07T02:53:47.898Z,48.60
2018-03-07T02:56:16.400Z,45.33
2018-03-07T02:58:43.887Z,53.95
2018-03-07T03:01:11.394Z,48.55
2018-03-07T03:03:39.655Z,46.25
2018-03-07T03:06:07.171Z,45.75
2018-03-07T03:08:34.659Z,55.85
2018-03-07T03:11:02.163Z,45.33
2018-03-07T03:13:29.663Z,42.92
2018-03-07T03:15:57.150Z,41.72
2018-03-07T03:18:24.639Z,40.58
2018-03-07T03:20:52.143Z,44.22
2018-03-07T03:23:19.606Z,42.38
2018-03-07T03:25:47.131Z,39.45
2018-03-07T03:28:14.602Z,40.03
2018-03-07T03:30:42.123Z,34.47
2018-03-07T03:33:10.406Z,36.20
2018-03-07T03:35:38.658Z,39.90
2018-03-07T03:38:06.158Z,38.08
2018-03-07T03:40:33.638Z,32.70
2018-03-07T03:43:01.147Z,33.35
2018-03-07T03:45:29.382Z,35.80
2018-03-07T03:47:56.846Z,35.30
2018-03-07T03:50:24.343Z,29.05
2018-03-07T03:52:52.582Z,28.98
2018-03-07T03:55:20.092Z,38.80
2018-03-07T03:57:47.565Z,31.23
2018-03-07T04:00:15.080Z,26.05
2018-03-07T04:02:42.562Z,29.33
2018-03-07T04:05:10.824Z,33.45
2018-03-07T04:07:39.099Z,25.48
2018-03-07T04:10:06.559Z,26.83
2018-03-07T04:12:34.834Z,27.83
2018-03-07T04:15:03.102Z,27.85
2018-03-07T04:17:30.570Z,30.70
2018-03-07T04:19:58.831Z,31.77
2018-03-07T04:22:26.377Z,30.30
2018-03-07T04:24:53.855Z,30.85
2018-03-07T04:27:21.347Z,30.45
2018-03-07T04:29:49.633Z,34.35
2018-03-07T04:32:17.128Z,31.67
2018-03-07T04:34:44.587Z,30.20
2018-03-07T04:37:12.079Z,32.47
2018-03-07T04:39:40.319Z,32.63
2018-03-07T04:42:07.828Z,26.80
2018-03-07T04:44:36.113Z,26.23
2018-03-07T04:47:04.358Z,30.75
2018-03-07T04:49:31.827Z,25.35
2018-03-07T04:52:00.093Z,24.98
2018-03-07T04:54:27.600Z,27.10
2018-03-07T04:56:55.093Z,27.90
2018-03-07T04:59:22.567Z,23.17
2018-03-07T05:01:50.095Z,23.48
2018-03-07T05:04:17.583Z,22.13
2018-03-07T05:06:45.121Z,24.52
2018-03-07T05:09:12.600Z,24.23
2018-03-07T05:11:40.095Z,24.30
2018-03-07T05:14:07.639Z,29.55
2018-03-07T05:16:35.874Z,24.40
2018-03-07T05:19:03.358Z,22.02
2018-03-07T05:21:30.862Z,21.75
2018-03-07T05:23:58.379Z,23.85
2018-03-07T05:26:25.883Z,23.55
2018-03-07T05:28:53.347Z,23.98
2018-03-07T05:31:20.861Z,25.45
2018-03-07T05:33:49.090Z,21.25
2018-03-07T05:36:16.610Z,18.08
2018-03-07T05:38:44.840Z,23.90
2018-03-07T05:41:12.338Z,23.08
2018-03-07T05:43:40.610Z,25.67
2018-03-07T05:46:08.900Z,19.35
2018-03-07T05:48:37.134Z,20.70
2018-03-07T05:51:04.633Z,23.45
2018-03-07T05:53:32.878Z,18.58
2018-03-07T05:56:00.403Z,20.20
2018-03-07T05:58:27.890Z,20.52
2018-03-07T06:00:55.380Z,23.27
2018-03-07T06:03:23.619Z,21.73
2018-03-07T06:05:51.134Z,21.98
2018-03-07T06:08:18.630Z,19.37
2018-03-07T06:10:46.135Z,21.90
2018-03-07T06:13:14.424Z,23.83
2018-03-07T06:15:42.663Z,23.10
2018-03-07T06:18:10.176Z,27.00
2018-03-07T06:20:37.666Z,21.90
2018-03-07T06:23:05.162Z,27.95
2018-03-07T06:25:33.391Z,22.87
2018-03-07T06:28:00.912Z,21.83
2018-03-07T06:30:28.447Z,22.55
2018-03-07T06:32:55.926Z,25.20
2018-03-07T06:35:23.439Z,32.13
2018-03-07T06:37:50.917Z,28.62
2018-03-07T06:40:18.438Z,30.10
2018-03-07T06:42:45.914Z,42.58
2018-03-07T06:45:13.480Z,56.97
2018-03-07T06:47:40.954Z,60.67
2018-03-07T06:50:08.529Z,70.65
2018-03-07T06:52:35.994Z,72.85
2018-03-07T06:55:04.262Z,72.65
2018-03-07T06:57:32.538Z,62.90
2018-03-07T07:00:00.016Z,64.93
2018-03-07T07:02:27.529Z,55.63
2018-03-07T07:04:54.992Z,49.42
2018-03-07T07:07:22.466Z,36.85
2018-03-07T07:09:49.966Z,47.50
2018-03-07T07:12:17.441Z,42.60
2018-03-07T07:14:44.963Z,40.58
2018-03-07T07:17:13.267Z,38.72
2018-03-07T07:19:40.743Z,43.90
2018-03-07T07:22:08.245Z,39.53
2018-03-07T07:24:35.711Z,36.45
2018-03-07T07:27:03.962Z,39.33
2018-03-07T07:29:31.476Z,39.33
2018-03-07T07:31:58.950Z,36.42
2018-03-07T07:34:26.471Z,39.72
2018-03-07T07:36:54.707Z,32.97
2018-03-07T07:39:22.227Z,33.28
2018-03-07T07:41:49.727Z,35.17
2018-03-07T07:44:23.615Z,40.75
2018-03-07T07:46:51.114Z,45.95
2018-03-07T07:49:19.361Z,44.67
2018-03-07T07:51:46.852Z,40.78
2018-03-07T07:54:15.086Z,43.00
2018-03-07T07:56:42.583Z,37.45
2018-03-07T07:59:10.822Z,37.85
2018-03-07T08:01:38.334Z,42.90
2018-03-07T08:04:06.600Z,44.35
2018-03-07T08:06:34.870Z,45.67
2018-03-07T08:09:02.394Z,41.20
2018-03-07T08:11:29.863Z,44.92
2018-03-07T08:13:57.370Z,38.63
2018-03-07T08:16:24.898Z,38.15
2018-03-07T08:18:52.390Z,42.05
2018-03-07T08:21:19.896Z,40.53
2018-03-07T08:23:47.412Z,51.75
2018-03-07T08:26:14.889Z,41.58
2018-03-07T08:28:42.419Z,36.47
2018-03-07T08:31:10.702Z,41.83
2018-03-07T08:33:38.927Z,36.95
2018-03-07T08:36:06.426Z,35.45
2018-03-07T08:38:34.667Z,34.17
2018-03-07T08:41:02.164Z,39.17
2018-03-07T08:43:30.407Z,37.28
2018-03-07T08:45:57.946Z,35.28
2018-03-07T08:48:26.181Z,31.77
2018-03-07T08:50:54.442Z,34.90
2018-03-07T08:53:22.709Z,32.72
2018-03-07T08:55:50.220Z,30.20
2018-03-07T08:58:17.699Z,32.85
2018-03-07T09:00:45.186Z,29.70
2018-03-07T09:03:12.687Z,28.12
2018-03-07T09:05:40.192Z,31.30
2018-03-07T09:08:07.692Z,26.48
2018-03-07T09:10:35.183Z,30.88
2018-03-07T09:13:02.650Z,31.98
2018-03-07T09:15:30.201Z,27.40
2018-03-07T09:17:57.642Z,26.62
2018-03-07T09:20:25.139Z,27.27
2018-03-07T09:22:52.647Z,20.25
2018-03-07T09:25:20.155Z,18.77
2018-03-07T09:27:47.658Z,15.25
2018-03-07T09:30:15.151Z,9.50
2018-03-07T09:32:42.697Z,3.90
2018-03-07T09:35:10.190Z,4.32
2018-03-07T09:37:37.669Z,3.85
2018-03-07T09:40:05.126Z,2.78
2018-03-07T09:42:32.630Z,2.30
2018-03-07T09:45:00.087Z,2.78
2018-03-07T09:47:27.609Z,3.47
2018-03-07T09:49:55.070Z,5.22
2018-03-07T09:52:23.327Z,3.40
2018-03-07T09:54:52.308Z,4.47
2018-03-07T09:57:19.908Z,4.50
2018-03-07T09:59:48.162Z,3.42
2018-03-07T10:02:15.663Z,5.78
2018-03-07T10:04:43.138Z,3.45
2018-03-07T10:07:10.615Z,3.75
2018-03-07T10:09:38.099Z,4.05
2018-03-07T10:12:05.590Z,4.25
2018-03-07T10:14:33.116Z,4.72
2018-03-07T10:17:00.526Z,5.37
2018-03-07T10:19:27.986Z,3.05
2018-03-07T10:21:55.464Z,5.70
2018-03-07T10:24:22.930Z,4.87
2018-03-07T10:26:50.472Z,3.15
2018-03-07T10:29:17.931Z,2.60
2018-03-07T10:31:45.405Z,2.50
2018-03-07T10:34:12.904Z,4.30
2018-03-07T10:36:41.142Z,2.95
2018-03-07T10:39:08.635Z,2.08
2018-03-07T10:41:36.883Z,2.20
2018-03-07T10:44:04.403Z,4.82
2018-03-07T10:46:31.875Z,1.40
2018-03-07T10:48:59.410Z,3.10
2018-03-07T10:51:27.003Z,1.80
2018-03-07T10:53:54.482Z,1.60
2018-03-07T10:56:21.990Z,3.55
2018-03-07T10:58:49.449Z,1.50
2018-03-07T11:01:16.950Z,3.20
2018-03-07T11:03:44.425Z,1.42
2018-03-07T11:06:11.961Z,2.87
2018-03-07T11:08:39.438Z,2.50
2018-03-07T11:11:06.897Z,1.98
2018-03-07T11:13:34.405Z,1.10
2018-03-07T11:16:01.867Z,1.95
2018-03-07T11:18:29.366Z,1.50
2018-03-07T11:20:56.843Z,1.42
2018-03-07T11:23:25.103Z,8.23
2018-03-07T11:25:52.600Z,2.92
2018-03-07T11:28:20.185Z,1.77
2018-03-07T11:30:47.670Z,1.48
2018-03-07T11:33:15.159Z,1.30
2018-03-07T11:35:43.431Z,1.20
2018-03-07T11:38:11.690Z,1.50
2018-03-07T11:40:39.972Z,6.30
2018-03-07T11:43:07.442Z,2.85
2018-03-07T11:45:35.702Z,1.58
2018-03-07T11:48:03.194Z,1.70
2018-03-07T11:50:31.483Z,2.97
2018-03-07T11:52:58.980Z,2.40
2018-03-07T11:55:26.491Z,3.25
2018-03-07T11:57:53.991Z,2.95
2018-03-07T12:00:21.479Z,2.12
2018-03-07T12:02:48.981Z,1.65
2018-03-07T12:05:16.479Z,1.30
2018-03-07T12:07:43.967Z,1.80
2018-03-07T12:10:12.229Z,1.45
2018-03-07T12:12:39.721Z,3.40
2018-03-07T12:15:07.963Z,1.30
2018-03-07T12:17:35.445Z,2.08
2018-03-07T12:20:03.687Z,1.50
2018-03-07T12:22:31.189Z,1.27
2018-03-07T12:24:59.476Z,2.55
2018-03-07T12:27:27.694Z,2.25
2018-03-07T12:29:55.193Z,3.28
2018-03-07T12:32:23.467Z,3.45
2018-03-07T12:34:51.721Z,2.67
2018-03-07T12:37:19.207Z,5.28
2018-03-07T12:39:47.478Z,1.58
2018-03-07T12:42:14.970Z,4.40
2018-03-07T12:44:42.450Z,1.70
2018-03-07T12:47:09.958Z,1.80
2018-03-07T12:49:38.179Z,1.80
2018-03-07T12:52:05.672Z,1.42
2018-03-07T12:54:33.135Z,2.55
2018-03-07T12:57:00.641Z,1.92
2018-03-07T12:59:28.119Z,2.72
2018-03-07T13:01:55.642Z,1.17
2018-03-07T13:04:23.148Z,3.15
2018-03-07T13:06:50.661Z,2.30
2018-03-07T13:09:18.118Z,1.35
2018-03-07T13:11:46.346Z,4.40
2018-03-07T13:14:13.840Z,3.17
2018-03-07T13:16:42.101Z,1.40
2018-03-07T13:19:09.604Z,1.20
2018-03-07T13:21:37.075Z,5.00
2018-03-07T13:24:05.039Z,1.10
2018-03-07T13:26:32.523Z,2.75
2018-03-07T13:29:00.036Z,1.77
2018-03-07T13:31:27.531Z,8.70
2018-03-07T13:33:55.015Z,4.87
2018-03-07T13:36:22.530Z,8.30
2018-03-07T13:38:50.056Z,1.60
2018-03-07T13:41:17.510Z,1.35
2018-03-07T13:43:45.763Z,3.30
2018-03-07T13:46:13.232Z,2.65
2018-03-07T13:48:40.756Z,2.72
2018-03-07T13:51:08.239Z,1.58
2018-03-07T13:53:35.735Z,4.30
2018-03-07T13:56:03.982Z,2.08
2018-03-07T13:58:31.480Z,3.08
2018-03-07T14:00:58.938Z,1.10
2018-03-07T14:03:26.446Z,2.20
2018-03-07T14:05:53.924Z,3.65
2018-03-07T14:08:21.420Z,3.47
2018-03-07T14:10:48.963Z,3.70
2018-03-07T14:13:17.207Z,2.95
2018-03-07T14:15:44.718Z,1.55
2018-03-07T14:18:12.203Z,3.20
2018-03-07T14:20:39.732Z,2.70
2018-03-07T14:23:07.202Z,1.20
2018-03-07T14:25:34.707Z,3.45
2018-03-07T14:28:02.178Z,1.15
2018-03-07T14:30:30.439Z,6.30
2018-03-07T14:32:57.940Z,1.35
2018-03-07T14:35:25.419Z,1.52
2018-03-07T14:37:52.937Z,3.40
2018-03-07T14:40:21.181Z,2.85
2018-03-07T14:42:48.804Z,2.15
2018-03-07T14:45:16.310Z,3.08
2018-03-07T14:47:43.788Z,1.30
2018-03-07T14:50:12.047Z,1.20
2018-03-07T14:52:39.519Z,2.80
2018-03-07T14:55:07.812Z,3.22
2018-03-07T14:57:36.070Z,6.37
2018-03-07T15:00:04.361Z,5.50
2018-03-07T15:02:33.212Z,1.20
2018-03-07T15:05:00.738Z,4.68
2018-03-07T15:07:28.234Z,3.70
2018-03-07T15:09:55.698Z,1.70
2018-03-07T15:12:23.215Z,1.60
2018-03-07T15:14:50.687Z,3.40
2018-03-07T15:17:18.181Z,2.92
2018-03-07T15:19:45.725Z,4.03
2018-03-07T15:22:13.292Z,3.17
2018-03-07T15:24:40.764Z,3.15
2018-03-07T15:27:09.048Z,2.22
2018-03-07T15:29:36.546Z,5.72
2018-03-07T15:32:04.049Z,1.70
2018-03-07T15:34:31.543Z,1.92
2018-03-07T15:36:59.027Z,1.60
2018-03-07T15:39:26.565Z,4.35
2018-03-07T15:41:54.068Z,4.37
2018-03-07T15:44:21.583Z,2.70
2018-03-07T15:46:49.096Z,2.78
2018-03-07T15:49:16.591Z,8.07
2018-03-07T15:51:44.098Z,5.72
2018-03-07T15:54:11.567Z,2.15
2018-03-07T15:56:39.123Z,5.30
2018-03-07T15:59:06.594Z,1.48
2018-03-07T16:01:34.130Z,4.55
2018-03-07T16:04:01.627Z,2.55
2018-03-07T16:06:29.910Z,2.90
2018-03-07T16:08:58.192Z,2.85
2018-03-07T16:11:26.435Z,1.65
2018-03-07T16:13:53.963Z,1.30
2018-03-07T16:16:21.440Z,2.08
2018-03-07T16:18:48.980Z,3.15
2018-03-07T16:21:16.575Z,2.20
2018-03-07T16:23:44.051Z,2.33
2018-03-07T16:26:12.353Z,9.75
2018-03-07T16:28:39.947Z,12.57
2018-03-07T16:31:07.500Z,17.73
2018-03-07T16:33:34.961Z,6.60
2018-03-07T16:36:02.501Z,5.82
2018-03-07T16:38:29.974Z,2.90
2018-03-07T16:40:57.459Z,3.08
2018-03-07T16:43:24.951Z,2.53
2018-03-07T16:45:52.410Z,5.15
2018-03-07T16:48:20.670Z,3.22
2018-03-07T16:50:48.938Z,6.55
2018-03-07T16:53:17.969Z,4.05
2018-03-07T16:55:46.215Z,4.50
2018-03-07T16:58:13.701Z,5.25
2018-03-07T17:00:41.962Z,2.65
2018-03-07T17:03:09.503Z,28.80
2018-03-07T17:05:36.986Z,28.62
2018-03-07T17:08:05.261Z,4.72
2018-03-07T17:10:32.783Z,2.58
2018-03-07T17:13:00.237Z,4.82
2018-03-07T17:15:27.763Z,4.50
2018-03-07T17:17:55.231Z,4.18
2018-03-07T17:20:22.738Z,4.95
2018-03-07T17:22:50.203Z,4.07
2018-03-07T17:25:18.483Z,4.07
2018-03-07T17:27:45.977Z,4.53
2018-03-07T17:30:13.459Z,5.85
2018-03-07T17:32:40.985Z,8.85
2018-03-07T17:35:09.218Z,4.22
2018-03-07T17:37:36.739Z,3.47
2018-03-07T17:40:04.211Z,4.37
2018-03-07T17:42:31.671Z,2.67
2018-03-07T17:44:59.174Z,4.80
2018-03-07T17:47:26.643Z,8.30
2018-03-07T17:49:55.006Z,8.50
2018-03-07T17:52:22.422Z,8.55
2018-03-07T17:54:49.921Z,6.15
2018-03-07T17:57:17.400Z,9.55
2018-03-07T17:59:45.687Z,9.57
2018-03-07T18:02:13.154Z,8.90
2018-03-07T18:04:40.659Z,10.02
2018-03-07T18:07:08.192Z,7.12
2018-03-07T18:09:35.672Z,13.65
2018-03-07T18:12:03.203Z,6.35
2018-03-07T18:14:30.670Z,4.82
2018-03-07T18:16:58.217Z,5.18
2018-03-07T18:19:25.702Z,6.37
2018-03-07T18:21:53.188Z,5.03
2018-03-07T18:24:20.695Z,7.97
2018-03-07T18:26:48.187Z,5.95
2018-03-07T18:29:15.713Z,7.85
2018-03-07T18:31:43.180Z,5.22
2018-03-07T18:34:10.667Z,6.00
2018-03-07T18:36:38.188Z,9.63
2018-03-07T18:39:05.646Z,5.25
2018-03-07T18:41:33.180Z,7.80
2018-03-07T18:44:01.428Z,7.85
2018-03-07T18:46:28.943Z,5.75
2018-03-07T18:48:56.415Z,5.70
2018-03-07T18:51:23.911Z,7.37
2018-03-07T18:53:52.153Z,8.95
2018-03-07T18:56:19.696Z,16.25
2018-03-07T18:58:47.187Z,14.68
2018-03-07T19:01:14.658Z,17.80
2018-03-07T19:03:42.153Z,22.87
2018-03-07T19:06:10.495Z,15.95
2018-03-07T19:08:38.025Z,9.48
2018-03-07T19:11:05.502Z,8.57
2018-03-07T19:13:32.987Z,13.98
2018-03-07T19:16:00.508Z,9.38
2018-03-07T19:18:28.012Z,6.43
2018-03-07T19:20:56.291Z,17.98
2018-03-07T19:23:24.544Z,9.20
2018-03-07T19:25:52.050Z,7.22
2018-03-07T19:28:19.514Z,5.93
2018-03-07T19:30:47.058Z,5.43
2018-03-07T19:33:14.518Z,5.15
2018-03-07T19:35:42.044Z,7.00
2018-03-07T19:38:09.536Z,5.28
2018-03-07T19:40:37.051Z,4.65
2018-03-07T19:43:04.581Z,7.28
2018-03-07T19:45:32.058Z,7.97
2018-03-07T19:47:59.563Z,9.23
2018-03-07T19:50:27.830Z,6.47
2018-03-07T19:52:56.106Z,7.25
2018-03-07T19:55:24.332Z,3.90
2018-03-07T19:57:51.818Z,5.53
2018-03-07T20:00:19.286Z,6.78
2018-03-07T20:02:46.796Z,9.05
2018-03-07T20:05:14.298Z,9.60
2018-03-07T20:07:41.872Z,6.40
2018-03-07T20:10:09.339Z,9.30
2018-03-07T20:12:37.634Z,7.65
2018-03-07T20:15:05.131Z,13.25
2018-03-07T20:17:32.746Z,10.27
2018-03-07T20:20:01.001Z,6.05
2018-03-07T20:22:28.500Z,6.15
2018-03-07T20:24:56.008Z,4.95
2018-03-07T20:27:23.503Z,3.62
2018-03-07T20:29:51.774Z,4.35
2018-03-07T20:32:19.262Z,4.78
2018-03-07T20:34:46.749Z,3.60
2018-03-07T20:37:14.251Z,3.35
2018-03-07T20:39:42.489Z,2.97
2018-03-07T20:42:10.025Z,4.20
2018-03-07T20:44:37.513Z,3.58
2018-03-07T20:47:04.984Z,2.40
2018-03-07T20:49:32.499Z,3.37
2018-03-07T20:51:59.970Z,6.70
2018-03-07T20:54:27.499Z,3.37
2018-03-07T20:56:55.303Z,4.72
2018-03-07T20:59:22.820Z,3.00
2018-03-07T21:01:50.293Z,5.15
2018-03-07T21:04:17.894Z,3.05
2018-03-07T21:06:45.345Z,3.50
2018-03-07T21:09:12.878Z,2.00
2018-03-07T21:11:40.340Z,2.58
2018-03-07T21:14:07.840Z,6.20
2018-03-07T21:16:35.338Z,11.70
2018-03-07T21:19:02.883Z,8.93
2018-03-07T21:21:30.386Z,30.45
2018-03-07T21:23:57.874Z,34.17
2018-03-07T21:26:25.371Z,34.65
2018-03-07T21:28:52.850Z,29.40
2018-03-07T21:31:20.346Z,6.90
2018-03-07T21:33:47.860Z,5.57
2018-03-07T21:36:15.380Z,7.65
2018-03-07T21:38:43.629Z,4.85
2018-03-07T21:41:11.159Z,8.75
2018-03-07T21:43:38.664Z,5.32
2018-03-07T21:46:06.120Z,5.53
2018-03-07T21:48:33.673Z,4.45
2018-03-07T21:51:01.921Z,5.72
2018-03-07T21:53:29.386Z,5.55
2018-03-07T21:55:56.874Z,5.15
2018-03-07T21:58:25.168Z,6.15
2018-03-07T22:00:53.438Z,5.15
2018-03-07T22:03:21.687Z,3.95
2018-03-07T22:05:49.248Z,7.55
2018-03-07T22:08:17.535Z,3.08
2018-03-07T22:10:45.824Z,3.10
2018-03-07T22:13:13.302Z,3.00
2018-03-07T22:15:41.538Z,3.35
2018-03-07T22:18:09.036Z,5.05
2018-03-07T22:20:36.519Z,4.25
2018-03-07T22:23:04.032Z,3.45
2018-03-07T22:25:31.489Z,2.55
2018-03-07T22:27:59.761Z,8.23
2018-03-07T22:30:27.254Z,2.65
2018-03-07T22:32:54.796Z,1.40
2018-03-07T22:35:23.578Z,1.73
2018-03-07T22:37:51.840Z,2.20
2018-03-07T22:40:19.306Z,2.20
2018-03-07T22:42:46.784Z,2.30
2018-03-07T22:45:15.014Z,1.77
2018-03-07T22:47:42.520Z,3.22
2018-03-07T22:50:10.747Z,2.00
2018-03-07T22:52:38.235Z,1.75
2018-03-07T22:55:05.703Z,1.80
2018-03-07T22:57:33.951Z,2.78
2018-03-07T23:00:01.421Z,2.35
2018-03-07T23:02:28.911Z,3.90
2018-03-07T23:04:57.203Z,3.60
2018-03-07T23:07:24.679Z,2.35
2018-03-07T23:09:52.171Z,2.15
2018-03-07T23:12:19.679Z,2.12
2018-03-07T23:14:47.161Z,1.65
2018-03-07T23:17:14.648Z,1.90
2018-03-07T23:19:42.135Z,3.28
2018-03-07T23:22:10.387Z,2.42
2018-03-07T23:24:37.866Z,4.53
2018-03-07T23:27:06.086Z,7.53
2018-03-07T23:29:33.578Z,3.80
2018-03-07T23:32:01.071Z,3.53
2018-03-07T23:34:29.331Z,2.42
2018-03-07T23:36:57.579Z,4.32
2018-03-07T23:39:25.061Z,2.25
2018-03-07T23:41:53.310Z,5.82
2018-03-07T23:44:20.818Z,1.98
2018-03-07T23:46:49.039Z,4.35
2018-03-07T23:49:16.499Z,2.83
2018-03-07T23:51:44.009Z,2.85
2018-03-07T23:54:11.594Z,3.30
2018-03-07T23:56:39.070Z,2.75
2018-03-07T23:59:06.542Z,3.00
