createdAt,value
2017-04-20T00:01:12.860Z,16.57
2017-04-20T00:02:13.198Z,16.19
2017-04-20T00:03:13.019Z,16.19
2017-04-20T00:04:12.950Z,16.28
2017-04-20T00:05:12.893Z,16.19
2017-04-20T00:06:12.825Z,16.28
2017-04-20T00:07:12.760Z,16.09
2017-04-20T00:08:12.396Z,16.28
2017-04-20T00:09:12.632Z,16.19
2017-04-20T00:10:12.567Z,16.19
2017-04-20T00:11:12.502Z,16.19
2017-04-20T00:12:12.141Z,16.19
2017-04-20T00:13:12.378Z,15.99
2017-04-20T00:14:12.311Z,16.19
2017-04-20T00:15:12.245Z,15.99
2017-04-20T00:16:12.181Z,16.09
2017-04-20T00:17:12.119Z,16.38
2017-04-20T00:18:12.054Z,16.19
2017-04-20T00:19:11.990Z,16.09
2017-04-20T00:20:11.628Z,16.09
2017-04-20T00:21:11.863Z,16.38
2017-04-20T00:22:11.796Z,16.09
2017-04-20T00:23:11.732Z,16.57
2017-04-20T00:24:11.672Z,16.09
2017-04-20T00:25:11.604Z,15.99
2017-04-20T00:26:11.542Z,16.19
2017-04-20T00:27:11.477Z,16.57
2017-04-20T00:28:11.413Z,16.47
2017-04-20T00:29:11.551Z,16.47
2017-04-20T00:30:11.284Z,16.86
2017-04-20T00:31:11.224Z,16.47
2017-04-20T00:32:11.157Z,16.57
2017-04-20T00:33:11.093Z,16.57
2017-04-20T00:34:11.028Z,16.86
2017-04-20T00:35:10.963Z,16.57
2017-04-20T00:36:10.900Z,16.77
2017-04-20T00:37:10.835Z,16.57
2017-04-20T00:38:10.472Z,16.57
2017-04-20T00:39:10.707Z,16.67
2017-04-20T00:40:10.644Z,16.77
2017-04-20T00:41:10.582Z,16.47
2017-04-20T00:42:10.665Z,16.67
2017-04-20T00:43:10.451Z,16.67
2017-04-20T00:44:10.087Z,16.86
2017-04-20T00:45:10.322Z,16.77
2017-04-20T00:46:10.264Z,16.86
2017-04-20T00:47:10.496Z,16.67
2017-04-20T00:48:10.130Z,16.86
2017-04-20T00:49:10.066Z,16.67
2017-04-20T00:50:10.005Z,16.77
2017-04-20T00:51:09.641Z,16.96
2017-04-20T00:52:09.577Z,16.86
2017-04-20T00:53:09.811Z,16.86
2017-04-20T00:54:09.746Z,16.77
2017-04-20T00:55:09.681Z,16.86
2017-04-20T00:56:09.680Z,16.67
2017-04-20T00:57:09.556Z,16.47
2017-04-20T00:58:09.489Z,16.67
2017-04-20T00:59:09.426Z,16.47
2017-04-20T01:00:09.361Z,16.67
2017-04-20T01:01:09.301Z,16.57
2017-04-20T01:02:09.235Z,16.57
2017-04-20T01:03:09.173Z,16.67
2017-04-20T01:04:09.104Z,16.86
2017-04-20T01:05:09.043Z,16.86
2017-04-20T01:06:08.980Z,16.86
2017-04-20T01:07:08.913Z,16.86
2017-04-20T01:08:08.849Z,16.86
2017-04-20T01:09:08.785Z,17.05
2017-04-20T01:10:08.722Z,16.96
2017-04-20T01:11:08.657Z,16.86
2017-04-20T01:12:08.594Z,16.86
2017-04-20T01:13:08.628Z,16.86
2017-04-20T01:14:08.464Z,16.86
2017-04-20T01:15:08.403Z,16.67
2017-04-20T01:16:08.339Z,16.96
2017-04-20T01:17:08.272Z,16.77
2017-04-20T01:18:08.207Z,16.96
2017-04-20T01:19:08.143Z,16.96
2017-04-20T01:20:07.780Z,16.96
2017-04-20T01:21:08.016Z,16.86
2017-04-20T01:22:07.951Z,17.05
2017-04-20T01:23:07.892Z,16.96
2017-04-20T01:24:07.826Z,16.96
2017-04-20T01:25:07.459Z,16.77
2017-04-20T01:26:07.695Z,16.86
2017-04-20T01:27:07.632Z,16.96
2017-04-20T01:28:07.567Z,16.96
2017-04-20T01:29:07.502Z,16.96
2017-04-20T01:30:07.440Z,16.86
2017-04-20T01:31:07.377Z,16.77
2017-04-20T01:32:07.310Z,16.86
2017-04-20T01:33:07.246Z,16.86
2017-04-20T01:34:06.882Z,16.96
2017-04-20T01:35:06.822Z,16.86
2017-04-20T01:36:07.058Z,16.86
2017-04-20T01:37:06.993Z,16.86
2017-04-20T01:38:06.927Z,16.86
2017-04-20T01:39:06.862Z,16.96
2017-04-20T01:40:06.501Z,17.05
2017-04-20T01:41:06.735Z,17.05
2017-04-20T01:42:06.371Z,16.86
2017-04-20T01:43:06.606Z,17.05
2017-04-20T01:44:06.392Z,16.96
2017-04-20T01:45:06.481Z,16.86
2017-04-20T01:46:06.423Z,16.86
2017-04-20T01:47:06.357Z,16.96
2017-04-20T01:48:06.291Z,16.77
2017-04-20T01:49:06.225Z,16.96
2017-04-20T01:50:06.158Z,16.96
2017-04-20T01:51:06.095Z,16.86
2017-04-20T01:52:05.731Z,16.86
2017-04-20T01:53:05.977Z,16.86
2017-04-20T01:54:05.913Z,16.96
2017-04-20T01:55:05.538Z,16.77
2017-04-20T01:56:05.776Z,16.77
2017-04-20T01:57:05.421Z,16.77
2017-04-20T01:58:05.803Z,16.96
2017-04-20T01:59:05.582Z,16.96
2017-04-20T02:00:05.227Z,16.86
2017-04-20T02:01:05.453Z,16.86
2017-04-20T02:02:05.391Z,16.86
2017-04-20T02:03:05.326Z,16.86
2017-04-20T02:04:05.275Z,17.35
2017-04-20T02:05:05.208Z,16.77
2017-04-20T02:06:05.144Z,16.86
2017-04-20T02:07:05.070Z,16.86
2017-04-20T02:08:05.012Z,16.96
2017-04-20T02:09:04.940Z,17.25
2017-04-20T02:10:04.588Z,17.35
2017-04-20T02:11:04.823Z,17.15
2017-04-20T02:12:04.750Z,17.35
2017-04-20T02:13:04.698Z,16.77
2017-04-20T02:14:04.642Z,16.77
2017-04-20T02:15:04.557Z,17.25
2017-04-20T02:16:04.492Z,17.25
2017-04-20T02:17:04.437Z,17.15
2017-04-20T02:18:04.378Z,17.35
2017-04-20T02:19:04.015Z,17.25
2017-04-20T02:20:04.236Z,17.25
2017-04-20T02:21:04.173Z,17.35
2017-04-20T02:22:04.117Z,17.35
2017-04-20T02:23:04.044Z,17.44
2017-04-20T02:24:03.693Z,17.35
2017-04-20T02:25:03.916Z,17.44
2017-04-20T02:26:03.896Z,17.25
2017-04-20T02:27:03.788Z,17.54
2017-04-20T02:28:03.737Z,17.15
2017-04-20T02:29:03.663Z,17.35
2017-04-20T02:30:03.594Z,17.25
2017-04-20T02:31:03.541Z,17.35
2017-04-20T02:32:03.470Z,17.25
2017-04-20T02:33:03.497Z,17.25
2017-04-20T02:34:03.339Z,17.35
2017-04-20T02:35:03.274Z,17.35
2017-04-20T02:36:03.212Z,17.15
2017-04-20T02:37:03.159Z,17.35
2017-04-20T02:38:03.098Z,17.25
2017-04-20T02:39:03.019Z,17.44
2017-04-20T02:40:02.955Z,17.54
2017-04-20T02:41:02.903Z,17.44
2017-04-20T02:42:02.826Z,17.15
2017-04-20T02:43:02.777Z,17.05
2017-04-20T02:44:02.701Z,17.15
2017-04-20T02:45:02.638Z,17.15
2017-04-20T02:46:02.571Z,17.15
2017-04-20T02:47:02.506Z,17.44
2017-04-20T02:48:02.442Z,17.54
2017-04-20T02:49:02.381Z,17.44
2017-04-20T02:50:02.328Z,17.35
2017-04-20T02:51:02.250Z,17.05
2017-04-20T02:52:02.187Z,17.25
2017-04-20T02:53:02.121Z,17.15
2017-04-20T02:54:02.061Z,17.25
2017-04-20T02:55:01.995Z,17.15
2017-04-20T02:56:01.930Z,17.35
2017-04-20T02:57:01.867Z,17.15
2017-04-20T02:58:01.804Z,17.25
2017-04-20T02:59:01.740Z,17.15
2017-04-20T03:00:01.375Z,17.35
2017-04-20T03:01:01.609Z,17.05
2017-04-20T03:02:01.551Z,17.15
2017-04-20T03:03:01.485Z,17.25
2017-04-20T03:04:01.418Z,17.15
2017-04-20T03:05:01.352Z,17.15
2017-04-20T03:06:01.289Z,17.05
2017-04-20T03:07:01.226Z,17.15
2017-04-20T03:08:01.172Z,17.15
2017-04-20T03:09:01.106Z,17.05
2017-04-20T03:10:01.034Z,17.15
2017-04-20T03:11:00.969Z,17.15
2017-04-20T03:12:00.909Z,17.05
2017-04-20T03:13:00.842Z,17.15
2017-04-20T03:14:00.782Z,17.05
2017-04-20T03:15:00.715Z,17.05
2017-04-20T03:16:00.649Z,17.05
2017-04-20T03:17:00.585Z,17.15
2017-04-20T03:18:00.525Z,17.15
2017-04-20T03:19:00.458Z,17.05
2017-04-20T03:20:00.395Z,17.15
2017-04-20T03:21:00.329Z,17.15
2017-04-20T03:22:00.268Z,17.15
2017-04-20T03:23:00.200Z,17.25
2017-04-20T03:24:00.139Z,17.15
2017-04-20T03:24:59.772Z,17.05
2017-04-20T03:26:00.008Z,17.05
2017-04-20T03:26:59.944Z,17.15
2017-04-20T03:27:59.882Z,17.15
2017-04-20T03:28:59.815Z,17.05
2017-04-20T03:29:59.755Z,17.15
2017-04-20T03:30:59.689Z,17.15
2017-04-20T03:31:59.638Z,17.05
2017-04-20T03:32:59.560Z,17.25
2017-04-20T03:33:59.496Z,17.05
2017-04-20T03:34:59.434Z,17.15
2017-04-20T03:35:59.368Z,17.15
2017-04-20T03:36:59.306Z,17.15
2017-04-20T03:37:59.240Z,17.15
2017-04-20T03:38:59.183Z,17.25
2017-04-20T03:39:59.131Z,17.05
2017-04-20T03:40:59.047Z,17.15
2017-04-20T03:41:58.983Z,17.05
2017-04-20T03:42:58.918Z,17.05
2017-04-20T03:43:58.858Z,17.05
2017-04-20T03:44:58.792Z,17.05
2017-04-20T03:45:58.727Z,17.05
2017-04-20T03:46:58.661Z,17.25
2017-04-20T03:47:58.599Z,17.05
2017-04-20T03:48:58.535Z,17.15
2017-04-20T03:49:58.475Z,17.25
2017-04-20T03:50:58.405Z,17.05
2017-04-20T03:51:58.343Z,17.15
2017-04-20T03:52:58.281Z,17.15
2017-04-20T03:53:58.213Z,17.15
2017-04-20T03:54:58.148Z,17.15
2017-04-20T03:55:58.087Z,17.15
2017-04-20T03:56:58.022Z,17.05
2017-04-20T03:57:57.959Z,17.15
2017-04-20T03:58:57.895Z,17.15
2017-04-20T03:59:57.834Z,17.25
2017-04-20T04:00:57.768Z,17.05
2017-04-20T04:01:57.701Z,16.96
2017-04-20T04:02:57.637Z,16.96
2017-04-20T04:03:57.574Z,17.05
2017-04-20T04:04:57.215Z,17.15
2017-04-20T04:05:57.445Z,17.05
2017-04-20T04:06:57.379Z,17.25
2017-04-20T04:07:57.316Z,16.86
2017-04-20T04:08:57.252Z,16.86
2017-04-20T04:09:57.190Z,17.05
2017-04-20T04:10:57.124Z,16.67
2017-04-20T04:11:57.061Z,16.86
2017-04-20T04:12:56.997Z,16.77
2017-04-20T04:13:56.933Z,16.77
2017-04-20T04:14:56.868Z,16.67
2017-04-20T04:15:56.804Z,16.56
2017-04-20T04:16:56.740Z,16.77
2017-04-20T04:17:56.377Z,16.67
2017-04-20T04:18:56.615Z,16.47
2017-04-20T04:19:56.556Z,16.38
2017-04-20T04:20:56.482Z,16.19
2017-04-20T04:21:56.418Z,16.19
2017-04-20T04:22:56.358Z,16.09
2017-04-20T04:23:56.292Z,16.19
2017-04-20T04:24:56.229Z,15.99
2017-04-20T04:25:56.163Z,16.47
2017-04-20T04:26:56.096Z,16.19
2017-04-20T04:27:56.034Z,16.19
2017-04-20T04:28:55.970Z,16.38
2017-04-20T04:29:55.905Z,16.19
2017-04-20T04:30:55.840Z,16.47
2017-04-20T04:31:55.776Z,16.47
2017-04-20T04:32:55.714Z,16.47
2017-04-20T04:33:55.649Z,16.47
2017-04-20T04:34:55.590Z,16.38
2017-04-20T04:35:55.520Z,16.38
2017-04-20T04:36:55.464Z,16.47
2017-04-20T04:37:55.392Z,16.28
2017-04-20T04:38:55.329Z,16.67
2017-04-20T04:39:55.264Z,16.28
2017-04-20T04:40:55.201Z,15.7
2017-04-20T04:41:55.134Z,15.9
2017-04-20T04:42:55.072Z,15.9
2017-04-20T04:43:55.008Z,15.89
2017-04-20T04:44:54.944Z,15.9
2017-04-20T04:45:54.879Z,15.99
2017-04-20T04:46:54.816Z,15.99
2017-04-20T04:47:54.751Z,15.99
2017-04-20T04:48:54.773Z,15.89
2017-04-20T04:49:54.622Z,15.89
2017-04-20T04:50:54.807Z,16.28
2017-04-20T04:51:54.494Z,16.08
2017-04-20T04:52:54.429Z,15.99
2017-04-20T04:53:54.365Z,16.09
2017-04-20T04:54:54.001Z,15.99
2017-04-20T04:55:54.236Z,16.08
2017-04-20T04:56:54.171Z,16.08
2017-04-20T04:57:54.108Z,16.08
2017-04-20T04:58:54.045Z,16.08
2017-04-20T04:59:53.979Z,15.99
2017-04-20T05:00:53.614Z,16.18
2017-04-20T05:01:53.851Z,16.08
2017-04-20T05:02:53.787Z,16.08
2017-04-20T05:03:53.725Z,15.99
2017-04-20T05:04:53.657Z,16.08
2017-04-20T05:05:53.593Z,16.08
2017-04-20T05:06:53.228Z,15.99
2017-04-20T05:07:53.165Z,16.08
2017-04-20T05:08:53.400Z,16.08
2017-04-20T05:09:53.336Z,15.99
2017-04-20T05:10:53.270Z,16.08
2017-04-20T05:11:53.206Z,16.08
2017-04-20T05:12:52.842Z,16.08
2017-04-20T05:13:53.090Z,15.89
2017-04-20T05:14:53.016Z,15.8
2017-04-20T05:15:52.954Z,15.99
2017-04-20T05:16:52.887Z,16.08
2017-04-20T05:17:52.819Z,16.08
2017-04-20T05:18:52.459Z,15.99
2017-04-20T05:19:52.393Z,15.89
2017-04-20T05:20:52.628Z,16.08
2017-04-20T05:21:52.568Z,16.08
2017-04-20T05:22:52.500Z,16.08
2017-04-20T05:23:52.136Z,15.99
2017-04-20T05:24:52.370Z,15.99
2017-04-20T05:25:52.307Z,15.89
2017-04-20T05:26:52.241Z,15.8
2017-04-20T05:27:52.178Z,15.89
2017-04-20T05:28:52.112Z,15.8
2017-04-20T05:29:52.051Z,15.8
2017-04-20T05:30:51.984Z,15.8
2017-04-20T05:31:51.920Z,15.6
2017-04-20T05:32:51.865Z,15.89
2017-04-20T05:33:51.790Z,15.89
2017-04-20T05:34:51.728Z,15.7
2017-04-20T05:35:51.663Z,15.8
2017-04-20T05:36:51.597Z,15.7
2017-04-20T05:37:51.234Z,15.7
2017-04-20T05:38:51.469Z,15.8
2017-04-20T05:39:51.504Z,15.8
2017-04-20T05:40:51.341Z,15.7
2017-04-20T05:41:51.288Z,15.7
2017-04-20T05:42:51.211Z,15.6
2017-04-20T05:43:51.147Z,15.8
2017-04-20T05:44:51.083Z,15.7
2017-04-20T05:45:51.018Z,15.7
2017-04-20T05:46:50.954Z,15.7
2017-04-20T05:47:50.890Z,15.7
2017-04-20T05:48:50.525Z,15.6
2017-04-20T05:49:50.760Z,15.7
2017-04-20T05:50:50.703Z,15.6
2017-04-20T05:51:50.633Z,15.6
2017-04-20T05:52:50.566Z,15.6
2017-04-20T05:53:50.505Z,15.6
2017-04-20T05:54:50.438Z,15.6
2017-04-20T05:55:50.372Z,15.8
2017-04-20T05:56:50.310Z,15.89
2017-04-20T05:57:50.245Z,15.89
2017-04-20T05:58:50.180Z,15.7
2017-04-20T05:59:49.816Z,15.7
2017-04-20T06:00:50.053Z,15.8
2017-04-20T06:01:49.988Z,15.8
2017-04-20T06:02:49.924Z,15.99
2017-04-20T06:03:49.859Z,15.8
2017-04-20T06:04:49.917Z,15.89
2017-04-20T06:05:49.730Z,15.7
2017-04-20T06:06:49.666Z,15.41
2017-04-20T06:07:49.600Z,15.89
2017-04-20T06:08:49.536Z,15.7
2017-04-20T06:09:49.473Z,15.7
2017-04-20T06:10:49.409Z,15.6
2017-04-20T06:11:49.343Z,15.5
2017-04-20T06:12:49.278Z,15.7
2017-04-20T06:13:49.212Z,15.8
2017-04-20T06:14:49.151Z,15.7
2017-04-20T06:15:49.085Z,15.6
2017-04-20T06:16:49.020Z,15.8
2017-04-20T06:17:48.956Z,15.7
2017-04-20T06:18:48.894Z,15.6
2017-04-20T06:19:48.827Z,15.6
2017-04-20T06:20:48.767Z,15.5
2017-04-20T06:21:48.698Z,15.8
2017-04-20T06:22:48.635Z,15.5
2017-04-20T06:23:48.576Z,15.5
2017-04-20T06:24:48.506Z,15.5
2017-04-20T06:25:48.443Z,15.41
2017-04-20T06:26:48.377Z,15.7
2017-04-20T06:27:48.312Z,15.41
2017-04-20T06:28:48.247Z,15.6
2017-04-20T06:29:48.184Z,15.7
2017-04-20T06:30:48.118Z,15.41
2017-04-20T06:31:48.056Z,15.41
2017-04-20T06:32:47.991Z,15.5
2017-04-20T06:33:47.926Z,15.41
2017-04-20T06:34:47.862Z,15.41
2017-04-20T06:35:47.819Z,15.22
2017-04-20T06:36:47.740Z,15.41
2017-04-20T06:37:47.668Z,15.22
2017-04-20T06:38:47.602Z,15.22
2017-04-20T06:39:47.539Z,15.41
2017-04-20T06:40:47.475Z,15.22
2017-04-20T06:41:47.424Z,15.41
2017-04-20T06:42:47.346Z,15.12
2017-04-20T06:43:47.281Z,15.12
2017-04-20T06:44:47.218Z,15.12
2017-04-20T06:45:47.152Z,14.93
2017-04-20T06:46:47.088Z,14.73
2017-04-20T06:47:47.022Z,14.93
2017-04-20T06:48:46.962Z,14.73
2017-04-20T06:49:46.893Z,15.22
2017-04-20T06:50:46.832Z,15.31
2017-04-20T06:51:46.769Z,15.41
2017-04-20T06:52:46.700Z,15.22
2017-04-20T06:53:46.637Z,14.83
2017-04-20T06:54:46.571Z,14.83
2017-04-20T06:55:46.507Z,15.02
2017-04-20T06:56:46.442Z,14.93
2017-04-20T06:57:46.379Z,15.12
2017-04-20T06:58:46.313Z,14.93
2017-04-20T06:59:46.250Z,14.93
2017-04-20T07:00:46.184Z,15.12
2017-04-20T07:01:46.172Z,14.93
2017-04-20T07:02:46.055Z,14.93
2017-04-20T07:03:45.992Z,14.93
2017-04-20T07:04:45.928Z,15.12
2017-04-20T07:05:45.562Z,14.73
2017-04-20T07:06:45.811Z,14.64
2017-04-20T07:07:45.732Z,14.45
2017-04-20T07:08:45.737Z,15.12
2017-04-20T07:09:45.605Z,14.64
2017-04-20T07:10:45.540Z,15.02
2017-04-20T07:11:45.477Z,14.64
2017-04-20T07:12:45.411Z,14.35
2017-04-20T07:13:45.345Z,14.35
2017-04-20T07:14:45.282Z,14.73
2017-04-20T07:15:45.217Z,14.45
2017-04-20T07:16:45.155Z,14.64
2017-04-20T07:17:45.087Z,14.64
2017-04-20T07:18:45.024Z,14.64
2017-04-20T07:19:44.958Z,14.54
2017-04-20T07:20:45.197Z,14.64
2017-04-20T07:21:44.832Z,14.64
2017-04-20T07:22:44.766Z,15.22
2017-04-20T07:23:44.701Z,15.22
2017-04-20T07:24:44.643Z,14.93
2017-04-20T07:25:44.773Z,14.64
2017-04-20T07:26:44.761Z,14.64
2017-04-20T07:27:44.444Z,14.83
2017-04-20T07:28:44.381Z,14.93
2017-04-20T07:29:44.317Z,14.54
2017-04-20T07:30:44.253Z,14.93
2017-04-20T07:31:44.188Z,15.31
2017-04-20T07:32:44.126Z,15.31
2017-04-20T07:33:44.058Z,15.41
2017-04-20T07:34:44.006Z,15.22
2017-04-20T07:35:43.629Z,15.12
2017-04-20T07:36:43.566Z,15.12
2017-04-20T07:37:43.799Z,15.22
2017-04-20T07:38:43.735Z,15.32
2017-04-20T07:39:43.677Z,15.7
2017-04-20T07:40:43.307Z,15.61
2017-04-20T07:41:43.542Z,15.8
2017-04-20T07:42:43.540Z,15.8
2017-04-20T07:43:43.632Z,15.99
2017-04-20T07:44:43.353Z,16.28
2017-04-20T07:45:42.987Z,17.54
2017-04-20T07:46:43.229Z,18.21
2017-04-20T07:47:43.158Z,18.88
2017-04-20T07:48:43.093Z,18.12
2017-04-20T07:49:43.033Z,18.21
2017-04-20T07:50:42.665Z,18.4
2017-04-20T07:51:42.901Z,18.4
2017-04-20T07:52:42.836Z,18.4
2017-04-20T07:53:42.773Z,18.6
2017-04-20T07:54:42.709Z,18.6
2017-04-20T07:55:42.645Z,18.5
2017-04-20T07:56:42.583Z,18.41
2017-04-20T07:57:42.226Z,18.41
2017-04-20T07:58:42.454Z,18.12
2017-04-20T07:59:42.393Z,18.03
2017-04-20T08:00:42.327Z,18.22
2017-04-20T08:01:42.263Z,18.32
2017-04-20T08:02:42.197Z,18.8
2017-04-20T08:03:42.342Z,18.6
2017-04-20T08:04:42.071Z,18.6
2017-04-20T08:05:41.708Z,18.71
2017-04-20T08:06:41.945Z,18.62
2017-04-20T08:07:41.879Z,18.62
2017-04-20T08:08:41.820Z,18.71
2017-04-20T08:09:41.752Z,18.62
2017-04-20T08:10:41.690Z,18.62
2017-04-20T08:11:41.627Z,18.71
2017-04-20T08:12:41.569Z,18.9
2017-04-20T08:13:41.498Z,18.71
2017-04-20T08:14:41.435Z,18.8
2017-04-20T08:15:41.474Z,19
2017-04-20T08:16:41.310Z,18.62
2017-04-20T08:17:41.252Z,18.72
2017-04-20T08:18:41.182Z,18.82
2017-04-20T08:19:41.120Z,18.62
2017-04-20T08:20:41.357Z,18.72
2017-04-20T08:21:40.992Z,18.62
2017-04-20T08:22:40.940Z,18.82
2017-04-20T08:23:40.871Z,18.73
2017-04-20T08:24:40.806Z,18.62
2017-04-20T08:25:40.747Z,18.63
2017-04-20T08:26:40.379Z,18.72
2017-04-20T08:27:40.674Z,18.92
2017-04-20T08:28:40.556Z,19.02
2017-04-20T08:29:40.495Z,19.02
2017-04-20T08:30:40.128Z,19.21
2017-04-20T08:31:40.065Z,19.12
2017-04-20T08:32:40.001Z,19.21
2017-04-20T08:33:39.939Z,18.92
2017-04-20T08:34:40.177Z,19.02
2017-04-20T08:35:40.113Z,19.12
2017-04-20T08:36:40.050Z,18.92
2017-04-20T08:37:40.000Z,18.92
2017-04-20T08:38:39.923Z,19.12
2017-04-20T08:39:39.862Z,19.12
2017-04-20T08:40:39.798Z,18.92
2017-04-20T08:41:39.738Z,19.12
2017-04-20T08:42:39.673Z,19.31
2017-04-20T08:43:39.631Z,19.21
2017-04-20T08:44:39.547Z,19.4
2017-04-20T08:45:39.260Z,19.12
2017-04-20T08:46:39.421Z,19.4
2017-04-20T08:47:39.059Z,19.31
2017-04-20T08:48:38.997Z,19.4
2017-04-20T08:49:39.074Z,19.4
2017-04-20T08:50:39.171Z,19.4
2017-04-20T08:51:38.809Z,19.4
2017-04-20T08:52:39.046Z,19.5
2017-04-20T08:53:38.987Z,19.5
2017-04-20T08:54:38.921Z,19.5
2017-04-20T08:55:38.863Z,19.6
2017-04-20T08:56:38.794Z,19.7
2017-04-20T08:57:38.734Z,19.7
2017-04-20T08:58:38.369Z,19.7
2017-04-20T08:59:38.611Z,19.5
2017-04-20T09:00:38.547Z,19.79
2017-04-20T09:01:38.484Z,19.79
2017-04-20T09:02:38.568Z,19.89
2017-04-20T09:03:38.360Z,19.79
2017-04-20T09:04:38.294Z,19.79
2017-04-20T09:05:38.231Z,19.6
2017-04-20T09:06:38.168Z,19.68
2017-04-20T09:07:38.104Z,19.68
2017-04-20T09:08:38.041Z,19.59
2017-04-20T09:09:37.980Z,19.7
2017-04-20T09:10:37.618Z,19.12
2017-04-20T09:11:37.855Z,19.01
2017-04-20T09:12:37.791Z,18.14
2017-04-20T09:13:37.730Z,18.33
2017-04-20T09:14:37.665Z,17.18
2017-04-20T09:15:37.610Z,17.56
2017-04-20T09:16:37.542Z,17.27
2017-04-20T09:17:37.480Z,17.95
2017-04-20T09:18:37.417Z,17.95
2017-04-20T09:19:37.052Z,17.18
2017-04-20T09:20:37.291Z,16.99
2017-04-20T09:21:36.929Z,16.5
2017-04-20T09:22:37.165Z,15.83
2017-04-20T09:23:36.802Z,15.73
2017-04-20T09:24:37.043Z,15.73
2017-04-20T09:25:36.977Z,15.73
2017-04-20T09:26:36.914Z,15.83
2017-04-20T09:27:36.850Z,15.73
2017-04-20T09:28:36.886Z,15.63
2017-04-20T09:29:36.725Z,15.73
2017-04-20T09:30:36.672Z,15.83
2017-04-20T09:31:36.824Z,15.53
2017-04-20T09:32:36.538Z,15.53
2017-04-20T09:33:36.476Z,15.73
2017-04-20T09:34:36.412Z,15.34
2017-04-20T09:35:36.500Z,15.63
2017-04-20T09:36:35.986Z,16.11
2017-04-20T09:37:36.226Z,16.31
2017-04-20T09:38:36.161Z,16.02
2017-04-20T09:39:36.137Z,15.73
2017-04-20T09:40:35.855Z,15.73
2017-04-20T09:41:35.687Z,14.95
2017-04-20T09:42:35.923Z,15.05
2017-04-20T09:43:35.849Z,14.76
2017-04-20T09:44:35.783Z,15.25
2017-04-20T09:45:35.732Z,14.57
2017-04-20T09:46:35.660Z,14.67
2017-04-20T09:47:35.296Z,14.67
2017-04-20T09:48:35.231Z,14.57
2017-04-20T09:49:35.174Z,14.47
2017-04-20T09:50:35.407Z,14.28
2017-04-20T09:51:35.345Z,14.28
2017-04-20T09:52:35.281Z,14.47
2017-04-20T09:53:35.217Z,13.99
2017-04-20T09:54:35.157Z,15.05
2017-04-20T09:55:35.211Z,14.47
2017-04-20T09:56:35.213Z,14.09
2017-04-20T09:57:34.967Z,14.28
2017-04-20T09:58:34.907Z,14.38
2017-04-20T09:59:34.840Z,14.18
2017-04-20T10:00:35.031Z,13.8
2017-04-20T10:01:34.430Z,13.99
2017-04-20T10:02:34.652Z,13.9
2017-04-20T10:03:34.590Z,13.99
2017-04-20T10:04:34.534Z,13.6
2017-04-20T10:05:34.464Z,13.6
2017-04-20T10:06:34.422Z,13.6
2017-04-20T10:07:34.357Z,13.41
2017-04-20T10:08:34.274Z,13.7
2017-04-20T10:09:34.212Z,13.51
2017-04-20T10:10:34.149Z,12.93
2017-04-20T10:11:34.087Z,13.02
2017-04-20T10:12:34.024Z,13.02
2017-04-20T10:13:33.958Z,13.02
2017-04-20T10:14:33.897Z,13.22
2017-04-20T10:15:33.846Z,13.12
2017-04-20T10:16:33.472Z,13.22
2017-04-20T10:17:33.716Z,13.02
2017-04-20T10:18:33.344Z,13.22
2017-04-20T10:19:33.285Z,13.02
2017-04-20T10:20:33.531Z,13.32
2017-04-20T10:21:33.467Z,13.12
2017-04-20T10:22:33.393Z,13.12
2017-04-20T10:23:33.342Z,13.22
2017-04-20T10:24:32.966Z,13.22
2017-04-20T10:25:32.919Z,13.41
2017-04-20T10:26:33.144Z,13.22
2017-04-20T10:27:33.092Z,12.93
2017-04-20T10:28:33.027Z,13.12
2017-04-20T10:29:32.653Z,12.54
2017-04-20T10:30:32.642Z,12.54
2017-04-20T10:31:32.841Z,13.02
2017-04-20T10:32:32.490Z,13.02
2017-04-20T10:33:32.399Z,12.93
2017-04-20T10:34:32.337Z,12.74
2017-04-20T10:35:32.573Z,12.84
2017-04-20T10:36:32.521Z,12.93
2017-04-20T10:37:32.474Z,13.22
2017-04-20T10:38:32.385Z,12.74
2017-04-20T10:39:32.322Z,12.84
2017-04-20T10:40:32.442Z,12.93
2017-04-20T10:41:32.196Z,13.02
2017-04-20T10:42:32.133Z,12.74
2017-04-20T10:43:32.070Z,12.93
2017-04-20T10:44:31.710Z,12.84
2017-04-20T10:45:32.113Z,12.93
2017-04-20T10:46:31.581Z,12.84
2017-04-20T10:47:31.819Z,13.99
2017-04-20T10:48:31.754Z,13.7
2017-04-20T10:49:31.394Z,12.93
2017-04-20T10:50:31.431Z,12.84
2017-04-20T10:51:31.567Z,14.28
2017-04-20T10:52:31.244Z,12.74
2017-04-20T10:53:31.440Z,12.74
2017-04-20T10:54:31.078Z,12.54
2017-04-20T10:55:31.014Z,12.64
2017-04-20T10:56:31.251Z,12.74
2017-04-20T10:57:31.192Z,12.54
2017-04-20T10:58:30.826Z,12.74
2017-04-20T10:59:30.763Z,12.35
2017-04-20T11:00:30.999Z,12.64
2017-04-20T11:01:30.937Z,12.54
2017-04-20T11:02:30.579Z,12.16
2017-04-20T11:03:30.812Z,12.26
2017-04-20T11:04:30.748Z,12.25
2017-04-20T11:05:30.737Z,12.25
2017-04-20T11:06:30.625Z,12.06
2017-04-20T11:07:30.565Z,12.16
2017-04-20T11:08:30.197Z,12.25
2017-04-20T11:09:30.440Z,12.06
2017-04-20T11:10:30.273Z,12.16
2017-04-20T11:11:30.309Z,11.87
2017-04-20T11:12:30.245Z,12.35
2017-04-20T11:13:29.882Z,12.25
2017-04-20T11:14:29.819Z,12.26
2017-04-20T11:15:30.061Z,12.64
2017-04-20T11:16:30.007Z,11.96
2017-04-20T11:17:29.931Z,11.87
2017-04-20T11:18:29.868Z,11.96
2017-04-20T11:19:29.504Z,11.67
2017-04-20T11:20:29.442Z,11.96
2017-04-20T11:21:29.681Z,12.74
2017-04-20T11:22:29.615Z,13.31
2017-04-20T11:23:29.552Z,12.63
2017-04-20T11:24:29.490Z,12.84
2017-04-20T11:25:29.675Z,12.93
2017-04-20T11:26:29.368Z,12.84
2017-04-20T11:27:29.011Z,12.64
2017-04-20T11:28:28.949Z,12.25
2017-04-20T11:29:28.889Z,12.16
2017-04-20T11:30:29.363Z,12.06
2017-04-20T11:31:29.047Z,12.26
2017-04-20T11:32:28.985Z,12.35
2017-04-20T11:33:28.929Z,11.96
2017-04-20T11:34:28.559Z,11.68
2017-04-20T11:35:28.498Z,12.05
2017-04-20T11:36:28.731Z,11.67
2017-04-20T11:37:28.669Z,11.58
2017-04-20T11:38:28.606Z,11.77
2017-04-20T11:39:28.544Z,11.96
2017-04-20T11:40:28.482Z,12.06
2017-04-20T11:41:28.117Z,11.68
2017-04-20T11:42:28.055Z,11.68
2017-04-20T11:43:27.994Z,11.96
2017-04-20T11:44:28.233Z,11.77
2017-04-20T11:45:28.165Z,12.16
2017-04-20T11:46:27.807Z,11.68
2017-04-20T11:47:27.740Z,11.58
2017-04-20T11:48:27.976Z,11.77
2017-04-20T11:49:27.913Z,11.87
2017-04-20T11:50:27.851Z,11.68
2017-04-20T11:51:27.788Z,11.58
2017-04-20T11:52:27.725Z,11.96
2017-04-20T11:53:27.362Z,11.67
2017-04-20T11:54:27.599Z,11.96
2017-04-20T11:55:27.236Z,11.86
2017-04-20T11:56:27.187Z,11.77
2017-04-20T11:57:27.115Z,11.58
2017-04-20T11:58:27.348Z,11.77
2017-04-20T11:59:26.982Z,11.48
2017-04-20T12:00:27.071Z,11.68
2017-04-20T12:01:26.859Z,11.68
2017-04-20T12:02:27.094Z,11
2017-04-20T12:03:26.731Z,10.99
2017-04-20T12:04:26.670Z,10.99
2017-04-20T12:05:26.914Z,10.99
2017-04-20T12:06:26.844Z,10.89
2017-04-20T12:07:26.779Z,11.09
2017-04-20T12:08:26.716Z,11.38
2017-04-20T12:09:26.653Z,10.99
2017-04-20T12:10:26.290Z,11.1
2017-04-20T12:11:26.528Z,11.09
2017-04-20T12:12:26.464Z,11
2017-04-20T12:13:26.401Z,11.09
2017-04-20T12:14:26.337Z,11.19
2017-04-20T12:15:26.286Z,11.19
2017-04-20T12:16:26.214Z,11.29
2017-04-20T12:17:26.150Z,11.29
2017-04-20T12:18:26.089Z,11.38
2017-04-20T12:19:26.023Z,11.09
2017-04-20T12:20:25.974Z,11.19
2017-04-20T12:21:25.898Z,11.09
2017-04-20T12:22:25.833Z,11.29
2017-04-20T12:23:25.772Z,11.1
2017-04-20T12:24:25.706Z,11.19
2017-04-20T12:25:25.643Z,11.29
2017-04-20T12:26:25.581Z,11.1
2017-04-20T12:27:25.517Z,11.19
2017-04-20T12:28:25.454Z,11.19
2017-04-20T12:29:25.397Z,11.29
2017-04-20T12:30:25.329Z,11.19
2017-04-20T12:31:24.967Z,11.38
2017-04-20T12:32:25.203Z,11.19
2017-04-20T12:33:25.140Z,11.29
2017-04-20T12:34:25.076Z,10.8
2017-04-20T12:35:24.713Z,10.8
2017-04-20T12:36:24.953Z,11.09
2017-04-20T12:37:24.889Z,11.09
2017-04-20T12:38:24.825Z,10.71
2017-04-20T12:39:24.761Z,10.89
2017-04-20T12:40:24.400Z,11.1
2017-04-20T12:41:24.643Z,10.8
2017-04-20T12:42:24.573Z,10.9
2017-04-20T12:43:24.209Z,10.89
2017-04-20T12:44:24.453Z,10.71
2017-04-20T12:45:24.384Z,11.29
2017-04-20T12:46:24.322Z,11.19
2017-04-20T12:47:23.957Z,11.09
2017-04-20T12:48:24.195Z,11.29
2017-04-20T12:49:24.135Z,11.09
2017-04-20T12:50:24.068Z,11.19
2017-04-20T12:51:23.706Z,10.8
2017-04-20T12:52:23.644Z,10.8
2017-04-20T12:53:23.580Z,11.09
2017-04-20T12:54:23.815Z,11.09
2017-04-20T12:55:23.752Z,11.09
2017-04-20T12:56:23.690Z,10.99