createdAt,value
2018-09-20T00:01:58.087Z,101291.99
2018-09-20T00:04:27.154Z,101286.69
2018-09-20T00:06:56.249Z,101275.64
2018-09-20T00:09:25.318Z,101276.39
2018-09-20T00:11:54.381Z,101272.88
2018-09-20T00:14:23.451Z,101266.66
2018-09-20T00:16:52.533Z,101269.68
2018-09-20T00:19:21.601Z,101268.77
2018-09-20T00:21:51.413Z,101260.47
2018-09-20T00:24:20.533Z,101263.13
2018-09-20T00:26:49.576Z,101256.03
2018-09-20T00:29:18.574Z,101253.06
2018-09-20T00:31:47.609Z,101266.89
2018-09-20T00:34:16.661Z,101243.66
2018-09-20T00:36:45.741Z,101233.00
2018-09-20T00:39:15.306Z,101223.92
2018-09-20T00:41:44.762Z,101226.92
2018-09-20T00:44:13.883Z,101216.58
2018-09-20T00:46:43.122Z,101212.26
2018-09-20T00:49:12.157Z,101227.89
2018-09-20T00:51:41.251Z,101230.07
2018-09-20T00:54:10.288Z,101219.36
2018-09-20T00:56:39.332Z,101230.39
2018-09-20T00:59:08.485Z,101206.02
2018-09-20T01:01:37.545Z,101193.48
2018-09-20T01:13:16.047Z,101177.37
2018-09-20T01:15:45.211Z,101173.56
2018-09-20T01:18:14.397Z,101172.47
2018-09-20T01:20:43.491Z,101163.97
2018-09-20T01:23:12.637Z,101158.66
2018-09-20T01:25:41.683Z,101158.63
2018-09-20T01:28:10.989Z,101149.00
2018-09-20T01:30:40.045Z,101144.32
2018-09-20T01:33:09.071Z,101127.88
2018-09-20T01:35:38.119Z,101140.78
2018-09-20T01:38:07.316Z,101128.73
2018-09-20T01:40:43.446Z,101099.74
2018-09-20T01:43:12.980Z,101170.00
2018-09-20T01:45:42.084Z,101118.73
2018-09-20T01:48:11.197Z,101124.90
2018-09-20T01:50:40.240Z,101138.36
2018-09-20T01:53:09.335Z,101117.53
2018-09-20T01:55:39.153Z,101136.45
2018-09-20T01:58:08.169Z,101140.48
2018-09-20T02:00:37.295Z,101120.10
2018-09-20T02:03:06.838Z,101107.78
2018-09-20T02:05:36.037Z,101124.21
2018-09-20T02:08:05.192Z,101112.41
2018-09-20T02:10:34.324Z,101112.91
2018-09-20T02:13:07.740Z,101101.58
2018-09-20T02:15:36.786Z,101097.47
2018-09-20T02:18:05.920Z,101100.81
2018-09-20T02:20:35.051Z,101083.33
2018-09-20T02:23:04.217Z,101089.43
2018-09-20T02:25:33.309Z,101093.52
2018-09-20T02:28:02.390Z,101056.84
2018-09-20T02:30:31.633Z,101095.53
2018-09-20T02:33:00.661Z,101074.44
2018-09-20T02:35:29.688Z,101092.17
2018-09-20T02:37:58.728Z,101089.66
2018-09-20T02:40:27.849Z,101068.59
2018-09-20T02:42:56.864Z,101079.40
2018-09-20T02:45:25.929Z,101091.13
2018-09-20T02:47:55.107Z,101091.92
2018-09-20T02:50:24.222Z,101107.16
2018-09-20T02:52:53.391Z,101086.27
2018-09-20T02:55:22.461Z,101074.47
2018-09-20T02:57:51.737Z,101079.42
2018-09-20T03:00:20.834Z,101073.66
2018-09-20T03:02:49.840Z,101084.30
2018-09-20T03:05:18.864Z,101085.86
2018-09-20T03:07:48.486Z,101067.16
2018-09-20T03:10:17.544Z,101071.02
2018-09-20T03:12:46.665Z,101072.41
2018-09-20T03:15:15.711Z,101067.78
2018-09-20T03:17:44.807Z,101064.58
2018-09-20T03:20:13.854Z,101058.08
2018-09-20T03:22:42.896Z,101056.46
2018-09-20T03:25:11.893Z,101034.03
2018-09-20T03:27:41.516Z,101031.53
2018-09-20T03:30:10.678Z,101028.88
2018-09-20T03:32:39.715Z,101035.20
2018-09-20T03:35:08.800Z,101031.91
2018-09-20T03:37:37.937Z,101043.07
2018-09-20T03:40:07.176Z,101049.23
2018-09-20T03:42:36.345Z,101056.52
2018-09-20T03:45:05.463Z,101062.22
2018-09-20T03:47:34.493Z,101063.54
2018-09-20T03:50:03.591Z,101062.11
2018-09-20T03:52:33.316Z,101064.55
2018-09-20T03:55:02.355Z,101060.71
2018-09-20T03:57:31.406Z,101056.30
2018-09-20T04:00:00.400Z,101045.88
2018-09-20T04:02:29.605Z,101051.13
2018-09-20T04:04:58.644Z,101044.81
2018-09-20T04:07:27.684Z,101057.48
2018-09-20T04:09:56.782Z,101041.61
2018-09-20T04:12:25.908Z,101027.39
2018-09-20T04:14:54.968Z,101059.53
2018-09-20T04:17:24.038Z,101051.34
2018-09-20T04:19:53.313Z,101040.16
2018-09-20T04:22:22.366Z,101061.02
2018-09-20T04:24:51.533Z,101055.23
2018-09-20T04:27:20.654Z,101056.03
2018-09-20T04:29:49.749Z,101052.98
2018-09-20T04:32:18.945Z,101052.62
2018-09-20T04:34:48.013Z,101024.88
2018-09-20T04:37:17.036Z,101038.91
2018-09-20T04:39:46.105Z,101038.66
2018-09-20T04:42:15.332Z,101034.77
2018-09-20T04:44:44.417Z,101038.50
2018-09-20T04:47:13.600Z,101034.05
2018-09-20T04:49:42.627Z,101028.80
2018-09-20T04:52:11.668Z,101034.49
2018-09-20T04:54:40.934Z,101040.77
2018-09-20T04:57:09.995Z,101044.05
2018-09-20T04:59:39.581Z,101035.64
2018-09-20T05:02:08.610Z,101051.09
2018-09-20T05:04:37.911Z,101050.30
2018-09-20T05:07:07.045Z,101041.31
2018-09-20T05:09:36.118Z,101044.33
2018-09-20T05:12:05.172Z,101042.16
2018-09-20T05:14:34.208Z,101042.22
2018-09-20T05:17:03.241Z,101036.77
2018-09-20T05:19:32.449Z,101034.88
2018-09-20T05:22:01.549Z,101025.61
2018-09-20T05:24:30.793Z,101037.94
2018-09-20T05:26:59.948Z,101044.55
2018-09-20T05:29:29.035Z,101053.20
2018-09-20T05:31:58.070Z,101029.08
2018-09-20T05:34:27.128Z,101022.03
2018-09-20T05:36:56.153Z,101025.61
2018-09-20T05:39:25.214Z,101021.78
2018-09-20T05:41:54.469Z,101003.70
2018-09-20T05:44:23.650Z,101015.27
2018-09-20T05:46:52.732Z,101012.80
2018-09-20T05:49:21.994Z,101010.31
2018-09-20T05:59:10.393Z,101003.02
2018-09-20T06:01:39.596Z,101000.22
2018-09-20T06:04:08.765Z,101008.75
2018-09-20T06:06:38.005Z,101013.67
2018-09-20T06:09:09.285Z,100993.98
2018-09-20T06:11:38.669Z,100990.12
2018-09-20T06:14:08.475Z,100992.86
2018-09-20T06:16:39.042Z,100984.64
2018-09-20T06:19:08.200Z,100986.80
2018-09-20T06:21:37.408Z,100983.77
2018-09-20T06:24:06.601Z,100977.22
2018-09-20T06:26:35.660Z,100983.79
2018-09-20T06:29:04.711Z,100969.05
2018-09-20T06:31:33.744Z,100973.74
2018-09-20T06:34:02.924Z,100966.92
2018-09-20T06:36:32.246Z,100971.55
2018-09-20T06:39:01.391Z,100976.48
2018-09-20T06:41:30.535Z,100982.20
2018-09-20T06:43:59.631Z,100978.06
2018-09-20T06:46:28.829Z,100976.70
2018-09-20T06:48:58.990Z,100978.64
2018-09-20T06:51:29.437Z,100970.70
2018-09-20T06:53:58.468Z,100966.53
2018-09-20T06:56:27.620Z,100965.73
2018-09-20T06:58:56.787Z,100967.91
2018-09-20T07:01:25.841Z,100967.96
2018-09-20T07:03:55.489Z,100960.78
2018-09-20T07:06:24.708Z,100968.12
2018-09-20T07:08:53.938Z,100964.83
2018-09-20T07:11:23.568Z,100957.44
2018-09-20T07:13:52.617Z,100955.52
2018-09-20T07:16:23.327Z,100950.56
2018-09-20T07:18:55.444Z,100955.16
2018-09-20T07:21:24.559Z,100947.15
2018-09-20T07:23:53.628Z,100951.71
2018-09-20T07:26:22.778Z,100952.16
2018-09-20T07:28:52.796Z,100938.61
2018-09-20T07:31:21.891Z,100938.52
2018-09-20T07:33:51.102Z,100928.34
2018-09-20T07:36:20.613Z,100925.49
2018-09-20T07:38:49.689Z,100934.98
2018-09-20T07:41:19.015Z,100921.18
2018-09-20T07:43:48.044Z,100929.33
2018-09-20T07:46:17.117Z,100923.98
2018-09-20T07:48:46.400Z,100918.16
2018-09-20T07:51:16.394Z,100914.55
2018-09-20T07:53:46.777Z,100918.55
2018-09-20T07:56:15.930Z,100913.55
2018-09-20T07:58:45.139Z,100910.14
2018-09-20T08:01:14.209Z,100919.36
2018-09-20T08:03:43.674Z,100910.78
2018-09-20T08:06:17.232Z,100903.81
2018-09-20T08:08:46.432Z,100908.12
2018-09-20T08:11:17.715Z,100906.39
2018-09-20T08:13:47.995Z,100899.73
2018-09-20T08:16:22.547Z,100899.11
2018-09-20T08:18:52.636Z,100906.98
2018-09-20T08:21:21.778Z,100903.33
2018-09-20T08:23:51.392Z,100898.55
2018-09-20T08:26:20.449Z,100899.27
2018-09-20T08:28:49.772Z,100894.95
2018-09-20T08:31:19.145Z,100890.11
2018-09-20T08:33:48.828Z,100880.64
2018-09-20T08:36:17.852Z,100876.08
2018-09-20T08:38:46.987Z,100872.66
2018-09-20T08:41:16.189Z,100869.45
2018-09-20T08:43:45.447Z,100850.09
2018-09-20T08:46:15.371Z,100859.89
2018-09-20T08:48:46.328Z,100856.54
2018-09-20T08:51:15.842Z,100859.16
2018-09-20T08:53:45.115Z,100861.53
2018-09-20T08:56:14.926Z,100865.83
2018-09-20T08:58:59.104Z,100863.00
2018-09-20T09:01:29.351Z,100859.05
2018-09-20T09:03:58.824Z,100848.02
2018-09-20T09:09:50.823Z,100850.47
2018-09-20T09:12:35.123Z,100854.22
2018-09-20T09:15:24.728Z,100862.97
2018-09-20T09:18:00.275Z,100863.97
2018-09-20T09:20:47.647Z,100861.11
2018-09-20T09:23:23.977Z,100848.99
2018-09-20T09:26:05.087Z,100859.67
2018-09-20T09:28:46.571Z,100859.09
2018-09-20T09:31:34.468Z,100857.98
2018-09-20T09:34:42.016Z,100850.05
2018-09-20T09:37:39.155Z,100854.96
2018-09-20T09:40:33.396Z,100848.34
2018-09-20T09:43:03.856Z,100846.42
2018-09-20T09:45:36.720Z,100837.35
2018-09-20T09:48:07.820Z,100828.78
2018-09-20T09:50:37.424Z,100820.21
2018-09-20T09:53:15.078Z,100812.45
2018-09-20T09:56:23.327Z,100817.31
2018-09-20T09:59:13.278Z,100819.67
2018-09-20T10:01:51.767Z,100812.16
2018-09-20T10:04:34.153Z,100765.40
2018-09-20T10:07:28.366Z,100709.22
2018-09-20T10:10:18.960Z,100708.01
2018-09-20T10:16:17.552Z,100773.86
2018-09-20T10:19:06.705Z,100768.59
2018-09-20T10:22:15.961Z,100767.70
2018-09-20T10:31:03.734Z,100727.75
2018-09-20T11:28:59.576Z,100679.42
2018-09-20T11:34:37.050Z,100680.23
2018-09-20T11:37:27.256Z,100676.27
2018-09-20T11:40:10.356Z,100687.44
2018-09-20T11:42:50.848Z,100680.38
2018-09-20T11:45:36.634Z,100670.66
2018-09-20T11:48:43.437Z,100661.66
2018-09-20T11:51:22.796Z,100660.84
2018-09-20T11:53:57.807Z,100662.52
2018-09-20T11:56:35.558Z,100654.52
2018-09-20T11:59:10.611Z,100654.27
2018-09-20T12:01:43.799Z,100640.48
2018-09-20T12:04:18.413Z,100641.05
2018-09-20T12:07:01.321Z,100644.39
2018-09-20T12:09:41.504Z,100641.64
2018-09-20T12:12:17.692Z,100639.38
2018-09-20T12:14:53.383Z,100639.94
2018-09-20T12:17:27.338Z,100633.61
2018-09-20T12:20:04.638Z,100629.47
2018-09-20T12:22:41.097Z,100621.47
2018-09-20T12:25:13.559Z,100624.93
2018-09-20T12:27:51.233Z,100608.89
2018-09-20T12:30:24.306Z,100614.73
2018-09-20T12:32:58.138Z,100613.23
2018-09-20T12:35:31.432Z,100606.28
2018-09-20T12:38:05.589Z,100610.97
2018-09-20T12:40:44.616Z,100612.60
2018-09-20T12:43:15.843Z,100605.80
2018-09-20T12:45:50.498Z,100605.54
2018-09-20T12:48:23.243Z,100597.39
2018-09-20T12:50:55.273Z,100597.61
2018-09-20T12:53:29.001Z,100606.69
2018-09-20T12:56:00.296Z,100595.11
2018-09-20T12:58:47.789Z,100595.59
2018-09-20T13:01:22.077Z,100593.32
2018-09-20T13:03:53.602Z,100593.77
2018-09-20T13:06:25.637Z,100587.14
2018-09-20T13:08:59.847Z,100587.62
2018-09-20T13:11:33.774Z,100593.61
2018-09-20T13:14:05.437Z,100586.13
2018-09-20T13:16:37.202Z,100590.85
2018-09-20T13:19:06.930Z,100593.91
2018-09-20T13:21:38.122Z,100580.14
2018-09-20T13:24:10.233Z,100579.36
2018-09-20T13:29:23.308Z,100583.20
2018-09-20T13:31:54.635Z,100578.92
2018-09-20T13:34:39.750Z,100563.63
2018-09-20T13:37:12.496Z,100569.70
2018-09-20T13:39:53.434Z,100577.23
2018-09-20T13:42:23.043Z,100575.06
2018-09-20T13:44:52.767Z,100570.67
2018-09-20T13:47:41.999Z,100575.29
2018-09-20T13:50:26.387Z,100562.89
2018-09-20T13:53:16.006Z,100566.39
2018-09-20T14:02:18.204Z,100555.81
2018-09-20T14:05:06.657Z,100557.45
2018-09-20T14:10:47.904Z,100553.80
2018-09-20T14:14:08.753Z,100545.53
2018-09-20T14:16:54.955Z,100540.67
2018-09-20T14:19:51.341Z,100532.52
2018-09-20T14:22:45.669Z,100527.83
2018-09-20T14:28:49.645Z,100514.06
2018-09-20T14:31:36.548Z,100499.13
2018-09-20T16:34:33.747Z,100271.55
2018-09-20T16:37:13.236Z,100257.09
2018-09-20T16:39:45.757Z,100248.70
2018-09-20T16:42:18.931Z,100242.51
2018-09-20T16:44:48.788Z,100243.63
2018-09-20T16:47:17.873Z,100231.12
2018-09-20T16:49:47.044Z,100223.73
2018-09-20T16:52:16.200Z,100211.94
2018-09-20T16:54:45.856Z,100199.08
2018-09-20T16:57:14.932Z,100187.82
2018-09-20T16:59:44.377Z,100177.74
2018-09-20T17:02:13.529Z,100181.88
2018-09-20T17:04:42.684Z,100166.27
2018-09-20T17:07:11.796Z,100150.88
2018-09-20T17:09:40.855Z,100147.56
2018-09-20T17:12:10.005Z,100134.36
2018-09-20T17:14:39.159Z,100116.59
2018-09-20T17:17:08.333Z,100112.78
2018-09-20T17:19:37.416Z,100110.16
2018-09-20T17:22:06.553Z,100108.88
2018-09-20T17:24:36.253Z,100119.32
2018-09-20T17:27:05.782Z,100111.63
2018-09-20T17:29:35.074Z,100111.41
2018-09-20T17:32:04.363Z,100117.81
2018-09-20T17:34:33.854Z,100116.88
2018-09-20T17:37:03.509Z,100116.66
2018-09-20T17:39:34.551Z,100102.31
2018-09-20T17:42:04.076Z,100089.80
2018-09-20T17:44:34.111Z,100075.58
2018-09-20T17:47:03.253Z,100076.48
2018-09-20T17:49:32.541Z,100072.14
2018-09-20T17:52:02.246Z,100077.86
2018-09-20T17:54:31.831Z,100075.33
2018-09-20T17:57:01.470Z,100067.80
2018-09-20T17:59:30.751Z,100063.32
2018-09-20T18:02:01.740Z,100053.34
2018-09-20T18:04:31.380Z,100040.62
2018-09-20T18:07:08.389Z,100039.49
2018-09-20T18:09:37.921Z,100018.39
2018-09-20T18:12:07.048Z,100017.58
2018-09-20T18:14:36.207Z,100001.88
2018-09-20T18:17:05.249Z,100005.66
2018-09-20T18:19:34.300Z,99997.62
2018-09-20T18:22:03.575Z,99988.80
2018-09-20T18:24:33.081Z,99981.36
2018-09-20T18:27:02.593Z,99971.48
2018-09-20T18:29:31.789Z,99970.11
2018-09-20T18:32:00.876Z,99969.89
2018-09-20T18:34:30.056Z,99959.80
2018-09-20T18:36:59.217Z,99949.70
2018-09-20T18:39:28.430Z,99945.11
2018-09-20T18:41:57.532Z,99931.70
2018-09-20T18:44:26.633Z,99923.80
2018-09-20T18:46:55.656Z,99918.65
2018-09-20T18:49:25.625Z,99906.37
2018-09-20T18:51:54.844Z,99900.40
2018-09-20T18:54:23.868Z,99901.31
2018-09-20T18:56:52.944Z,99873.13
2018-09-20T18:59:22.515Z,99857.78
2018-09-20T19:01:51.697Z,99865.58
2018-09-20T19:04:20.808Z,99873.36
2018-09-20T19:06:49.854Z,99859.36
2018-09-20T19:09:18.952Z,99841.84
2018-09-20T19:11:48.002Z,99841.27
2018-09-20T19:14:17.382Z,99841.48
2018-09-20T19:16:46.582Z,99833.48
2018-09-20T19:19:15.702Z,99818.70
2018-09-20T19:21:45.089Z,99822.02
2018-09-20T19:24:14.180Z,99815.14
2018-09-20T19:26:43.373Z,99818.70
2018-09-20T19:29:24.736Z,99819.73
2018-09-20T19:31:53.939Z,99819.95
2018-09-20T19:34:22.986Z,99822.70
2018-09-20T19:36:52.864Z,99827.06
2018-09-20T19:39:22.919Z,99820.66
2018-09-20T19:41:53.037Z,99815.72
2018-09-20T19:44:22.119Z,99794.98
2018-09-20T19:46:51.336Z,99786.03
2018-09-20T19:49:20.561Z,99787.87
2018-09-20T19:51:49.802Z,99786.95
2018-09-20T19:54:18.912Z,99789.45
2018-09-20T19:56:48.152Z,99779.37
2018-09-20T19:59:17.227Z,99777.32
2018-09-20T20:01:46.470Z,99764.84
2018-09-20T20:04:15.530Z,99754.64
2018-09-20T20:06:44.895Z,99748.81
2018-09-20T20:09:14.750Z,99749.48
2018-09-20T20:11:44.332Z,99751.21
2018-09-20T20:14:13.864Z,99733.13
2018-09-20T20:16:43.238Z,99727.16
2018-09-20T20:19:12.425Z,99709.05
2018-09-20T20:21:41.539Z,99710.67
2018-09-20T20:24:10.552Z,99698.51
2018-09-20T20:26:39.570Z,99704.01
2018-09-20T20:29:09.051Z,99704.57
2018-09-20T20:31:39.689Z,99705.17
2018-09-20T20:34:08.780Z,99708.83
2018-09-20T20:36:37.856Z,99719.37
2018-09-20T20:39:09.204Z,99730.38
2018-09-20T20:41:38.319Z,99739.88
2018-09-20T20:44:07.765Z,99741.82
2018-09-20T20:46:36.825Z,99737.48
2018-09-20T20:49:06.104Z,99737.94
2018-09-20T20:51:35.420Z,99748.25
2018-09-20T20:54:04.629Z,99747.08
2018-09-20T20:56:34.296Z,99745.23
2018-09-20T20:59:03.548Z,99737.67
2018-09-20T21:01:32.600Z,99728.04
2018-09-20T21:04:01.635Z,99727.45
2018-09-20T21:06:30.923Z,99730.55
2018-09-20T21:09:00.006Z,99728.16
2018-09-20T21:11:29.045Z,99726.78
2018-09-20T21:13:58.464Z,99713.27
2018-09-20T21:16:27.738Z,99720.03
2018-09-20T21:18:56.941Z,99709.05
2018-09-20T21:21:26.042Z,99715.69
2018-09-20T21:23:55.087Z,99732.29
2018-09-20T21:26:24.528Z,99735.14
2018-09-20T21:28:53.620Z,99747.29
2018-09-20T21:31:22.708Z,99760.34
2018-09-20T21:33:51.875Z,99754.61
2018-09-20T21:36:21.160Z,99752.55
2018-09-20T21:38:50.281Z,99777.97
2018-09-20T21:41:19.494Z,99775.08
2018-09-20T21:43:48.590Z,99788.59
2018-09-20T21:46:17.742Z,99802.20
2018-09-20T21:48:46.765Z,99822.91
2018-09-20T21:51:15.855Z,99834.11
2018-09-20T21:53:44.988Z,99826.91
2018-09-20T21:56:14.694Z,99850.78
2018-09-20T21:58:43.886Z,99857.39
2018-09-20T22:01:14.317Z,99861.94
2018-09-20T22:03:44.243Z,99871.37
2018-09-20T22:06:13.333Z,99873.29
2018-09-20T22:08:42.567Z,99888.81
2018-09-20T22:11:11.658Z,99899.66
2018-09-20T22:13:40.788Z,99895.83
2018-09-20T22:16:09.930Z,99903.75
2018-09-20T22:18:55.596Z,99922.96
2018-09-20T22:21:25.009Z,99917.81
2018-09-20T22:24:12.860Z,99937.22
2018-09-20T22:26:54.791Z,99934.41
2018-09-20T22:29:39.894Z,99940.23
2018-09-20T22:32:16.861Z,99967.75
2018-09-20T22:34:46.061Z,99969.53
2018-09-20T22:37:29.135Z,99969.87
2018-09-20T22:40:16.682Z,99985.02
2018-09-20T22:43:00.573Z,99986.47
2018-09-20T22:45:45.740Z,99996.37
2018-09-20T22:48:15.105Z,100000.12
2018-09-20T22:51:02.703Z,100003.12
2018-09-20T22:53:43.774Z,100026.13
2018-09-20T22:56:24.116Z,100010.78
2018-09-20T22:58:53.492Z,100026.13
2018-09-20T23:01:26.479Z,100033.20
2018-09-20T23:04:14.881Z,100051.91
2018-09-20T23:06:59.055Z,100050.72
2018-09-20T23:09:44.023Z,100067.50
2018-09-20T23:12:28.307Z,100066.63
2018-09-20T23:14:57.356Z,100082.10
2018-09-20T23:17:26.795Z,100077.17
2018-09-20T23:19:55.836Z,100080.80
2018-09-20T23:22:24.878Z,100074.52
2018-09-20T23:24:53.957Z,100085.02
2018-09-20T23:27:23.178Z,100090.90
2018-09-20T23:29:52.400Z,100093.38
2018-09-20T23:32:21.578Z,100093.80
2018-09-20T23:34:50.682Z,100104.76
2018-09-20T23:37:19.866Z,100107.57
2018-09-20T23:39:48.961Z,100109.42
2018-09-20T23:42:18.044Z,100110.18
2018-09-20T23:44:47.163Z,100120.35
2018-09-20T23:47:16.278Z,100110.89
2018-09-20T23:49:45.433Z,100119.44
2018-09-20T23:52:14.533Z,100125.02
2018-09-20T23:54:43.654Z,100126.77
2018-09-20T23:57:12.723Z,100127.71
2018-09-20T23:59:41.756Z,100140.84
