createdAt,value
2022-09-05T00:01:31.774Z,15.40
2022-09-05T00:04:24.403Z,15.40
2022-09-05T00:07:37.505Z,15.40
2022-09-05T00:10:36.163Z,15.30
2022-09-05T00:13:09.919Z,15.30
2022-09-05T00:15:43.255Z,15.20
2022-09-05T00:23:35.265Z,15.20
2022-09-05T00:24:33.150Z,15.20
2022-09-05T00:25:00.884Z,15.20
2022-09-05T00:27:48.873Z,15.20
2022-09-05T00:31:07.465Z,15.10
2022-09-05T00:33:32.150Z,15.10
2022-09-05T00:36:10.863Z,15.00
2022-09-05T00:38:41.133Z,15.00
2022-09-05T00:41:12.587Z,15.00
2022-09-05T00:43:42.599Z,14.90
2022-09-05T00:46:15.139Z,14.90
2022-09-05T00:53:05.040Z,14.90
2022-09-05T00:56:03.795Z,14.90
2022-09-05T00:58:50.511Z,14.80
2022-09-05T01:01:37.578Z,14.80
2022-09-05T01:05:01.347Z,14.80
2022-09-05T01:08:15.619Z,14.80
2022-09-05T01:11:09.953Z,14.70
2022-09-05T01:13:55.233Z,14.70
2022-09-05T01:16:29.628Z,14.70
2022-09-05T01:19:33.231Z,14.70
2022-09-05T01:22:18.504Z,14.70
2022-09-05T01:25:10.929Z,14.70
2022-09-05T01:28:49.732Z,14.70
2022-09-05T01:31:02.691Z,14.60
2022-09-05T01:33:55.949Z,14.60
2022-09-05T01:36:51.359Z,14.60
2022-09-05T01:40:14.182Z,14.60
2022-09-05T01:43:07.797Z,14.60
2022-09-05T01:45:50.777Z,14.50
2022-09-05T01:48:46.273Z,14.50
2022-09-05T01:51:29.491Z,14.50
2022-09-05T01:54:24.309Z,14.50
2022-09-05T01:57:19.735Z,14.50
2022-09-05T02:00:04.437Z,14.50
2022-09-05T02:03:16.035Z,14.40
2022-09-05T02:06:20.468Z,14.40
2022-09-05T02:08:56.179Z,14.40
2022-09-05T02:11:54.281Z,14.30
2022-09-05T02:14:43.069Z,14.30
2022-09-05T02:17:49.592Z,14.30
2022-09-05T02:20:30.033Z,14.30
2022-09-05T02:22:56.885Z,14.20
2022-09-05T02:26:02.345Z,14.10
2022-09-05T02:28:49.029Z,14.10
2022-09-05T02:31:26.420Z,14.00
2022-09-05T02:34:18.508Z,14.00
2022-09-05T02:38:00.460Z,13.90
2022-09-05T02:45:03.689Z,13.80
2022-09-05T02:45:21.520Z,13.90
2022-09-05T02:46:57.513Z,13.80
2022-09-05T02:51:15.906Z,13.80
2022-09-05T02:57:27.241Z,13.70
2022-09-05T02:57:33.718Z,13.70
2022-09-05T02:59:36.200Z,13.70
2022-09-05T03:02:26.210Z,13.60
2022-09-05T03:05:08.547Z,13.60
2022-09-05T03:08:13.600Z,13.50
2022-09-05T03:11:12.420Z,13.50
2022-09-05T03:13:58.131Z,13.40
2022-09-05T03:16:58.070Z,13.50
2022-09-05T03:19:46.588Z,13.40
2022-09-05T03:22:22.431Z,13.40
2022-09-05T03:25:10.803Z,13.40
2022-09-05T03:27:52.981Z,13.40
2022-09-05T03:30:21.591Z,13.30
2022-09-05T03:32:57.512Z,13.30
2022-09-05T03:35:51.428Z,13.20
2022-09-05T03:38:48.815Z,13.20
2022-09-05T03:41:40.684Z,13.20
2022-09-05T03:44:25.028Z,13.10
2022-09-05T03:47:11.126Z,13.10
2022-09-05T03:56:10.537Z,13.10
2022-09-05T03:57:24.629Z,13.20
2022-09-05T03:57:28.307Z,13.20
2022-09-05T03:59:41.291Z,13.20
2022-09-05T04:05:46.945Z,13.20
2022-09-05T04:08:18.780Z,13.10
2022-09-05T04:08:29.605Z,13.10
2022-09-05T04:11:11.683Z,13.10
2022-09-05T04:13:46.372Z,13.10
2022-09-05T04:16:24.894Z,13.10
2022-09-05T04:19:28.745Z,13.10
2022-09-05T04:22:20.956Z,13.10
2022-09-05T04:25:18.844Z,13.20
2022-09-05T04:28:02.564Z,13.20
2022-09-05T04:30:40.267Z,13.20
2022-09-05T04:33:36.927Z,13.20
2022-09-05T04:36:43.717Z,13.20
2022-09-05T04:39:19.260Z,13.20
2022-09-05T04:42:11.472Z,13.20
2022-09-05T04:44:50.009Z,13.20
2022-09-05T04:47:29.286Z,13.20
2022-09-05T04:49:56.105Z,13.20
2022-09-05T04:52:49.288Z,13.30
2022-09-05T04:55:42.502Z,13.20
2022-09-05T04:58:56.146Z,13.30
2022-09-05T05:06:00.178Z,13.30
2022-09-05T05:06:14.662Z,13.40
2022-09-05T05:07:23.475Z,13.30
2022-09-05T05:10:39.196Z,13.40
2022-09-05T05:17:56.776Z,13.50
2022-09-05T05:18:15.639Z,13.50
2022-09-05T05:19:21.977Z,13.60
2022-09-05T05:21:57.991Z,13.60
2022-09-05T05:24:41.475Z,13.60
2022-09-05T05:27:27.976Z,13.60
2022-09-05T05:30:04.158Z,13.60
2022-09-05T05:32:48.006Z,13.60
2022-09-05T05:35:26.996Z,13.70
2022-09-05T05:38:04.826Z,13.80
2022-09-05T05:40:50.522Z,13.80
2022-09-05T05:43:33.964Z,13.90
2022-09-05T05:46:01.749Z,14.00
2022-09-05T05:48:39.048Z,14.00
2022-09-05T05:51:34.564Z,14.10
2022-09-05T05:54:23.822Z,14.10
2022-09-05T05:57:21.891Z,14.20
2022-09-05T05:59:56.465Z,14.20
2022-09-05T06:02:58.686Z,14.30
2022-09-05T06:05:54.134Z,14.30
2022-09-05T06:12:45.008Z,14.40
2022-09-05T06:14:56.180Z,14.50
2022-09-05T06:15:26.629Z,14.70
2022-09-05T06:18:50.339Z,14.80
2022-09-05T06:22:06.470Z,15.00
2022-09-05T06:25:16.769Z,15.00
2022-09-05T06:28:18.501Z,15.20
2022-09-05T06:31:30.109Z,15.20
2022-09-05T06:34:32.735Z,15.30
2022-09-05T06:37:26.905Z,15.30
2022-09-05T06:40:09.362Z,15.40
2022-09-05T06:43:02.100Z,15.50
2022-09-05T06:45:59.026Z,15.50
2022-09-05T06:49:31.113Z,15.80
2022-09-05T06:52:16.598Z,16.00
2022-09-05T06:55:03.167Z,16.10
2022-09-05T06:57:56.163Z,16.20
2022-09-05T07:00:51.685Z,16.30
2022-09-05T07:03:52.329Z,16.40
2022-09-05T07:06:46.666Z,16.40
2022-09-05T07:09:42.825Z,16.50
2022-09-05T07:12:30.599Z,16.50
2022-09-05T07:15:15.620Z,16.60
2022-09-05T07:18:22.459Z,16.70
2022-09-05T07:21:17.666Z,16.70
2022-09-05T07:24:53.998Z,16.80
2022-09-05T07:27:09.020Z,16.90
2022-09-05T07:29:53.252Z,17.20
2022-09-05T07:32:31.567Z,17.30
2022-09-05T07:35:01.647Z,17.40
2022-09-05T07:37:40.880Z,17.60
2022-09-05T07:40:24.984Z,17.50
2022-09-05T07:43:27.042Z,17.60
2022-09-05T07:46:12.541Z,17.60
2022-09-05T07:48:45.396Z,17.50
2022-09-05T07:56:47.887Z,17.70
2022-09-05T07:57:09.518Z,17.80
2022-09-05T07:57:50.210Z,17.80
2022-09-05T08:00:26.864Z,18.00
2022-09-05T08:03:12.021Z,18.00
2022-09-05T08:05:45.938Z,17.90
2022-09-05T08:08:28.347Z,18.00
2022-09-05T08:11:24.358Z,18.20
2022-09-05T08:14:40.484Z,18.40
2022-09-05T08:16:55.711Z,18.40
2022-09-05T08:19:37.769Z,18.40
2022-09-05T08:22:07.764Z,18.50
2022-09-05T08:24:55.367Z,18.50
2022-09-05T08:27:25.880Z,18.60
2022-09-05T08:30:25.868Z,18.70
2022-09-05T08:33:11.567Z,18.60
2022-09-05T08:36:01.319Z,18.80
2022-09-05T08:38:40.232Z,18.90
2022-09-05T08:41:13.366Z,18.90
2022-09-05T08:46:37.031Z,18.80
2022-09-05T08:46:55.371Z,18.70
2022-09-05T08:50:04.589Z,18.90
2022-09-05T08:53:26.757Z,18.90
2022-09-05T08:56:05.502Z,19.10
2022-09-05T08:59:28.002Z,18.90
2022-09-05T09:01:55.686Z,19.00
2022-09-05T09:05:01.606Z,18.90
2022-09-05T09:07:51.103Z,19.10
2022-09-05T09:10:55.513Z,19.10
2022-09-05T09:13:54.417Z,19.10
2022-09-05T09:17:00.754Z,19.20
2022-09-05T09:19:46.446Z,19.20
2022-09-05T09:22:42.696Z,19.60
2022-09-05T09:25:33.164Z,19.70
2022-09-05T09:28:50.606Z,19.80
2022-09-05T09:31:55.406Z,20.00
2022-09-05T09:34:33.139Z,19.80
2022-09-05T09:37:51.875Z,20.00
2022-09-05T09:40:52.409Z,19.80
2022-09-05T09:44:08.039Z,19.90
2022-09-05T09:46:51.278Z,20.30
2022-09-05T09:49:44.116Z,20.20
2022-09-05T09:52:36.785Z,20.00
2022-09-05T09:55:43.215Z,20.10
2022-09-05T09:58:22.559Z,20.20
2022-09-05T10:01:09.875Z,20.30
2022-09-05T10:10:34.545Z,20.30
2022-09-05T10:10:52.404Z,20.60
2022-09-05T10:11:37.670Z,20.60
2022-09-05T10:14:47.696Z,20.60
2022-09-05T10:17:57.500Z,20.80
2022-09-05T10:21:15.283Z,20.60
2022-09-05T10:24:10.990Z,20.50
2022-09-05T10:27:15.984Z,20.60
2022-09-05T10:29:46.978Z,20.50
2022-09-05T10:35:19.838Z,20.50
2022-09-05T10:35:22.388Z,20.70
2022-09-05T10:38:22.130Z,20.50
2022-09-05T10:41:21.114Z,20.40
2022-09-05T10:43:56.246Z,20.40
2022-09-05T10:46:57.077Z,20.30
2022-09-05T10:49:30.733Z,20.50
2022-09-05T10:52:19.345Z,20.50
2022-09-05T10:55:17.510Z,20.70
2022-09-05T10:58:04.676Z,20.70
2022-09-05T11:02:29.927Z,19.90
2022-09-05T11:04:12.155Z,19.90
2022-09-05T11:06:42.692Z,20.00
2022-09-05T11:09:16.467Z,20.30
2022-09-05T11:11:46.947Z,20.50
2022-09-05T11:14:31.663Z,20.60
2022-09-05T11:17:47.764Z,20.60
2022-09-05T11:20:48.510Z,20.60
2022-09-05T11:23:41.440Z,20.30
2022-09-05T11:26:46.773Z,20.10
2022-09-05T11:29:36.580Z,20.20
2022-09-05T11:37:59.643Z,20.20
2022-09-05T11:39:53.883Z,20.50
2022-09-05T11:39:57.410Z,20.40
2022-09-05T11:42:27.330Z,20.00
2022-09-05T11:45:11.079Z,20.30
2022-09-05T11:48:01.999Z,20.20
2022-09-05T11:50:53.828Z,19.90
2022-09-05T11:53:40.343Z,19.90
2022-09-05T11:56:38.028Z,20.20
2022-09-05T11:59:49.443Z,20.50
2022-09-05T12:03:05.254Z,20.70
2022-09-05T12:05:58.724Z,20.90
2022-09-05T12:08:44.392Z,21.00
2022-09-05T12:11:39.698Z,21.10
2022-09-05T12:14:33.950Z,21.10
2022-09-05T12:17:35.002Z,20.30
2022-09-05T12:20:16.752Z,20.50
2022-09-05T12:23:49.278Z,20.60
2022-09-05T12:27:38.831Z,20.70
2022-09-05T12:29:29.456Z,20.80
2022-09-05T12:33:52.396Z,20.80
2022-09-05T12:36:12.539Z,20.90
2022-09-05T12:40:54.651Z,20.70
2022-09-05T12:41:46.269Z,20.80
2022-09-05T12:44:41.794Z,20.80
2022-09-05T12:47:16.678Z,20.80
2022-09-05T12:50:02.599Z,20.80
2022-09-05T12:52:33.940Z,20.80
2022-09-05T12:55:08.048Z,20.90
2022-09-05T13:02:53.350Z,21.00
2022-09-05T13:03:08.338Z,21.10
2022-09-05T13:03:29.520Z,21.10
2022-09-05T13:05:59.597Z,21.20
2022-09-05T13:08:40.089Z,21.20
2022-09-05T13:14:50.869Z,21.40
2022-09-05T13:14:54.035Z,21.30
2022-09-05T13:16:52.232Z,21.40
2022-09-05T13:19:43.532Z,21.40
2022-09-05T13:22:13.721Z,21.30
2022-09-05T13:24:44.939Z,21.10
2022-09-05T13:27:39.554Z,20.90
2022-09-05T13:35:38.073Z,20.90
2022-09-05T13:38:07.747Z,20.80
2022-09-05T13:38:13.079Z,20.70
2022-09-05T13:39:18.045Z,20.90
2022-09-05T13:41:51.125Z,20.90
2022-09-05T13:44:26.613Z,20.90
2022-09-05T13:47:28.363Z,20.80
2022-09-05T13:50:13.631Z,20.80
2022-09-05T13:52:52.655Z,20.80
2022-09-05T13:55:34.832Z,20.80
2022-09-05T13:58:24.245Z,20.50
2022-09-05T14:01:12.144Z,20.50
2022-09-05T14:03:57.523Z,20.60
2022-09-05T14:06:45.270Z,20.70
2022-09-05T14:09:35.680Z,20.70
2022-09-05T14:12:08.598Z,20.60
2022-09-05T14:17:58.109Z,20.70
2022-09-05T14:20:49.846Z,20.70
2022-09-05T14:23:19.033Z,20.60
2022-09-05T14:26:00.506Z,20.30
2022-09-05T14:28:33.747Z,20.40
2022-09-05T14:36:10.949Z,20.30
2022-09-05T14:37:42.476Z,20.10
2022-09-05T14:38:13.617Z,19.80
2022-09-05T14:40:58.560Z,19.90
2022-09-05T14:44:00.180Z,20.10
2022-09-05T14:47:03.348Z,20.20
2022-09-05T14:49:58.222Z,20.30
2022-09-05T14:52:32.472Z,20.50
2022-09-05T15:02:39.313Z,20.50
2022-09-05T15:03:00.809Z,20.60
2022-09-05T15:06:39.140Z,20.30
2022-09-05T15:12:00.997Z,20.30
2022-09-05T15:12:28.047Z,20.40
2022-09-05T15:15:20.233Z,20.50
2022-09-05T15:17:50.154Z,20.50
2022-09-05T15:20:38.504Z,20.40
2022-09-05T15:23:16.914Z,20.40
2022-09-05T15:25:47.166Z,20.30
2022-09-05T15:28:40.999Z,20.20
2022-09-05T15:31:23.368Z,20.30
2022-09-05T15:33:52.565Z,20.30
2022-09-05T15:36:32.713Z,20.30
2022-09-05T15:39:04.136Z,20.30
2022-09-05T15:41:43.207Z,20.30
2022-09-05T15:44:14.117Z,20.30
2022-09-05T15:46:49.416Z,20.40
2022-09-05T15:49:30.905Z,20.40
2022-09-05T15:52:02.521Z,20.30
2022-09-05T15:54:39.198Z,20.20
2022-09-05T15:57:14.488Z,20.00
2022-09-05T15:59:48.999Z,19.70
2022-09-05T16:02:24.343Z,19.80
2022-09-05T16:10:31.287Z,19.80
2022-09-05T16:10:39.106Z,19.90
2022-09-05T16:11:20.404Z,20.00
2022-09-05T16:13:33.813Z,20.00
2022-09-05T16:23:11.953Z,20.10
2022-09-05T16:23:17.946Z,20.10
2022-09-05T16:23:24.301Z,20.10
2022-09-05T16:25:00.897Z,20.20
2022-09-05T16:28:01.146Z,20.20
2022-09-05T16:30:35.498Z,20.20
2022-09-05T16:33:16.523Z,20.20
2022-09-05T16:35:58.084Z,20.30
2022-09-05T16:38:49.947Z,20.50
2022-09-05T16:41:39.009Z,20.40
2022-09-05T16:44:31.101Z,20.30
2022-09-05T16:47:36.440Z,20.30
2022-09-05T16:50:24.103Z,20.20
2022-09-05T16:52:53.717Z,20.10
2022-09-05T16:55:36.490Z,20.00
2022-09-05T16:58:12.552Z,19.90
2022-09-05T17:00:53.137Z,19.90
2022-09-05T17:03:29.179Z,19.80
2022-09-05T17:06:25.648Z,19.70
2022-09-05T17:09:03.216Z,19.60
2022-09-05T17:12:00.929Z,19.50
2022-09-05T17:14:42.009Z,19.50
2022-09-05T17:17:41.532Z,19.40
2022-09-05T17:20:14.512Z,19.30
2022-09-05T17:26:48.905Z,19.30
2022-09-05T17:29:24.239Z,19.20
2022-09-05T17:30:37.740Z,19.20
2022-09-05T17:31:55.794Z,19.10
2022-09-05T17:34:42.584Z,19.00
2022-09-05T17:37:27.685Z,19.00
2022-09-05T17:40:07.003Z,18.90
2022-09-05T17:43:00.955Z,19.00
2022-09-05T17:45:59.606Z,19.00
2022-09-05T17:49:18.804Z,18.90
2022-09-05T17:51:38.245Z,18.90
2022-09-05T17:54:20.245Z,18.80
2022-09-05T17:56:48.509Z,18.80
2022-09-05T17:59:21.231Z,18.70
2022-09-05T18:02:03.539Z,18.60
2022-09-05T18:04:51.224Z,18.70
2022-09-05T18:07:26.608Z,18.60
2022-09-05T18:15:36.249Z,18.60
2022-09-05T18:18:16.907Z,18.60
2022-09-05T18:21:12.239Z,18.50
2022-09-05T18:26:43.118Z,18.40
2022-09-05T18:29:57.641Z,18.40
2022-09-05T18:32:11.946Z,18.40
2022-09-05T18:34:40.924Z,18.30
2022-09-05T18:37:51.412Z,18.30
2022-09-05T18:40:48.221Z,18.30
2022-09-05T18:43:28.941Z,18.30
2022-09-05T18:46:08.077Z,18.20
2022-09-05T18:49:44.953Z,18.20
2022-09-05T18:51:49.217Z,18.20
2022-09-05T18:54:18.429Z,18.10
2022-09-05T18:57:27.010Z,18.00
2022-09-05T18:59:48.506Z,18.00
2022-09-05T19:02:50.311Z,18.00
2022-09-05T19:05:28.401Z,17.90
2022-09-05T19:07:59.359Z,17.80
2022-09-05T19:10:35.622Z,17.80
2022-09-05T19:13:31.723Z,17.80
2022-09-05T19:16:42.204Z,17.70
2022-09-05T19:19:16.026Z,17.60
2022-09-05T19:22:09.140Z,17.60
2022-09-05T19:24:44.899Z,17.50
2022-09-05T19:28:01.474Z,17.50
2022-09-05T19:36:53.898Z,17.40
2022-09-05T19:37:05.922Z,17.40
2022-09-05T19:37:08.703Z,17.30
2022-09-05T19:38:34.097Z,17.20
2022-09-05T19:47:26.565Z,17.20
2022-09-05T19:47:34.563Z,17.20
2022-09-05T19:47:56.508Z,17.20
2022-09-05T19:50:12.679Z,17.10
2022-09-05T19:52:39.907Z,17.10
2022-09-05T19:55:26.019Z,17.10
2022-09-05T19:58:18.396Z,17.00
2022-09-05T20:00:45.952Z,16.90
2022-09-05T20:03:27.555Z,16.90
2022-09-05T20:05:54.448Z,16.80
2022-09-05T20:08:33.431Z,16.80
2022-09-05T20:11:02.340Z,16.80
2022-09-05T20:13:29.200Z,16.70
2022-09-05T20:15:56.066Z,16.70
2022-09-05T20:18:28.343Z,16.60
2022-09-05T20:21:08.708Z,16.60
2022-09-05T20:23:37.426Z,16.50
2022-09-05T20:26:04.432Z,16.50
2022-09-05T20:28:35.809Z,16.40
2022-09-05T20:31:12.190Z,16.40
2022-09-05T20:33:48.503Z,16.30
2022-09-05T20:43:10.885Z,16.30
2022-09-05T20:43:20.650Z,16.20
2022-09-05T20:43:28.824Z,16.20
2022-09-05T20:45:01.205Z,16.10
2022-09-05T20:51:33.144Z,16.10
2022-09-05T20:54:21.352Z,16.10
2022-09-05T20:54:23.204Z,16.10
2022-09-05T20:56:26.721Z,16.10
2022-09-05T20:58:58.497Z,16.00
2022-09-05T21:01:26.566Z,16.00
2022-09-05T21:04:01.808Z,16.00
2022-09-05T21:06:36.290Z,16.00
2022-09-05T21:09:24.499Z,15.90
2022-09-05T21:11:58.803Z,15.90
2022-09-05T21:14:28.186Z,15.90
2022-09-05T21:17:15.006Z,15.90
2022-09-05T21:19:53.660Z,15.90
2022-09-05T21:22:21.292Z,15.80
2022-09-05T21:25:07.485Z,15.70
2022-09-05T21:27:35.684Z,15.70
2022-09-05T21:30:35.983Z,15.70
2022-09-05T21:33:06.299Z,15.60
2022-09-05T21:35:43.477Z,15.50
2022-09-05T21:38:13.460Z,15.40
2022-09-05T21:40:41.889Z,15.40
2022-09-05T21:47:32.924Z,15.40
2022-09-05T21:47:49.673Z,15.30
2022-09-05T21:48:46.353Z,15.30
2022-09-05T21:51:15.978Z,15.30
2022-09-05T21:59:19.002Z,15.30
2022-09-05T21:59:19.732Z,15.30
2022-09-05T21:59:46.625Z,15.20
2022-09-05T22:02:15.657Z,15.10
2022-09-05T22:04:42.502Z,15.20
2022-09-05T22:07:25.023Z,15.10
2022-09-05T22:10:01.155Z,15.00
2022-09-05T22:12:31.588Z,15.00
2022-09-05T22:15:04.519Z,15.00
2022-09-05T22:17:47.154Z,15.00
2022-09-05T22:20:19.479Z,14.90
2022-09-05T22:22:55.619Z,14.90
2022-09-05T22:25:31.149Z,14.90
2022-09-05T22:28:10.610Z,15.00
2022-09-05T22:30:38.752Z,14.90
2022-09-05T22:33:06.220Z,14.90
2022-09-05T22:35:34.749Z,14.90
2022-09-05T22:38:09.679Z,14.90
2022-09-05T22:40:41.496Z,14.90
2022-09-05T22:43:10.024Z,14.80
2022-09-05T22:45:39.680Z,14.90
2022-09-05T22:48:11.742Z,14.80
2022-09-05T22:50:39.539Z,14.80
2022-09-05T22:53:08.627Z,14.80
2022-09-05T22:55:41.168Z,14.80
2022-09-05T22:58:10.452Z,14.70
2022-09-05T23:00:37.742Z,14.80
2022-09-05T23:03:06.534Z,14.70
2022-09-05T23:05:36.399Z,14.80
2022-09-05T23:08:05.870Z,14.70
2022-09-05T23:10:34.204Z,14.70
2022-09-05T23:13:05.435Z,14.60
2022-09-05T23:15:32.600Z,14.60
2022-09-05T23:18:00.967Z,14.50
2022-09-05T23:20:29.885Z,14.60
2022-09-05T23:22:57.764Z,14.60
2022-09-05T23:25:24.805Z,14.50
2022-09-05T23:27:51.640Z,14.50
2022-09-05T23:30:18.504Z,14.50
2022-09-05T23:32:46.485Z,14.40
2022-09-05T23:35:14.284Z,14.40
2022-09-05T23:37:43.587Z,14.20
2022-09-05T23:40:14.450Z,14.20
2022-09-05T23:42:41.525Z,14.30
2022-09-05T23:45:09.364Z,14.20
2022-09-05T23:47:37.224Z,14.10
2022-09-05T23:50:05.066Z,14.20
2022-09-05T23:52:37.386Z,14.10
2022-09-05T23:55:04.575Z,14.10
2022-09-05T23:57:31.458Z,14.10
2022-09-05T23:59:58.260Z,14.00
