createdAt,value
2022-11-29T00:00:52.601Z,81.12
2022-11-29T00:03:22.157Z,81.55
2022-11-29T00:05:51.683Z,81.00
2022-11-29T00:08:21.165Z,80.44
2022-11-29T00:10:50.668Z,80.26
2022-11-29T00:13:20.255Z,80.38
2022-11-29T00:15:52.359Z,80.92
2022-11-29T00:18:21.827Z,81.26
2022-11-29T00:20:51.484Z,81.61
2022-11-29T00:23:20.957Z,81.61
2022-11-29T00:25:50.488Z,81.61
2022-11-29T00:28:20.033Z,81.43
2022-11-29T00:30:52.189Z,81.94
2022-11-29T00:33:21.729Z,82.18
2022-11-29T00:35:51.435Z,82.25
2022-11-29T00:38:20.960Z,82.27
2022-11-29T00:40:54.028Z,81.93
2022-11-29T00:43:23.504Z,82.03
2022-11-29T00:45:55.623Z,81.70
2022-11-29T00:48:25.146Z,81.50
2022-11-29T00:50:54.659Z,81.50
2022-11-29T00:53:24.171Z,81.38
2022-11-29T00:55:53.930Z,81.50
2022-11-29T00:58:23.583Z,81.07
2022-11-29T01:00:55.801Z,80.95
2022-11-29T01:03:25.443Z,81.03
2022-11-29T01:05:54.928Z,80.94
2022-11-29T01:08:24.482Z,80.99
2022-11-29T01:10:53.977Z,80.52
2022-11-29T01:13:23.508Z,80.68
2022-11-29T01:16:00.700Z,80.91
2022-11-29T01:18:30.479Z,80.47
2022-11-29T01:21:01.196Z,81.08
2022-11-29T01:23:30.705Z,80.62
2022-11-29T01:26:01.367Z,80.75
2022-11-29T01:28:31.002Z,80.60
2022-11-29T01:31:07.423Z,81.16
2022-11-29T01:33:36.930Z,81.21
2022-11-29T01:36:07.304Z,81.38
2022-11-29T01:38:37.265Z,81.34
2022-11-29T01:41:08.135Z,81.94
2022-11-29T01:43:37.676Z,81.79
2022-11-29T01:46:09.810Z,82.20
2022-11-29T01:48:39.318Z,81.68
2022-11-29T01:51:08.907Z,82.10
2022-11-29T01:53:38.396Z,82.09
2022-11-29T01:56:08.368Z,82.00
2022-11-29T01:58:38.144Z,82.09
2022-11-29T02:01:10.234Z,81.79
2022-11-29T02:03:39.940Z,82.39
2022-11-29T02:06:09.456Z,81.92
2022-11-29T02:08:40.123Z,82.24
2022-11-29T02:11:42.230Z,81.89
2022-11-29T02:14:20.361Z,82.36
2022-11-29T02:16:56.767Z,82.93
2022-11-29T02:19:36.973Z,83.17
2022-11-29T02:22:08.183Z,83.02
2022-11-29T02:25:13.230Z,83.05
2022-11-29T02:28:12.564Z,83.60
2022-11-29T02:30:58.424Z,83.16
2022-11-29T02:33:57.158Z,83.24
2022-11-29T02:36:36.947Z,82.96
2022-11-29T02:39:16.894Z,83.03
2022-11-29T02:42:00.640Z,82.92
2022-11-29T02:44:59.747Z,82.96
2022-11-29T02:47:31.988Z,83.26
2022-11-29T02:50:23.850Z,83.11
2022-11-29T02:52:57.864Z,82.83
2022-11-29T02:55:31.198Z,83.26
2022-11-29T02:58:02.870Z,83.65
2022-11-29T03:00:32.428Z,83.32
2022-11-29T03:03:04.535Z,83.27
2022-11-29T03:05:44.739Z,82.96
2022-11-29T03:08:18.228Z,82.10
2022-11-29T03:10:54.312Z,82.02
2022-11-29T03:13:28.068Z,81.78
2022-11-29T03:16:01.313Z,81.48
2022-11-29T03:18:37.172Z,81.62
2022-11-29T03:21:12.636Z,81.57
2022-11-29T03:23:44.015Z,81.50
2022-11-29T03:26:14.303Z,81.64
2022-11-29T03:28:45.934Z,81.29
2022-11-29T03:31:18.238Z,81.45
2022-11-29T03:33:52.773Z,81.51
2022-11-29T03:36:28.463Z,81.32
2022-11-29T03:38:59.529Z,81.40
2022-11-29T03:41:30.482Z,81.36
2022-11-29T03:44:03.049Z,81.43
2022-11-29T03:46:34.942Z,80.99
2022-11-29T03:49:05.640Z,81.18
2022-11-29T03:51:48.032Z,81.07
2022-11-29T03:54:18.955Z,81.04
2022-11-29T03:56:49.243Z,81.34
2022-11-29T03:59:27.272Z,81.20
2022-11-29T04:02:05.436Z,81.15
2022-11-29T04:04:56.737Z,81.29
2022-11-29T04:07:34.091Z,80.64
2022-11-29T04:10:16.396Z,80.78
2022-11-29T04:13:15.815Z,81.12
2022-11-29T04:16:08.308Z,80.98
2022-11-29T04:19:01.886Z,80.87
2022-11-29T04:21:43.237Z,81.16
2022-11-29T04:24:37.666Z,81.21
2022-11-29T04:27:27.181Z,81.06
2022-11-29T04:30:11.187Z,80.72
2022-11-29T04:33:16.473Z,80.69
2022-11-29T04:35:54.702Z,81.13
2022-11-29T04:38:53.823Z,80.87
2022-11-29T04:41:43.660Z,81.07
2022-11-29T04:44:19.248Z,80.93
2022-11-29T04:46:54.568Z,81.21
2022-11-29T04:49:34.775Z,81.62
2022-11-29T04:52:28.098Z,81.96
2022-11-29T04:55:00.369Z,81.27
2022-11-29T04:57:35.700Z,80.95
2022-11-29T05:00:09.921Z,81.12
2022-11-29T05:02:43.726Z,81.82
2022-11-29T05:05:21.017Z,82.65
2022-11-29T05:07:54.623Z,82.09
2022-11-29T05:10:27.730Z,82.02
2022-11-29T05:13:02.498Z,81.42
2022-11-29T05:15:57.597Z,81.33
2022-11-29T05:18:40.114Z,81.38
2022-11-29T05:21:12.233Z,81.15
2022-11-29T05:23:47.266Z,81.12
2022-11-29T05:26:18.162Z,80.88
2022-11-29T05:28:53.612Z,80.48
2022-11-29T05:31:28.221Z,80.91
2022-11-29T05:34:24.816Z,80.79
2022-11-29T05:36:57.451Z,83.67
2022-11-29T05:39:38.936Z,84.46
2022-11-29T05:42:27.711Z,86.32
2022-11-29T05:45:00.918Z,85.97
2022-11-29T05:47:33.952Z,86.10
2022-11-29T05:50:06.264Z,85.04
2022-11-29T05:52:43.963Z,83.71
2022-11-29T05:55:24.678Z,82.90
2022-11-29T05:57:58.324Z,83.15
2022-11-29T06:00:31.887Z,82.94
2022-11-29T06:03:03.653Z,82.81
2022-11-29T06:05:36.926Z,82.47
2022-11-29T06:08:08.967Z,81.89
2022-11-29T06:10:40.055Z,81.69
2022-11-29T06:13:13.413Z,80.26
2022-11-29T06:16:14.315Z,80.21
2022-11-29T06:18:51.089Z,80.54
2022-11-29T06:21:25.224Z,80.85
2022-11-29T06:24:05.848Z,80.30
2022-11-29T06:26:44.915Z,80.48
2022-11-29T06:29:26.537Z,80.61
2022-11-29T06:32:02.356Z,80.76
2022-11-29T06:34:35.980Z,81.69
2022-11-29T06:37:07.329Z,83.01
2022-11-29T06:39:37.651Z,82.40
2022-11-29T06:42:07.484Z,81.83
2022-11-29T06:44:37.755Z,81.85
2022-11-29T06:47:11.888Z,81.68
2022-11-29T06:49:42.606Z,81.10
2022-11-29T06:52:18.661Z,80.76
2022-11-29T06:54:55.292Z,80.43
2022-11-29T06:57:27.499Z,80.87
2022-11-29T07:00:03.858Z,81.46
2022-11-29T07:03:06.554Z,82.86
2022-11-29T07:05:36.640Z,83.32
2022-11-29T07:08:07.587Z,82.77
2022-11-29T07:10:38.812Z,82.51
2022-11-29T07:13:08.867Z,81.93
2022-11-29T07:15:38.305Z,82.21
2022-11-29T07:18:17.332Z,82.29
2022-11-29T07:20:52.183Z,82.05
2022-11-29T07:23:24.800Z,81.67
2022-11-29T07:25:59.334Z,81.35
2022-11-29T07:28:36.411Z,81.83
2022-11-29T07:31:09.022Z,82.89
2022-11-29T07:33:44.962Z,83.50
2022-11-29T07:36:17.290Z,83.04
2022-11-29T07:38:54.408Z,82.75
2022-11-29T07:41:26.327Z,82.67
2022-11-29T07:43:59.129Z,82.49
2022-11-29T07:46:29.078Z,82.12
2022-11-29T07:49:01.221Z,81.73
2022-11-29T07:51:30.721Z,82.06
2022-11-29T07:54:00.193Z,82.11
2022-11-29T07:56:29.945Z,81.96
2022-11-29T07:58:59.493Z,81.98
2022-11-29T08:01:29.048Z,82.53
2022-11-29T08:04:01.125Z,82.54
2022-11-29T08:06:30.559Z,82.46
2022-11-29T08:09:00.168Z,82.03
2022-11-29T08:11:29.961Z,82.59
2022-11-29T08:13:59.919Z,82.85
2022-11-29T08:16:29.455Z,82.21
2022-11-29T08:19:01.588Z,82.36
2022-11-29T08:21:31.286Z,82.56
2022-11-29T08:24:00.764Z,81.98
2022-11-29T08:26:31.885Z,81.59
2022-11-29T08:29:01.658Z,81.61
2022-11-29T08:31:31.177Z,81.47
2022-11-29T08:34:03.332Z,81.13
2022-11-29T08:36:32.796Z,80.93
2022-11-29T08:39:08.997Z,81.26
2022-11-29T08:41:39.120Z,81.67
2022-11-29T08:44:08.676Z,81.65
2022-11-29T08:46:53.012Z,83.56
2022-11-29T08:49:25.066Z,83.25
2022-11-29T08:52:14.997Z,82.73
2022-11-29T08:54:41.927Z,82.78
2022-11-29T08:57:38.656Z,83.20
2022-11-29T09:00:00.885Z,84.47
2022-11-29T09:02:30.703Z,84.26
2022-11-29T09:05:02.781Z,84.22
2022-11-29T09:07:32.324Z,83.80
2022-11-29T09:10:05.016Z,83.62
2022-11-29T09:12:34.908Z,83.27
2022-11-29T09:15:04.421Z,82.98
2022-11-29T09:17:33.967Z,82.05
2022-11-29T09:20:06.587Z,82.01
2022-11-29T09:22:36.064Z,81.75
2022-11-29T09:25:05.616Z,81.62
2022-11-29T09:27:35.096Z,81.04
2022-11-29T09:30:04.588Z,80.77
2022-11-29T09:32:34.115Z,80.99
2022-11-29T09:35:06.275Z,80.81
2022-11-29T09:37:36.994Z,81.23
2022-11-29T09:40:07.189Z,81.19
2022-11-29T09:42:43.874Z,81.61
2022-11-29T09:45:14.421Z,81.18
2022-11-29T09:48:00.216Z,80.79
2022-11-29T09:50:35.396Z,80.38
2022-11-29T09:53:26.105Z,80.88
2022-11-29T09:56:11.590Z,81.86
2022-11-29T09:58:44.336Z,82.08
2022-11-29T10:01:15.621Z,81.46
2022-11-29T10:03:46.835Z,81.65
2022-11-29T10:06:20.637Z,80.84
2022-11-29T10:08:51.049Z,80.79
2022-11-29T10:11:22.019Z,81.91
2022-11-29T10:13:53.512Z,82.06
2022-11-29T10:16:26.694Z,81.86
2022-11-29T10:18:58.832Z,82.15
2022-11-29T10:21:32.481Z,80.92
2022-11-29T10:24:03.695Z,82.11
2022-11-29T10:26:35.318Z,82.46
2022-11-29T10:29:05.109Z,82.69
2022-11-29T10:31:35.723Z,82.62
2022-11-29T10:34:10.613Z,82.11
2022-11-29T10:36:44.373Z,81.86
2022-11-29T10:39:16.441Z,82.48
2022-11-29T10:41:46.271Z,84.22
2022-11-29T10:44:16.082Z,84.34
2022-11-29T10:46:45.575Z,83.84
2022-11-29T10:49:16.524Z,83.97
2022-11-29T10:51:48.741Z,83.09
2022-11-29T10:54:24.355Z,82.20
2022-11-29T10:56:53.836Z,81.75
2022-11-29T10:59:24.457Z,81.44
2022-11-29T11:01:54.268Z,80.61
2022-11-29T11:04:31.691Z,81.18
2022-11-29T11:07:04.150Z,80.91
2022-11-29T11:09:37.821Z,80.98
2022-11-29T11:12:08.794Z,80.21
2022-11-29T11:14:39.331Z,80.53
2022-11-29T11:17:26.886Z,79.51
2022-11-29T11:20:00.945Z,80.06
2022-11-29T11:22:33.148Z,80.37
2022-11-29T11:25:03.587Z,80.37
2022-11-29T11:27:34.105Z,80.10
2022-11-29T11:30:03.661Z,80.35
2022-11-29T11:32:33.145Z,79.88
2022-11-29T11:35:03.490Z,80.16
2022-11-29T11:37:36.162Z,80.17
2022-11-29T11:40:21.579Z,80.35
2022-11-29T11:42:51.355Z,79.77
2022-11-29T11:45:33.278Z,79.63
2022-11-29T11:48:04.645Z,79.56
2022-11-29T11:50:35.356Z,79.86
2022-11-29T11:53:08.549Z,79.51
2022-11-29T11:55:40.006Z,79.77
2022-11-29T11:58:17.639Z,79.51
2022-11-29T12:01:06.288Z,79.75
2022-11-29T12:03:39.129Z,79.62
2022-11-29T12:06:26.409Z,79.12
2022-11-29T12:09:00.460Z,78.55
2022-11-29T12:11:29.964Z,79.19
2022-11-29T12:13:59.915Z,79.24
2022-11-29T12:16:32.721Z,79.53
2022-11-29T12:19:03.750Z,79.03
2022-11-29T12:21:36.130Z,78.42
2022-11-29T12:24:12.959Z,78.36
2022-11-29T12:26:59.141Z,78.69
2022-11-29T12:29:30.312Z,78.33
2022-11-29T12:32:05.439Z,78.30
2022-11-29T12:34:43.609Z,77.77
2022-11-29T12:37:16.399Z,77.71
2022-11-29T12:39:53.045Z,77.72
2022-11-29T12:42:28.036Z,77.53
2022-11-29T12:45:01.518Z,76.30
2022-11-29T12:47:38.696Z,76.85
2022-11-29T12:50:19.246Z,77.09
2022-11-29T12:52:50.871Z,76.97
2022-11-29T12:55:26.073Z,76.70
2022-11-29T12:58:00.440Z,76.67
2022-11-29T13:00:31.706Z,76.44
2022-11-29T13:03:04.961Z,77.40
2022-11-29T13:05:42.214Z,77.15
2022-11-29T13:08:21.610Z,78.14
2022-11-29T13:10:58.967Z,78.44
2022-11-29T13:13:32.890Z,78.34
2022-11-29T13:16:04.869Z,77.78
2022-11-29T13:18:36.675Z,77.88
2022-11-29T13:21:07.851Z,78.29
2022-11-29T13:24:07.437Z,78.09
2022-11-29T13:26:30.638Z,78.13
2022-11-29T13:29:00.150Z,78.02
2022-11-29T13:31:29.636Z,77.80
2022-11-29T13:34:01.652Z,76.86
2022-11-29T13:36:45.098Z,77.18
2022-11-29T13:39:22.208Z,76.83
2022-11-29T13:41:58.255Z,77.28
2022-11-29T13:44:31.665Z,77.20
2022-11-29T13:47:06.141Z,77.63
2022-11-29T13:49:57.262Z,77.53
2022-11-29T13:52:41.730Z,77.09
2022-11-29T13:55:23.119Z,77.46
2022-11-29T14:00:51.678Z,76.73
2022-11-29T14:03:30.864Z,77.61
2022-11-29T14:06:24.726Z,77.60
2022-11-29T14:09:24.785Z,77.37
2022-11-29T14:11:59.425Z,77.54
2022-11-29T14:14:32.052Z,77.54
2022-11-29T14:17:02.331Z,77.34
2022-11-29T14:19:33.973Z,78.07
2022-11-29T14:22:23.327Z,77.66
2022-11-29T14:25:50.687Z,77.76
2022-11-29T14:28:32.388Z,78.33
2022-11-29T14:31:04.991Z,78.47
2022-11-29T14:33:59.188Z,77.35
2022-11-29T14:36:36.173Z,77.83
2022-11-29T14:39:14.720Z,77.77
2022-11-29T14:41:52.812Z,77.30
2022-11-29T14:44:24.838Z,77.94
2022-11-29T14:47:05.329Z,77.68
2022-11-29T14:49:35.540Z,77.46
2022-11-29T14:52:12.065Z,75.99
2022-11-29T14:54:55.817Z,75.92
2022-11-29T14:57:55.552Z,76.11
2022-11-29T15:00:25.999Z,76.73
2022-11-29T15:02:58.969Z,76.64
2022-11-29T15:05:33.702Z,77.26
2022-11-29T15:08:09.306Z,77.38
2022-11-29T15:10:40.029Z,76.70
2022-11-29T15:13:10.851Z,76.16
2022-11-29T15:15:44.710Z,76.59
2022-11-29T15:18:25.397Z,76.23
2022-11-29T15:21:06.470Z,76.11
2022-11-29T15:23:42.674Z,76.70
2022-11-29T15:26:18.963Z,76.36
2022-11-29T15:28:48.465Z,77.32
2022-11-29T15:31:19.494Z,77.44
2022-11-29T15:33:51.849Z,76.68
2022-11-29T15:36:22.196Z,77.30
2022-11-29T15:38:52.582Z,77.09
2022-11-29T15:41:23.373Z,77.63
2022-11-29T15:43:55.326Z,77.89
2022-11-29T15:46:26.940Z,75.75
2022-11-29T15:48:58.965Z,76.12
2022-11-29T15:51:30.593Z,77.18
2022-11-29T15:54:12.078Z,77.64
2022-11-29T15:56:43.842Z,77.85
2022-11-29T15:59:18.996Z,77.79
2022-11-29T16:01:49.015Z,78.03
2022-11-29T16:04:21.933Z,78.11
2022-11-29T16:06:51.822Z,77.92
2022-11-29T16:09:23.704Z,77.88
2022-11-29T16:11:53.203Z,78.08
2022-11-29T16:14:24.877Z,78.52
2022-11-29T16:16:55.583Z,78.69
2022-11-29T16:19:31.804Z,77.82
2022-11-29T16:22:02.836Z,77.68
2022-11-29T16:24:32.359Z,77.51
2022-11-29T16:27:02.918Z,77.77
2022-11-29T16:29:33.468Z,77.77
2022-11-29T16:32:03.049Z,77.66
2022-11-29T16:34:35.651Z,77.22
2022-11-29T16:37:06.364Z,77.24
2022-11-29T16:39:35.917Z,78.17
2022-11-29T16:42:09.315Z,77.89
2022-11-29T16:45:05.080Z,78.51
2022-11-29T16:47:35.126Z,77.42
2022-11-29T16:50:17.211Z,77.43
2022-11-29T16:52:48.851Z,77.32
2022-11-29T16:55:20.690Z,77.81
2022-11-29T16:57:50.236Z,77.43
2022-11-29T17:00:26.538Z,77.98
2022-11-29T17:02:56.341Z,77.76
2022-11-29T17:05:28.471Z,77.57
2022-11-29T17:07:58.201Z,77.54
2022-11-29T17:10:28.920Z,77.83
2022-11-29T17:12:58.515Z,78.50
2022-11-29T17:15:27.976Z,79.35
2022-11-29T17:17:57.527Z,78.95
2022-11-29T17:20:29.619Z,78.93
2022-11-29T17:22:59.087Z,79.20
2022-11-29T17:25:28.570Z,78.94
2022-11-29T17:27:58.115Z,79.60
2022-11-29T17:30:28.905Z,79.53
2022-11-29T17:32:58.395Z,78.80
2022-11-29T17:35:30.520Z,79.26
2022-11-29T17:38:01.340Z,78.59
2022-11-29T17:40:30.847Z,78.96
2022-11-29T17:43:00.341Z,78.89
2022-11-29T17:45:30.150Z,79.21
2022-11-29T17:48:01.750Z,78.33
2022-11-29T17:50:33.808Z,78.00
2022-11-29T17:53:03.302Z,78.07
2022-11-29T17:55:32.753Z,78.26
2022-11-29T17:58:02.222Z,77.83
2022-11-29T18:00:31.730Z,77.82
2022-11-29T18:03:01.238Z,77.21
2022-11-29T18:05:34.878Z,77.89
2022-11-29T18:08:05.906Z,77.94
2022-11-29T18:10:36.064Z,77.36
2022-11-29T18:13:05.557Z,76.91
2022-11-29T18:15:35.417Z,77.33
2022-11-29T18:18:04.907Z,77.08
2022-11-29T18:20:37.001Z,77.49
2022-11-29T18:23:08.204Z,77.58
2022-11-29T18:25:39.467Z,77.90
2022-11-29T18:28:11.343Z,77.65
2022-11-29T18:30:40.912Z,77.99
2022-11-29T18:43:58.548Z,78.09
2022-11-29T18:47:01.846Z,78.36
2022-11-29T18:50:40.463Z,78.69
2022-11-29T18:53:30.081Z,78.21
2022-11-29T18:56:18.717Z,78.18
2022-11-29T19:02:31.176Z,78.78
2022-11-29T19:15:30.906Z,78.38
2022-11-29T19:29:29.725Z,78.39
2022-11-29T19:33:31.401Z,78.55
2022-11-29T20:02:32.238Z,77.83
2022-11-29T20:05:38.523Z,77.46
2022-11-29T20:08:21.932Z,77.31
2022-11-29T20:10:59.629Z,77.47
2022-11-29T20:13:42.964Z,77.09
2022-11-29T20:16:32.132Z,77.40
2022-11-29T20:19:05.796Z,76.96
2022-11-29T20:21:44.426Z,77.51
2022-11-29T20:24:22.653Z,77.21
2022-11-29T20:26:53.658Z,77.08
2022-11-29T20:29:39.863Z,75.60
2022-11-29T20:36:17.327Z,76.45
2022-11-29T20:39:22.014Z,77.47
2022-11-29T20:45:27.603Z,77.30
2022-11-29T20:48:21.268Z,76.81
2022-11-29T20:51:18.087Z,77.30
2022-11-29T20:53:51.774Z,76.94
2022-11-29T20:56:33.031Z,77.40
2022-11-29T20:59:15.481Z,77.94
2022-11-29T21:02:06.304Z,77.35
2022-11-29T21:04:45.552Z,77.47
2022-11-29T21:07:23.655Z,77.20
2022-11-29T21:10:02.423Z,77.59
2022-11-29T21:13:05.257Z,77.54
2022-11-29T21:15:55.887Z,77.56
2022-11-29T21:18:35.577Z,77.27
2022-11-29T21:21:23.931Z,77.48
2022-11-29T21:24:44.521Z,78.19
2022-11-29T21:27:28.951Z,77.75
2022-11-29T21:30:46.760Z,77.95
2022-11-29T21:34:28.851Z,77.49
2022-11-29T21:37:38.018Z,76.67
2022-11-29T21:40:21.760Z,77.17
2022-11-29T21:42:54.440Z,77.12
2022-11-29T21:45:32.176Z,77.17
2022-11-29T21:48:28.389Z,77.24
2022-11-29T21:51:02.075Z,76.57
2022-11-29T21:53:36.563Z,76.77
2022-11-29T21:56:16.406Z,76.42
2022-11-29T21:58:52.010Z,76.69
2022-11-29T22:01:37.219Z,76.67
2022-11-29T22:04:23.609Z,76.73
2022-11-29T22:07:22.714Z,76.63
2022-11-29T22:10:14.274Z,76.62
2022-11-29T22:12:52.534Z,76.59
2022-11-29T22:15:29.144Z,76.64
2022-11-29T22:18:45.258Z,76.34
2022-11-29T22:21:30.540Z,76.34
2022-11-29T22:24:10.021Z,76.83
2022-11-29T22:27:13.157Z,76.14
2022-11-29T22:32:43.233Z,76.26
2022-11-29T22:35:28.558Z,76.37
2022-11-29T22:41:04.148Z,76.03
2022-11-29T22:43:38.757Z,76.14
2022-11-29T22:46:19.252Z,76.75
2022-11-29T22:48:58.087Z,76.23
2022-11-29T22:51:31.757Z,76.35
2022-11-29T22:54:05.521Z,76.69
2022-11-29T22:56:36.531Z,77.00
2022-11-29T22:59:09.937Z,76.63
2022-11-29T23:01:40.616Z,76.72
2022-11-29T23:04:10.646Z,75.65
2022-11-29T23:06:44.442Z,75.92
2022-11-29T23:09:16.614Z,76.01
2022-11-29T23:11:51.096Z,76.15
2022-11-29T23:14:22.412Z,76.10
2022-11-29T23:16:52.163Z,75.70
2022-11-29T23:19:21.976Z,76.61
2022-11-29T23:21:56.426Z,75.84
2022-11-29T23:24:26.270Z,75.65
2022-11-29T23:26:56.040Z,76.66
2022-11-29T23:29:25.715Z,75.51
2022-11-29T23:31:55.653Z,75.71
2022-11-29T23:34:25.421Z,75.73
2022-11-29T23:36:57.675Z,75.72
2022-11-29T23:39:27.438Z,76.11
2022-11-29T23:41:57.099Z,75.65
2022-11-29T23:44:26.975Z,76.18
2022-11-29T23:46:56.689Z,76.82
2022-11-29T23:49:26.357Z,76.65
2022-11-29T23:51:58.854Z,77.48
2022-11-29T23:54:28.682Z,78.52
2022-11-29T23:56:58.526Z,78.36
2022-11-29T23:59:28.090Z,77.80
