createdAt,value
2018-06-22T00:00:27.859Z,0.00
2018-06-22T00:01:27.894Z,0.00
2018-06-22T00:02:27.860Z,0.00
2018-06-22T00:03:27.862Z,0.00
2018-06-22T00:04:27.896Z,0.00
2018-06-22T00:05:27.851Z,0.00
2018-06-22T00:06:27.853Z,0.00
2018-06-22T00:07:27.844Z,0.00
2018-06-22T00:08:27.844Z,0.00
2018-06-22T00:09:27.830Z,0.00
2018-06-22T00:10:27.829Z,0.00
2018-06-22T00:11:27.863Z,0.00
2018-06-22T00:12:27.822Z,0.00
2018-06-22T00:13:27.826Z,0.00
2018-06-22T00:14:27.861Z,0.00
2018-06-22T00:15:27.819Z,0.00
2018-06-22T00:16:27.813Z,0.00
2018-06-22T00:17:27.807Z,0.00
2018-06-22T00:18:27.809Z,0.00
2018-06-22T00:19:27.799Z,0.00
2018-06-22T00:20:27.793Z,0.00
2018-06-22T00:21:27.840Z,0.00
2018-06-22T00:22:27.788Z,0.00
2018-06-22T00:23:27.790Z,0.00
2018-06-22T00:24:27.828Z,0.00
2018-06-22T00:25:27.775Z,0.00
2018-06-22T00:26:27.777Z,0.00
2018-06-22T00:27:27.771Z,0.00
2018-06-22T00:28:27.778Z,0.00
2018-06-22T00:29:27.762Z,0.00
2018-06-22T00:30:27.763Z,0.00
2018-06-22T00:31:27.800Z,0.00
2018-06-22T00:32:27.751Z,0.00
2018-06-22T00:33:27.758Z,0.00
2018-06-22T00:34:27.749Z,0.00
2018-06-22T00:35:27.737Z,0.00
2018-06-22T00:36:27.733Z,0.00
2018-06-22T00:37:27.735Z,0.00
2018-06-22T00:38:27.729Z,0.00
2018-06-22T00:39:27.732Z,0.00
2018-06-22T00:40:27.758Z,0.00
2018-06-22T00:41:27.744Z,0.00
2018-06-22T00:42:27.709Z,0.00
2018-06-22T00:43:27.716Z,0.00
2018-06-22T00:44:27.699Z,0.00
2018-06-22T00:45:27.698Z,0.00
2018-06-22T00:46:27.696Z,0.00
2018-06-22T00:47:27.694Z,0.00
2018-06-22T00:48:27.718Z,0.00
2018-06-22T00:49:27.690Z,0.00
2018-06-22T00:50:27.674Z,0.00
2018-06-22T00:51:27.677Z,0.00
2018-06-22T00:52:27.669Z,0.00
2018-06-22T00:53:27.662Z,0.00
2018-06-22T00:54:27.655Z,0.00
2018-06-22T00:55:27.652Z,0.00
2018-06-22T00:56:27.660Z,0.00
2018-06-22T00:57:27.643Z,0.00
2018-06-22T00:58:27.638Z,0.00
2018-06-22T00:59:27.634Z,0.00
2018-06-22T01:00:27.633Z,0.00
2018-06-22T01:01:27.628Z,0.00
2018-06-22T01:02:27.626Z,0.00
2018-06-22T01:03:27.613Z,0.00
2018-06-22T01:04:27.613Z,0.00
2018-06-22T01:05:27.605Z,0.00
2018-06-22T01:06:27.604Z,0.00
2018-06-22T01:07:27.597Z,0.00
2018-06-22T01:08:27.625Z,0.00
2018-06-22T01:09:27.601Z,0.00
2018-06-22T01:10:27.583Z,0.00
2018-06-22T01:11:27.576Z,0.00
2018-06-22T01:12:27.578Z,0.00
2018-06-22T01:13:27.569Z,0.00
2018-06-22T01:14:27.575Z,0.00
2018-06-22T01:15:27.562Z,0.00
2018-06-22T01:16:27.559Z,0.00
2018-06-22T01:17:27.552Z,0.00
2018-06-22T01:18:27.555Z,0.00
2018-06-22T01:19:27.539Z,0.00
2018-06-22T01:20:27.550Z,0.00
2018-06-22T01:21:27.529Z,0.00
2018-06-22T01:22:27.542Z,0.00
2018-06-22T01:23:27.519Z,0.00
2018-06-22T01:24:27.524Z,0.00
2018-06-22T01:25:27.541Z,0.00
2018-06-22T01:26:27.504Z,0.00
2018-06-22T01:27:27.506Z,0.00
2018-06-22T01:28:27.494Z,0.00
2018-06-22T01:29:27.490Z,0.00
2018-06-22T01:30:27.485Z,0.00
2018-06-22T01:31:27.481Z,0.00
2018-06-22T01:32:27.474Z,0.00
2018-06-22T01:33:27.482Z,0.00
2018-06-22T01:34:27.481Z,0.00
2018-06-22T01:35:27.459Z,0.00
2018-06-22T01:36:27.466Z,0.00
2018-06-22T01:37:27.464Z,0.00
2018-06-22T01:38:27.444Z,0.00
2018-06-22T01:39:27.449Z,0.00
2018-06-22T01:40:27.444Z,0.00
2018-06-22T01:41:27.444Z,0.00
2018-06-22T01:42:27.457Z,0.00
2018-06-22T01:43:27.416Z,0.00
2018-06-22T01:44:27.410Z,0.00
2018-06-22T01:45:27.418Z,0.00
2018-06-22T01:46:27.401Z,0.00
2018-06-22T01:47:27.397Z,0.00
2018-06-22T01:48:27.389Z,0.00
2018-06-22T01:49:27.403Z,0.00
2018-06-22T01:50:27.385Z,0.00
2018-06-22T01:51:27.379Z,0.00
2018-06-22T01:52:27.368Z,0.00
2018-06-22T01:53:27.365Z,0.00
2018-06-22T01:54:27.357Z,0.00
2018-06-22T01:55:27.352Z,0.00
2018-06-22T01:56:27.350Z,0.00
2018-06-22T01:57:27.353Z,0.00
2018-06-22T01:58:27.339Z,0.00
2018-06-22T01:59:27.330Z,0.00
2018-06-22T02:00:27.399Z,0.00
2018-06-22T02:01:27.333Z,0.00
2018-06-22T02:02:27.314Z,0.00
2018-06-22T02:03:27.315Z,0.00
2018-06-22T02:04:27.307Z,0.00
2018-06-22T02:05:27.297Z,0.00
2018-06-22T02:06:27.315Z,0.00
2018-06-22T02:07:27.313Z,0.00
2018-06-22T02:08:27.282Z,0.00
2018-06-22T02:09:27.279Z,0.00
2018-06-22T02:10:27.284Z,0.00
2018-06-22T02:11:27.264Z,0.00
2018-06-22T02:12:27.259Z,0.00
2018-06-22T02:13:27.262Z,0.00
2018-06-22T02:14:27.257Z,0.00
2018-06-22T02:15:27.242Z,0.00
2018-06-22T02:16:27.245Z,0.00
2018-06-22T02:17:27.229Z,0.00
2018-06-22T02:18:27.226Z,0.00
2018-06-22T02:19:27.224Z,0.00
2018-06-22T02:20:27.210Z,0.00
2018-06-22T02:21:27.207Z,0.00
2018-06-22T02:22:27.207Z,0.00
2018-06-22T02:23:27.232Z,0.00
2018-06-22T02:24:27.188Z,0.00
2018-06-22T02:25:27.183Z,0.00
2018-06-22T02:26:27.180Z,0.00
2018-06-22T02:27:27.172Z,0.00
2018-06-22T02:28:27.173Z,0.00
2018-06-22T02:29:27.159Z,0.00
2018-06-22T02:30:27.175Z,0.00
2018-06-22T02:31:27.153Z,0.00
2018-06-22T02:32:27.142Z,0.00
2018-06-22T02:33:27.141Z,0.00
2018-06-22T02:34:27.133Z,0.00
2018-06-22T02:35:27.126Z,0.00
2018-06-22T02:36:27.122Z,0.00
2018-06-22T02:37:27.114Z,0.00
2018-06-22T02:38:27.113Z,0.00
2018-06-22T02:39:27.114Z,0.00
2018-06-22T02:40:27.093Z,0.00
2018-06-22T02:41:27.090Z,0.00
2018-06-22T02:42:27.085Z,0.00
2018-06-22T02:43:27.090Z,0.00
2018-06-22T02:44:27.073Z,0.00
2018-06-22T02:45:27.080Z,0.00
2018-06-22T02:46:27.077Z,0.00
2018-06-22T02:47:27.056Z,0.00
2018-06-22T02:48:27.048Z,0.00
2018-06-22T02:49:27.041Z,0.00
2018-06-22T02:50:27.044Z,0.00
2018-06-22T02:51:27.041Z,0.00
2018-06-22T02:52:27.041Z,0.00
2018-06-22T02:53:27.024Z,0.00
2018-06-22T02:54:27.011Z,0.00
2018-06-22T02:55:27.019Z,4.00
2018-06-22T02:56:27.013Z,4.00
2018-06-22T02:57:26.995Z,0.00
2018-06-22T02:58:27.003Z,0.00
2018-06-22T02:59:27.001Z,4.00
2018-06-22T03:00:26.977Z,0.00
2018-06-22T03:01:26.983Z,4.00
2018-06-22T03:02:26.978Z,0.00
2018-06-22T03:03:26.968Z,4.00
2018-06-22T03:04:26.965Z,4.00
2018-06-22T03:05:26.948Z,8.00
2018-06-22T03:06:26.941Z,4.00
2018-06-22T03:07:26.933Z,4.00
2018-06-22T03:08:26.938Z,4.00
2018-06-22T03:09:26.925Z,8.00
2018-06-22T03:10:26.920Z,12.00
2018-06-22T03:11:26.920Z,12.00
2018-06-22T03:12:26.901Z,12.00
2018-06-22T03:13:26.904Z,12.00
2018-06-22T03:14:26.890Z,16.00
2018-06-22T03:15:26.922Z,16.00
2018-06-22T03:16:26.878Z,20.00
2018-06-22T03:17:26.873Z,20.00
2018-06-22T03:18:26.880Z,24.00
2018-06-22T03:19:26.865Z,24.00
2018-06-22T03:20:26.856Z,28.00
2018-06-22T03:21:26.857Z,32.00
2018-06-22T03:22:26.841Z,40.00
2018-06-22T03:23:26.848Z,40.00
2018-06-22T03:24:26.836Z,44.00
2018-06-22T03:25:26.819Z,48.00
2018-06-22T03:26:26.823Z,52.00
2018-06-22T03:27:26.812Z,56.00
2018-06-22T03:28:26.806Z,60.00
2018-06-22T03:29:26.794Z,64.00
2018-06-22T03:30:26.793Z,72.00
2018-06-22T03:31:26.798Z,76.00
2018-06-22T03:32:26.775Z,80.00
2018-06-22T03:33:26.794Z,84.00
2018-06-22T03:34:26.761Z,92.00
2018-06-22T03:35:26.755Z,92.00
2018-06-22T03:36:26.749Z,100.00
2018-06-22T03:37:26.740Z,104.00
2018-06-22T03:38:26.741Z,104.00
2018-06-22T03:39:26.799Z,112.00
2018-06-22T03:40:26.723Z,116.00
2018-06-22T03:41:26.723Z,116.00
2018-06-22T03:42:26.716Z,120.00
2018-06-22T03:43:26.701Z,132.00
2018-06-22T03:44:26.698Z,140.00
2018-06-22T03:45:26.692Z,152.00
2018-06-22T03:46:26.684Z,168.00
2018-06-22T03:47:26.674Z,180.00
2018-06-22T03:48:26.669Z,196.00
2018-06-22T03:49:26.674Z,212.00
2018-06-22T03:50:26.667Z,228.00
2018-06-22T03:51:26.649Z,244.00
2018-06-22T03:52:26.664Z,260.00
2018-06-22T03:53:26.643Z,276.00
2018-06-22T03:54:26.640Z,284.00
2018-06-22T03:55:26.624Z,296.00
2018-06-22T03:56:26.615Z,316.00
2018-06-22T03:57:26.607Z,344.00
2018-06-22T03:58:26.600Z,376.00
2018-06-22T03:59:26.592Z,408.00
2018-06-22T04:00:26.596Z,440.00
2018-06-22T04:01:26.583Z,476.00
2018-06-22T04:02:26.576Z,524.00
2018-06-22T04:03:26.568Z,580.00
2018-06-22T04:04:26.565Z,620.00
2018-06-22T04:05:26.558Z,648.00
2018-06-22T04:06:26.544Z,660.00
2018-06-22T04:07:26.536Z,676.00
2018-06-22T04:08:26.534Z,712.00
2018-06-22T04:09:26.523Z,760.00
2018-06-22T04:10:26.527Z,812.00
2018-06-22T04:11:26.514Z,868.00
2018-06-22T04:12:26.504Z,924.00
2018-06-22T04:13:26.491Z,988.00
2018-06-22T04:14:26.498Z,1052.00
2018-06-22T04:15:26.483Z,1124.00
2018-06-22T04:16:26.476Z,1204.00
2018-06-22T04:17:26.466Z,1288.00
2018-06-22T04:18:26.460Z,1380.00
2018-06-22T04:19:26.459Z,1448.00
2018-06-22T04:20:26.450Z,1484.00
2018-06-22T04:21:26.439Z,1864.00
2018-06-22T04:22:26.437Z,1592.00
2018-06-22T04:23:26.426Z,1616.00
2018-06-22T04:24:26.447Z,1816.00
2018-06-22T04:25:26.420Z,2204.00
2018-06-22T04:26:26.403Z,2056.00
2018-06-22T04:27:26.397Z,2316.00
2018-06-22T04:28:26.391Z,2512.00
2018-06-22T04:29:26.383Z,2684.00
2018-06-22T04:30:26.376Z,4124.00
2018-06-22T04:31:26.369Z,7664.00
2018-06-22T04:32:26.371Z,3888.00
2018-06-22T04:33:26.361Z,10152.00
2018-06-22T04:34:26.352Z,14656.00
2018-06-22T04:35:26.351Z,24416.00
2018-06-22T04:36:26.339Z,5628.00
2018-06-22T04:37:26.335Z,4192.00
2018-06-22T04:38:26.326Z,9948.00
2018-06-22T04:39:26.328Z,20544.00
2018-06-22T04:40:26.312Z,28960.00
2018-06-22T04:41:26.309Z,32224.00
2018-06-22T04:42:26.304Z,32288.00
2018-06-22T04:43:26.306Z,32192.00
2018-06-22T04:44:26.296Z,35104.00
2018-06-22T04:45:26.295Z,36416.00
2018-06-22T04:46:26.288Z,33728.00
2018-06-22T04:47:26.285Z,32192.00
2018-06-22T04:48:26.281Z,34464.00
2018-06-22T04:49:26.284Z,36032.00
2018-06-22T04:50:26.287Z,36704.00
2018-06-22T04:51:26.284Z,36000.00
2018-06-22T04:52:26.280Z,36928.00
2018-06-22T04:53:26.271Z,37024.00
2018-06-22T04:54:26.287Z,37248.00
2018-06-22T04:55:26.270Z,36672.00
2018-06-22T04:56:26.273Z,36992.00
2018-06-22T04:57:26.269Z,36960.00
2018-06-22T04:58:26.272Z,38240.00
2018-06-22T04:59:26.275Z,38208.00
2018-06-22T05:00:26.274Z,37440.00
2018-06-22T05:01:26.269Z,38400.00
2018-06-22T05:02:26.269Z,39360.00
2018-06-22T05:03:26.278Z,35776.00
2018-06-22T05:04:26.275Z,34848.00
2018-06-22T05:05:26.278Z,36512.00
2018-06-22T05:06:26.277Z,37440.00
2018-06-22T05:07:26.285Z,34048.00
2018-06-22T05:08:26.283Z,36928.00
2018-06-22T05:09:26.410Z,38144.00
2018-06-22T05:10:26.284Z,40480.00
2018-06-22T05:11:26.292Z,40512.00
2018-06-22T05:12:26.290Z,40736.00
2018-06-22T05:13:26.291Z,29600.00
2018-06-22T05:14:26.321Z,9560.00
2018-06-22T05:15:26.339Z,5372.00
2018-06-22T05:16:26.297Z,5144.00
2018-06-22T05:17:26.300Z,4980.00
2018-06-22T05:18:26.300Z,4796.00
2018-06-22T05:19:26.317Z,4724.00
2018-06-22T05:20:26.310Z,4612.00
2018-06-22T05:21:26.313Z,4512.00
2018-06-22T05:22:26.313Z,4460.00
2018-06-22T05:23:26.312Z,4400.00
2018-06-22T05:24:26.311Z,4368.00
2018-06-22T05:25:26.319Z,4344.00
2018-06-22T05:26:26.312Z,4312.00
2018-06-22T05:27:26.315Z,4288.00
2018-06-22T05:28:26.323Z,4264.00
2018-06-22T05:29:26.316Z,4244.00
2018-06-22T05:30:26.376Z,4236.00
2018-06-22T05:31:26.316Z,4188.00
2018-06-22T05:32:26.315Z,4148.00
2018-06-22T05:33:26.411Z,4100.00
2018-06-22T05:34:26.315Z,4060.00
2018-06-22T05:35:26.321Z,4024.00
2018-06-22T05:36:26.316Z,4008.00
2018-06-22T05:37:26.315Z,3992.00
2018-06-22T05:38:26.319Z,3976.00
2018-06-22T05:39:26.311Z,3952.00
2018-06-22T05:40:26.325Z,3968.00
2018-06-22T05:41:26.331Z,3996.00
2018-06-22T05:42:26.319Z,3960.00
2018-06-22T05:43:26.309Z,3956.00
2018-06-22T05:44:26.311Z,3960.00
2018-06-22T05:45:26.308Z,3948.00
2018-06-22T05:46:26.306Z,3912.00
2018-06-22T05:47:26.305Z,3872.00
2018-06-22T05:48:26.303Z,3832.00
2018-06-22T05:49:26.305Z,3808.00
2018-06-22T05:50:26.302Z,3792.00
2018-06-22T05:51:26.307Z,3768.00
2018-06-22T05:52:26.303Z,3756.00
2018-06-22T05:53:26.367Z,3720.00
2018-06-22T05:54:26.291Z,3696.00
2018-06-22T05:55:26.290Z,3672.00
2018-06-22T05:56:26.382Z,3664.00
2018-06-22T05:57:26.298Z,3644.00
2018-06-22T05:58:26.300Z,3592.00
2018-06-22T05:59:26.288Z,3560.00
2018-06-22T06:00:26.292Z,3544.00
2018-06-22T06:01:26.291Z,3544.00
2018-06-22T06:02:26.275Z,3556.00
2018-06-22T06:03:26.304Z,3556.00
2018-06-22T06:04:26.269Z,3564.00
2018-06-22T06:05:26.265Z,3564.00
2018-06-22T06:06:26.337Z,3560.00
2018-06-22T06:07:26.275Z,3544.00
2018-06-22T06:08:26.265Z,3536.00
2018-06-22T06:09:26.255Z,3548.00
2018-06-22T06:10:26.252Z,3596.00
2018-06-22T06:11:26.250Z,3660.00
2018-06-22T06:12:26.304Z,3712.00
2018-06-22T06:13:26.256Z,3716.00
2018-06-22T06:14:26.275Z,3656.00
2018-06-22T06:15:26.261Z,3600.00
2018-06-22T06:16:26.304Z,3528.00
2018-06-22T06:17:26.302Z,3524.00
2018-06-22T06:18:26.239Z,3520.00
2018-06-22T06:19:26.320Z,3488.00
2018-06-22T06:20:26.257Z,3464.00
2018-06-22T06:21:26.238Z,3456.00
2018-06-22T06:22:26.238Z,3448.00
2018-06-22T06:23:26.225Z,3436.00
2018-06-22T06:24:26.240Z,3428.00
2018-06-22T06:25:26.225Z,3392.00
2018-06-22T06:26:26.272Z,3344.00
2018-06-22T06:27:26.264Z,3300.00
2018-06-22T06:28:26.209Z,3260.00
2018-06-22T06:29:26.201Z,3208.00
2018-06-22T06:30:26.234Z,3156.00
2018-06-22T06:31:26.203Z,3144.00
2018-06-22T06:32:26.198Z,3152.00
2018-06-22T06:33:26.262Z,3136.00
2018-06-22T06:34:26.247Z,3112.00
2018-06-22T06:35:26.185Z,3088.00
2018-06-22T06:36:26.237Z,3056.00
2018-06-22T06:37:26.251Z,3040.00
2018-06-22T06:38:26.171Z,3020.00
2018-06-22T06:39:26.259Z,3016.00
2018-06-22T06:40:26.202Z,3004.00
2018-06-22T06:41:26.194Z,2992.00
2018-06-22T06:42:26.165Z,2976.00
2018-06-22T06:43:26.212Z,2980.00
2018-06-22T06:44:26.202Z,2980.00
2018-06-22T06:45:26.155Z,2976.00
2018-06-22T06:46:26.208Z,2964.00
2018-06-22T06:47:26.203Z,2952.00
2018-06-22T06:48:26.152Z,2948.00
2018-06-22T06:49:26.170Z,2936.00
2018-06-22T06:50:26.153Z,2936.00
2018-06-22T06:51:26.123Z,2928.00
2018-06-22T06:52:26.120Z,2920.00
2018-06-22T06:53:26.175Z,2900.00
2018-06-22T06:54:26.144Z,2884.00
2018-06-22T06:55:26.111Z,2872.00
2018-06-22T06:56:26.174Z,2864.00
2018-06-22T06:57:26.101Z,2860.00
2018-06-22T06:58:26.212Z,2852.00
2018-06-22T06:59:26.104Z,2848.00
2018-06-22T07:00:26.235Z,2840.00
2018-06-22T07:01:26.093Z,2824.00
2018-06-22T07:02:26.122Z,2824.00
2018-06-22T07:03:26.124Z,2820.00
2018-06-22T07:04:26.112Z,2812.00
2018-06-22T07:05:26.077Z,2800.00
2018-06-22T07:06:26.141Z,2800.00
2018-06-22T07:07:26.132Z,2792.00
2018-06-22T07:08:26.076Z,2788.00
2018-06-22T07:09:26.063Z,2788.00
2018-06-22T07:10:26.093Z,2776.00
2018-06-22T07:11:26.062Z,2760.00
2018-06-22T07:12:26.064Z,2772.00
2018-06-22T07:13:26.111Z,2768.00
2018-06-22T07:14:26.086Z,2768.00
2018-06-22T07:15:26.061Z,2760.00
2018-06-22T07:16:26.059Z,2752.00
2018-06-22T07:17:26.101Z,2744.00
2018-06-22T07:18:26.035Z,2736.00
2018-06-22T07:19:26.032Z,2724.00
2018-06-22T07:20:26.063Z,2720.00
2018-06-22T07:21:26.028Z,2716.00
2018-06-22T07:22:26.024Z,2712.00
2018-06-22T07:23:26.116Z,2708.00
2018-06-22T07:24:26.053Z,2692.00
2018-06-22T07:25:26.016Z,2672.00
2018-06-22T07:26:26.022Z,2664.00
2018-06-22T07:27:26.070Z,2656.00
2018-06-22T07:28:26.008Z,2640.00
2018-06-22T07:29:25.997Z,2640.00
2018-06-22T07:30:26.029Z,2636.00
2018-06-22T07:31:26.007Z,2640.00
2018-06-22T07:32:26.012Z,2636.00
2018-06-22T07:33:26.045Z,2620.00
2018-06-22T07:34:26.020Z,2632.00
2018-06-22T07:35:25.992Z,2624.00
2018-06-22T07:36:26.050Z,2624.00
2018-06-22T07:37:26.044Z,2608.00
2018-06-22T07:38:25.981Z,2600.00
2018-06-22T07:39:25.973Z,2596.00
2018-06-22T07:40:26.022Z,2584.00
2018-06-22T07:41:25.969Z,2572.00
2018-06-22T07:42:25.968Z,2568.00
2018-06-22T07:43:26.012Z,2564.00
2018-06-22T07:44:25.983Z,2548.00
2018-06-22T07:45:25.949Z,2540.00
2018-06-22T07:46:26.013Z,2524.00
2018-06-22T07:47:26.003Z,2524.00
2018-06-22T07:48:25.951Z,2516.00
2018-06-22T07:49:25.939Z,2508.00
2018-06-22T07:50:25.964Z,2504.00
2018-06-22T07:51:25.928Z,2508.00
2018-06-22T07:52:25.924Z,2504.00
2018-06-22T07:53:25.993Z,2500.00
2018-06-22T07:54:25.915Z,2492.00
2018-06-22T07:55:25.911Z,2476.00
2018-06-22T07:56:25.951Z,2460.00
2018-06-22T07:57:25.973Z,2440.00
2018-06-22T07:58:25.901Z,2420.00
2018-06-22T07:59:25.907Z,2400.00
2018-06-22T08:00:25.926Z,2396.00
2018-06-22T08:01:25.908Z,2384.00
2018-06-22T08:02:25.902Z,2364.00
2018-06-22T08:03:25.962Z,2360.00
2018-06-22T08:04:25.929Z,2344.00
2018-06-22T08:05:25.888Z,2328.00
2018-06-22T08:06:25.880Z,2312.00
2018-06-22T08:07:25.939Z,2296.00
2018-06-22T08:08:25.882Z,2288.00
2018-06-22T08:09:25.879Z,2280.00
2018-06-22T08:10:25.897Z,2280.00
2018-06-22T08:11:25.868Z,2268.00
2018-06-22T08:12:25.864Z,2260.00
2018-06-22T08:13:25.925Z,2256.00
2018-06-22T08:14:25.863Z,2248.00
2018-06-22T08:15:25.910Z,2248.00
2018-06-22T08:16:25.917Z,2244.00
2018-06-22T08:17:25.914Z,2240.00
2018-06-22T08:18:25.855Z,2240.00
2018-06-22T08:19:25.847Z,2232.00
2018-06-22T08:20:25.874Z,2228.00
2018-06-22T08:21:25.856Z,2228.00
2018-06-22T08:22:25.841Z,2224.00
2018-06-22T08:23:25.904Z,2212.00
2018-06-22T08:24:25.835Z,2212.00
2018-06-22T08:25:25.835Z,2204.00
2018-06-22T08:26:25.882Z,2200.00
2018-06-22T08:27:25.829Z,2196.00
2018-06-22T08:28:25.832Z,2188.00
2018-06-22T08:29:25.823Z,2188.00
2018-06-22T08:30:25.837Z,2180.00
2018-06-22T08:31:25.824Z,2172.00
2018-06-22T08:32:25.831Z,2168.00
2018-06-22T08:33:25.864Z,2160.00
2018-06-22T08:34:25.841Z,2156.00
2018-06-22T08:35:25.814Z,2152.00
2018-06-22T08:36:25.852Z,2144.00
2018-06-22T08:37:25.854Z,2144.00
2018-06-22T08:38:25.811Z,2140.00
2018-06-22T08:39:25.807Z,2136.00
2018-06-22T08:40:25.806Z,2136.00
2018-06-22T08:41:25.812Z,2120.00
2018-06-22T08:42:25.804Z,2140.00
2018-06-22T08:43:25.813Z,2136.00
2018-06-22T08:44:25.803Z,2132.00
2018-06-22T08:45:25.797Z,2140.00
2018-06-22T08:46:25.842Z,2132.00
2018-06-22T08:47:25.809Z,2136.00
2018-06-22T08:48:25.793Z,2128.00
2018-06-22T08:49:25.838Z,2120.00
2018-06-22T08:50:25.790Z,2112.00
2018-06-22T08:51:25.790Z,2108.00
2018-06-22T08:52:25.787Z,2104.00
2018-06-22T08:53:25.790Z,2104.00
2018-06-22T08:54:25.786Z,2104.00
2018-06-22T08:55:25.796Z,2104.00
2018-06-22T08:56:25.808Z,2100.00
2018-06-22T08:57:25.793Z,2096.00
2018-06-22T08:58:25.782Z,2096.00
2018-06-22T08:59:25.785Z,2104.00
2018-06-22T09:00:25.836Z,2100.00
2018-06-22T09:01:25.912Z,2100.00
2018-06-22T09:02:25.828Z,2096.00
2018-06-22T09:03:25.782Z,2092.00
2018-06-22T09:04:25.780Z,2088.00
2018-06-22T09:05:25.778Z,2092.00
2018-06-22T09:06:25.779Z,2088.00
2018-06-22T09:07:25.784Z,2084.00
2018-06-22T09:08:25.776Z,2092.00
2018-06-22T09:09:25.780Z,2096.00
2018-06-22T09:10:25.774Z,2104.00
2018-06-22T09:11:25.792Z,2112.00
2018-06-22T09:12:25.776Z,2108.00
2018-06-22T09:13:25.788Z,2108.00
2018-06-22T09:14:25.825Z,2112.00
2018-06-22T09:15:25.819Z,2112.00
2018-06-22T09:16:25.774Z,2112.00
2018-06-22T09:17:25.773Z,2108.00
2018-06-22T09:18:25.770Z,2112.00
2018-06-22T09:19:25.777Z,2128.00
2018-06-22T09:20:25.779Z,2132.00
2018-06-22T09:21:25.770Z,2136.00
2018-06-22T09:22:25.775Z,2144.00
2018-06-22T09:23:25.775Z,2168.00
2018-06-22T09:24:25.774Z,2172.00
2018-06-22T09:25:25.853Z,2192.00
2018-06-22T09:26:25.774Z,2212.00
2018-06-22T09:27:25.774Z,2244.00
2018-06-22T09:28:25.804Z,2272.00
2018-06-22T09:29:25.768Z,2288.00
2018-06-22T09:30:25.769Z,2284.00
2018-06-22T09:31:25.815Z,2256.00
2018-06-22T09:32:25.767Z,2220.00
2018-06-22T09:33:25.765Z,2180.00
2018-06-22T09:34:25.773Z,2152.00
2018-06-22T09:35:25.771Z,2156.00
2018-06-22T09:36:25.783Z,2172.00
2018-06-22T09:37:25.773Z,2192.00
2018-06-22T09:38:25.768Z,2208.00
2018-06-22T09:39:25.775Z,2232.00
2018-06-22T09:40:25.766Z,2236.00
2018-06-22T09:41:25.768Z,2228.00
2018-06-22T09:42:25.788Z,2272.00
2018-06-22T09:43:25.766Z,2300.00
2018-06-22T09:44:25.815Z,2328.00
2018-06-22T09:45:25.774Z,2300.00
2018-06-22T09:46:25.773Z,2280.00
2018-06-22T09:47:25.784Z,2272.00
2018-06-22T09:48:25.821Z,2268.00
2018-06-22T09:49:25.771Z,2316.00
2018-06-22T09:50:25.762Z,2320.00
2018-06-22T09:51:25.788Z,2296.00
2018-06-22T09:52:25.763Z,2304.00
2018-06-22T09:53:25.771Z,2320.00
2018-06-22T09:54:25.761Z,2304.00
2018-06-22T09:55:25.766Z,2304.00
2018-06-22T09:56:25.765Z,2328.00
2018-06-22T09:57:25.804Z,2332.00
2018-06-22T09:58:25.769Z,2312.00
2018-06-22T09:59:25.773Z,2320.00
2018-06-22T10:00:25.766Z,2340.00
2018-06-22T10:01:25.764Z,2368.00
2018-06-22T10:02:25.775Z,2392.00
2018-06-22T10:03:25.800Z,2364.00
2018-06-22T10:04:25.778Z,2348.00
2018-06-22T10:05:25.769Z,2352.00
2018-06-22T10:06:25.763Z,2344.00
2018-06-22T10:07:25.769Z,2344.00
2018-06-22T10:08:25.768Z,2356.00
2018-06-22T10:09:25.764Z,2380.00
2018-06-22T10:10:25.791Z,2404.00
2018-06-22T10:11:25.829Z,2408.00
2018-06-22T10:12:25.765Z,2432.00
2018-06-22T10:13:25.766Z,2452.00
2018-06-22T10:14:25.767Z,2484.00
2018-06-22T10:15:25.775Z,2556.00
2018-06-22T10:16:25.766Z,2572.00
2018-06-22T10:17:25.780Z,2176.00
2018-06-22T10:18:25.775Z,2504.00
2018-06-22T10:19:25.769Z,2572.00
2018-06-22T10:20:25.796Z,2600.00
2018-06-22T10:21:25.771Z,2560.00
2018-06-22T10:22:25.771Z,2600.00
2018-06-22T10:23:25.816Z,2668.00
2018-06-22T10:24:25.772Z,2672.00
2018-06-22T10:25:25.771Z,2720.00
2018-06-22T10:26:25.802Z,2728.00
2018-06-22T10:27:25.774Z,2808.00
2018-06-22T10:28:25.775Z,2856.00
2018-06-22T10:29:25.779Z,2780.00
2018-06-22T10:30:25.777Z,2744.00
2018-06-22T10:31:25.778Z,2704.00
2018-06-22T10:32:25.778Z,2732.00
2018-06-22T10:33:25.785Z,2764.00
2018-06-22T10:34:25.780Z,2724.00
2018-06-22T10:35:25.782Z,2660.00
2018-06-22T10:36:25.796Z,2572.00
2018-06-22T10:37:25.784Z,2508.00
2018-06-22T10:38:25.783Z,2452.00
2018-06-22T10:39:25.820Z,2428.00
2018-06-22T10:40:25.785Z,2408.00
2018-06-22T10:41:25.790Z,2376.00
2018-06-22T10:42:25.816Z,2368.00
2018-06-22T10:43:25.790Z,2352.00
2018-06-22T10:44:25.792Z,2360.00
2018-06-22T10:45:25.791Z,2324.00
2018-06-22T10:46:25.790Z,2316.00
2018-06-22T10:47:25.793Z,2284.00
2018-06-22T10:48:25.796Z,2280.00
2018-06-22T10:49:25.803Z,2296.00
2018-06-22T10:50:25.797Z,2296.00
2018-06-22T10:51:25.815Z,2284.00
2018-06-22T10:52:25.799Z,2280.00
2018-06-22T10:53:25.806Z,2240.00
2018-06-22T10:54:25.802Z,2232.00
2018-06-22T10:55:25.809Z,2272.00
2018-06-22T10:56:25.809Z,2312.00
2018-06-22T10:57:25.810Z,2388.00
2018-06-22T10:58:25.824Z,2420.00
2018-06-22T10:59:25.817Z,2444.00
2018-06-22T11:00:25.809Z,2452.00
2018-06-22T11:01:25.840Z,2412.00
2018-06-22T11:02:25.813Z,2376.00
2018-06-22T11:03:25.820Z,2348.00
2018-06-22T11:04:25.821Z,2380.00
2018-06-22T11:05:25.814Z,2420.00
2018-06-22T11:06:25.815Z,2532.00
2018-06-22T11:07:25.829Z,2636.00
2018-06-22T11:08:25.820Z,2692.00
2018-06-22T11:09:25.818Z,2680.00
2018-06-22T11:10:25.832Z,2700.00
2018-06-22T11:11:25.821Z,2724.00
2018-06-22T11:12:25.829Z,2720.00
2018-06-22T11:13:25.821Z,2684.00
2018-06-22T11:14:25.872Z,2644.00
2018-06-22T11:15:25.837Z,2640.00
2018-06-22T11:16:25.851Z,2680.00
2018-06-22T11:17:25.861Z,2764.00
2018-06-22T11:18:25.921Z,2788.00
2018-06-22T11:19:25.835Z,2740.00
2018-06-22T11:20:25.825Z,2740.00
2018-06-22T11:21:25.827Z,2792.00
2018-06-22T11:22:25.827Z,2836.00
2018-06-22T11:23:25.828Z,2832.00
2018-06-22T11:24:25.831Z,2828.00
2018-06-22T11:25:25.831Z,2868.00
2018-06-22T11:26:25.838Z,2912.00
2018-06-22T11:27:25.852Z,2932.00
2018-06-22T11:28:25.833Z,2900.00
2018-06-22T11:29:25.833Z,2904.00
2018-06-22T11:30:25.838Z,2952.00
2018-06-22T11:31:25.840Z,2996.00
2018-06-22T11:32:25.851Z,3016.00
2018-06-22T11:33:25.860Z,2992.00
2018-06-22T11:34:25.836Z,2988.00
2018-06-22T11:35:25.850Z,2948.00
2018-06-22T11:36:25.851Z,2872.00
2018-06-22T11:37:25.839Z,2808.00
2018-06-22T11:38:25.841Z,2784.00
2018-06-22T11:39:25.850Z,2704.00
2018-06-22T11:40:25.849Z,2628.00
2018-06-22T11:41:25.939Z,2604.00
2018-06-22T11:42:25.853Z,2572.00
2018-06-22T11:43:25.852Z,2576.00
2018-06-22T11:44:25.849Z,2628.00
2018-06-22T11:45:25.859Z,2656.00
2018-06-22T11:46:25.850Z,2668.00
2018-06-22T11:47:25.859Z,2640.00
2018-06-22T11:48:25.868Z,2664.00
2018-06-22T11:49:25.871Z,2680.00
2018-06-22T11:50:25.859Z,2696.00
2018-06-22T11:51:25.866Z,2720.00
2018-06-22T11:52:25.861Z,2736.00
2018-06-22T11:53:25.859Z,2748.00
2018-06-22T11:54:25.858Z,2744.00
2018-06-22T11:55:25.861Z,2708.00
2018-06-22T11:56:25.870Z,2712.00
2018-06-22T11:57:25.871Z,2760.00
2018-06-22T11:58:25.871Z,2776.00
2018-06-22T11:59:25.868Z,2804.00
2018-06-22T12:00:25.863Z,2820.00
2018-06-22T12:01:25.866Z,2828.00
2018-06-22T12:02:25.864Z,2828.00
2018-06-22T12:03:25.865Z,2816.00
2018-06-22T12:04:25.874Z,2804.00
2018-06-22T12:05:25.867Z,2828.00
2018-06-22T12:06:25.880Z,2840.00
2018-06-22T12:07:25.900Z,2856.00
2018-06-22T12:08:25.868Z,2900.00
2018-06-22T12:09:25.875Z,2932.00
2018-06-22T12:10:25.883Z,2992.00
2018-06-22T12:11:25.953Z,3048.00
2018-06-22T12:12:25.875Z,3060.00
2018-06-22T12:13:25.880Z,3044.00
2018-06-22T12:14:25.877Z,3052.00
2018-06-22T12:15:25.883Z,3048.00
2018-06-22T12:16:25.879Z,3000.00
2018-06-22T12:17:25.875Z,2912.00
2018-06-22T12:18:25.879Z,2868.00
2018-06-22T12:19:25.950Z,2864.00
2018-06-22T12:20:25.884Z,2904.00
2018-06-22T12:21:25.931Z,2960.00
2018-06-22T12:22:25.879Z,2996.00
2018-06-22T12:23:25.881Z,3040.00
2018-06-22T12:24:25.880Z,3052.00