createdAt,value
2023-01-08T00:00:26.612Z,0.00
2023-01-08T00:01:26.571Z,0.00
2023-01-08T00:02:26.584Z,0.00
2023-01-08T00:03:26.741Z,0.00
2023-01-08T00:04:26.552Z,0.00
2023-01-08T00:05:26.536Z,0.00
2023-01-08T00:06:26.589Z,0.00
2023-01-08T00:07:26.521Z,0.00
2023-01-08T00:08:26.578Z,0.00
2023-01-08T00:09:26.497Z,0.00
2023-01-08T00:10:26.492Z,0.00
2023-01-08T00:11:26.477Z,0.00
2023-01-08T00:12:26.443Z,0.00
2023-01-08T00:13:26.453Z,0.00
2023-01-08T00:14:26.436Z,0.00
2023-01-08T00:15:26.488Z,0.00
2023-01-08T00:16:26.525Z,0.00
2023-01-08T00:17:26.393Z,0.00
2023-01-08T00:18:26.443Z,0.00
2023-01-08T00:19:26.448Z,0.00
2023-01-08T00:20:26.387Z,0.00
2023-01-08T00:21:26.347Z,0.00
2023-01-08T00:22:26.344Z,0.00
2023-01-08T00:23:26.333Z,0.00
2023-01-08T00:24:26.316Z,0.00
2023-01-08T00:25:26.324Z,0.00
2023-01-08T00:26:26.314Z,0.00
2023-01-08T00:27:26.307Z,0.00
2023-01-08T00:28:26.303Z,0.00
2023-01-08T00:29:26.532Z,0.00
2023-01-08T00:30:26.262Z,0.00
2023-01-08T00:31:26.297Z,0.00
2023-01-08T00:32:26.226Z,0.00
2023-01-08T00:33:26.227Z,0.00
2023-01-08T00:34:26.227Z,0.00
2023-01-08T00:35:26.196Z,0.00
2023-01-08T00:36:26.216Z,0.00
2023-01-08T00:37:26.182Z,0.00
2023-01-08T00:38:26.167Z,0.00
2023-01-08T00:39:26.163Z,0.00
2023-01-08T00:40:26.146Z,0.00
2023-01-08T00:41:26.126Z,0.00
2023-01-08T00:42:26.137Z,0.00
2023-01-08T00:43:26.105Z,0.00
2023-01-08T00:44:26.105Z,0.00
2023-01-08T00:45:26.083Z,0.00
2023-01-08T00:46:26.103Z,0.00
2023-01-08T00:47:26.100Z,0.00
2023-01-08T00:48:26.119Z,0.00
2023-01-08T00:49:26.146Z,0.00
2023-01-08T00:50:26.036Z,0.00
2023-01-08T00:51:26.025Z,0.00
2023-01-08T00:52:26.018Z,0.00
2023-01-08T00:53:25.984Z,0.00
2023-01-08T00:54:26.021Z,0.00
2023-01-08T00:55:26.055Z,0.00
2023-01-08T00:56:25.952Z,0.00
2023-01-08T00:57:25.944Z,0.00
2023-01-08T00:58:25.993Z,0.00
2023-01-08T00:59:25.923Z,0.00
2023-01-08T01:00:25.945Z,0.00
2023-01-08T01:01:26.058Z,0.00
2023-01-08T01:02:25.921Z,0.00
2023-01-08T01:03:25.902Z,0.00
2023-01-08T01:04:25.912Z,0.00
2023-01-08T01:05:25.868Z,0.00
2023-01-08T01:06:25.856Z,0.00
2023-01-08T01:07:25.857Z,0.00
2023-01-08T01:08:25.832Z,0.00
2023-01-08T01:09:25.886Z,0.00
2023-01-08T01:10:25.865Z,0.00
2023-01-08T01:11:25.793Z,0.00
2023-01-08T01:12:25.937Z,0.00
2023-01-08T01:13:25.775Z,0.00
2023-01-08T01:14:25.764Z,0.00
2023-01-08T01:15:25.779Z,0.00
2023-01-08T01:16:25.786Z,0.00
2023-01-08T01:17:25.741Z,0.00
2023-01-08T01:18:25.731Z,0.00
2023-01-08T01:19:25.706Z,0.00
2023-01-08T01:20:25.691Z,0.00
2023-01-08T01:21:25.681Z,0.00
2023-01-08T01:22:25.684Z,0.00
2023-01-08T01:23:25.675Z,0.00
2023-01-08T01:24:25.642Z,0.00
2023-01-08T01:25:26.140Z,0.00
2023-01-08T01:26:25.629Z,0.00
2023-01-08T01:27:25.611Z,0.00
2023-01-08T01:28:25.603Z,0.00
2023-01-08T01:29:25.599Z,0.00
2023-01-08T01:30:25.581Z,0.00
2023-01-08T01:31:25.570Z,0.00
2023-01-08T01:32:25.570Z,0.00
2023-01-08T01:33:25.561Z,0.00
2023-01-08T01:34:25.785Z,0.00
2023-01-08T01:35:25.542Z,0.00
2023-01-08T01:36:25.586Z,0.00
2023-01-08T01:37:25.510Z,0.00
2023-01-08T01:38:25.492Z,0.00
2023-01-08T01:39:25.496Z,0.00
2023-01-08T01:40:25.477Z,0.00
2023-01-08T01:41:25.505Z,0.00
2023-01-08T01:42:25.450Z,0.00
2023-01-08T01:43:25.441Z,0.00
2023-01-08T01:44:25.419Z,0.00
2023-01-08T01:45:25.430Z,0.00
2023-01-08T01:46:25.409Z,0.00
2023-01-08T01:47:25.421Z,0.00
2023-01-08T01:48:25.380Z,0.00
2023-01-08T01:49:25.389Z,0.00
2023-01-08T01:50:25.379Z,0.00
2023-01-08T01:51:25.375Z,0.00
2023-01-08T01:52:25.354Z,0.00
2023-01-08T01:53:25.356Z,0.00
2023-01-08T01:54:25.359Z,0.00
2023-01-08T01:55:25.332Z,0.00
2023-01-08T01:56:25.310Z,0.00
2023-01-08T01:57:25.288Z,0.00
2023-01-08T01:58:25.301Z,0.00
2023-01-08T01:59:25.277Z,0.00
2023-01-08T02:00:25.259Z,0.00
2023-01-08T02:01:25.378Z,0.00
2023-01-08T02:02:25.439Z,0.00
2023-01-08T02:03:25.220Z,0.00
2023-01-08T02:04:25.284Z,0.00
2023-01-08T02:05:25.207Z,0.00
2023-01-08T02:06:25.222Z,0.00
2023-01-08T02:07:25.179Z,0.00
2023-01-08T02:08:25.168Z,0.00
2023-01-08T02:09:25.197Z,0.00
2023-01-08T02:10:25.153Z,0.00
2023-01-08T02:11:25.157Z,0.00
2023-01-08T02:12:25.146Z,0.00
2023-01-08T02:13:25.119Z,0.00
2023-01-08T02:14:25.167Z,0.00
2023-01-08T02:15:25.136Z,0.00
2023-01-08T02:16:25.167Z,0.00
2023-01-08T02:17:25.079Z,0.00
2023-01-08T02:18:25.058Z,0.00
2023-01-08T02:19:25.053Z,0.00
2023-01-08T02:20:25.036Z,0.00
2023-01-08T02:21:25.037Z,0.00
2023-01-08T02:22:25.041Z,0.00
2023-01-08T02:23:24.998Z,0.00
2023-01-08T02:24:24.988Z,0.00
2023-01-08T02:25:24.989Z,0.00
2023-01-08T02:26:24.991Z,0.00
2023-01-08T02:27:24.960Z,0.00
2023-01-08T02:28:24.947Z,0.00
2023-01-08T02:29:24.946Z,0.00
2023-01-08T02:30:24.927Z,0.00
2023-01-08T02:31:24.936Z,0.00
2023-01-08T02:32:24.918Z,0.00
2023-01-08T02:33:24.897Z,0.00
2023-01-08T02:34:24.885Z,0.00
2023-01-08T02:35:24.905Z,0.00
2023-01-08T02:36:24.862Z,0.00
2023-01-08T02:37:24.858Z,0.00
2023-01-08T02:38:24.876Z,0.00
2023-01-08T02:39:24.840Z,0.00
2023-01-08T02:40:24.815Z,0.00
2023-01-08T02:41:24.803Z,0.00
2023-01-08T02:42:24.795Z,0.00
2023-01-08T02:43:24.794Z,0.00
2023-01-08T02:44:24.782Z,0.00
2023-01-08T02:45:24.785Z,0.00
2023-01-08T02:46:24.887Z,0.00
2023-01-08T02:47:24.747Z,0.00
2023-01-08T02:48:24.731Z,0.00
2023-01-08T02:49:24.752Z,0.00
2023-01-08T02:50:24.718Z,0.00
2023-01-08T02:51:24.698Z,0.00
2023-01-08T02:52:24.709Z,0.00
2023-01-08T02:53:24.686Z,0.00
2023-01-08T02:54:24.670Z,0.00
2023-01-08T02:55:24.662Z,0.00
2023-01-08T02:56:24.739Z,0.00
2023-01-08T02:57:24.656Z,0.00
2023-01-08T02:58:24.626Z,0.00
2023-01-08T02:59:24.625Z,0.00
2023-01-08T03:00:24.613Z,0.00
2023-01-08T03:01:24.681Z,0.00
2023-01-08T03:02:24.700Z,0.00
2023-01-08T03:03:24.578Z,0.00
2023-01-08T03:04:24.610Z,0.00
2023-01-08T03:05:24.555Z,0.00
2023-01-08T03:06:24.536Z,0.00
2023-01-08T03:07:24.538Z,0.00
2023-01-08T03:08:24.506Z,0.00
2023-01-08T03:09:24.506Z,0.00
2023-01-08T03:10:24.494Z,0.00
2023-01-08T03:11:24.477Z,0.00
2023-01-08T03:12:24.475Z,0.00
2023-01-08T03:13:24.467Z,0.00
2023-01-08T03:14:24.450Z,0.00
2023-01-08T03:15:24.460Z,0.00
2023-01-08T03:16:24.481Z,0.00
2023-01-08T03:17:24.424Z,0.00
2023-01-08T03:18:24.397Z,0.00
2023-01-08T03:19:24.393Z,0.00
2023-01-08T03:20:24.385Z,0.00
2023-01-08T03:21:24.386Z,0.00
2023-01-08T03:22:24.382Z,0.00
2023-01-08T03:23:24.345Z,0.00
2023-01-08T03:24:24.332Z,0.00
2023-01-08T03:25:24.328Z,0.00
2023-01-08T03:26:24.324Z,0.00
2023-01-08T03:27:24.321Z,0.00
2023-01-08T03:28:24.316Z,0.00
2023-01-08T03:29:24.288Z,0.00
2023-01-08T03:30:24.276Z,0.00
2023-01-08T03:31:24.272Z,0.00
2023-01-08T03:32:24.264Z,0.00
2023-01-08T03:33:24.242Z,0.00
2023-01-08T03:34:24.222Z,0.00
2023-01-08T03:35:24.214Z,0.00
2023-01-08T03:36:24.212Z,0.00
2023-01-08T03:37:24.205Z,0.00
2023-01-08T03:38:24.181Z,0.00
2023-01-08T03:39:24.170Z,0.00
2023-01-08T03:40:24.153Z,0.00
2023-01-08T03:41:24.142Z,0.00
2023-01-08T03:42:24.149Z,0.00
2023-01-08T03:43:24.126Z,0.00
2023-01-08T03:44:24.137Z,0.00
2023-01-08T03:45:24.112Z,0.00
2023-01-08T03:46:24.117Z,0.00
2023-01-08T03:47:24.091Z,0.00
2023-01-08T03:48:24.064Z,0.00
2023-01-08T03:49:24.075Z,0.00
2023-01-08T03:50:24.055Z,0.00
2023-01-08T03:51:24.034Z,0.00
2023-01-08T03:52:24.043Z,0.00
2023-01-08T03:53:24.021Z,0.00
2023-01-08T03:54:24.016Z,0.00
2023-01-08T03:55:23.998Z,0.00
2023-01-08T03:56:23.986Z,0.00
2023-01-08T03:57:23.974Z,0.00
2023-01-08T03:58:23.963Z,0.00
2023-01-08T03:59:23.957Z,0.00
2023-01-08T04:00:23.977Z,0.00
2023-01-08T04:01:24.063Z,0.00
2023-01-08T04:02:24.064Z,0.00
2023-01-08T04:03:23.924Z,0.00
2023-01-08T04:04:23.964Z,0.00
2023-01-08T04:05:23.910Z,0.00
2023-01-08T04:06:23.871Z,0.00
2023-01-08T04:07:23.887Z,0.00
2023-01-08T04:08:23.878Z,0.00
2023-01-08T04:09:23.844Z,0.00
2023-01-08T04:10:23.823Z,0.00
2023-01-08T04:11:23.822Z,0.00
2023-01-08T04:12:23.807Z,0.00
2023-01-08T04:13:23.813Z,0.00
2023-01-08T04:14:23.781Z,0.00
2023-01-08T04:15:23.781Z,0.00
2023-01-08T04:16:23.771Z,0.00
2023-01-08T04:17:23.784Z,0.00
2023-01-08T04:18:23.750Z,0.00
2023-01-08T04:19:23.731Z,0.00
2023-01-08T04:20:23.733Z,0.00
2023-01-08T04:21:23.711Z,0.00
2023-01-08T04:22:23.701Z,0.00
2023-01-08T04:23:23.706Z,0.00
2023-01-08T04:24:23.673Z,0.00
2023-01-08T04:25:23.670Z,0.00
2023-01-08T04:26:23.670Z,0.00
2023-01-08T04:27:23.646Z,0.00
2023-01-08T04:28:23.635Z,0.00
2023-01-08T04:29:23.622Z,0.00
2023-01-08T04:30:23.609Z,0.00
2023-01-08T04:31:23.678Z,0.00
2023-01-08T04:32:23.589Z,0.00
2023-01-08T04:33:23.599Z,0.00
2023-01-08T04:34:23.569Z,0.00
2023-01-08T04:35:23.601Z,0.00
2023-01-08T04:36:23.548Z,0.00
2023-01-08T04:37:23.530Z,0.00
2023-01-08T04:38:23.533Z,0.00
2023-01-08T04:39:23.516Z,0.00
2023-01-08T04:40:23.516Z,0.00
2023-01-08T04:41:23.499Z,0.00
2023-01-08T04:42:23.478Z,0.00
2023-01-08T04:43:23.472Z,0.00
2023-01-08T04:44:23.451Z,0.00
2023-01-08T04:45:23.664Z,0.00
2023-01-08T04:46:23.532Z,0.00
2023-01-08T04:47:23.419Z,0.00
2023-01-08T04:48:23.422Z,0.00
2023-01-08T04:49:23.421Z,0.00
2023-01-08T04:50:23.390Z,0.00
2023-01-08T04:51:23.385Z,0.00
2023-01-08T04:52:23.371Z,0.00
2023-01-08T04:53:23.363Z,0.00
2023-01-08T04:54:23.345Z,0.00
2023-01-08T04:55:23.391Z,0.00
2023-01-08T04:56:23.320Z,0.00
2023-01-08T04:57:23.311Z,0.00
2023-01-08T04:58:23.308Z,0.00
2023-01-08T04:59:23.289Z,0.00
2023-01-08T05:00:23.281Z,0.00
2023-01-08T05:01:23.529Z,0.00
2023-01-08T05:02:23.464Z,0.00
2023-01-08T05:03:23.294Z,0.00
2023-01-08T05:04:23.235Z,0.00
2023-01-08T05:05:23.229Z,0.00
2023-01-08T05:06:23.208Z,0.00
2023-01-08T05:07:23.202Z,0.00
2023-01-08T05:08:23.211Z,0.00
2023-01-08T05:09:23.182Z,0.00
2023-01-08T05:10:23.165Z,0.00
2023-01-08T05:11:23.162Z,0.00
2023-01-08T05:12:23.160Z,0.00
2023-01-08T05:13:23.146Z,0.00
2023-01-08T05:14:23.139Z,0.00
2023-01-08T05:15:23.165Z,0.00
2023-01-08T05:16:23.107Z,0.00
2023-01-08T05:17:23.092Z,0.00
2023-01-08T05:18:23.077Z,0.00
2023-01-08T05:19:23.073Z,0.00
2023-01-08T05:20:23.073Z,0.00
2023-01-08T05:21:23.050Z,0.00
2023-01-08T05:22:23.036Z,0.00
2023-01-08T05:23:23.035Z,0.00
2023-01-08T05:24:23.018Z,0.00
2023-01-08T05:25:23.044Z,0.00
2023-01-08T05:26:23.001Z,0.00
2023-01-08T05:27:22.983Z,0.00
2023-01-08T05:28:23.025Z,0.00
2023-01-08T05:29:22.986Z,0.00
2023-01-08T05:30:22.973Z,0.00
2023-01-08T05:31:23.015Z,0.00
2023-01-08T05:32:22.917Z,0.00
2023-01-08T05:33:22.926Z,0.00
2023-01-08T05:34:22.966Z,0.00
2023-01-08T05:35:22.896Z,0.00
2023-01-08T05:36:22.876Z,0.00
2023-01-08T05:37:22.867Z,0.00
2023-01-08T05:38:22.886Z,0.00
2023-01-08T05:39:22.847Z,0.00
2023-01-08T05:40:22.826Z,0.00
2023-01-08T05:41:22.854Z,0.00
2023-01-08T05:42:22.815Z,0.00
2023-01-08T05:43:22.816Z,0.00
2023-01-08T05:44:22.838Z,0.00
2023-01-08T05:45:22.787Z,0.00
2023-01-08T05:46:22.833Z,0.00
2023-01-08T05:47:22.764Z,0.00
2023-01-08T05:48:22.746Z,0.00
2023-01-08T05:49:22.770Z,0.00
2023-01-08T05:50:22.736Z,0.00
2023-01-08T05:51:22.716Z,0.00
2023-01-08T05:52:22.723Z,0.00
2023-01-08T05:53:22.704Z,0.00
2023-01-08T05:54:22.722Z,0.00
2023-01-08T05:55:22.720Z,0.00
2023-01-08T05:56:22.676Z,0.00
2023-01-08T05:57:22.652Z,0.00
2023-01-08T05:58:22.649Z,0.00
2023-01-08T05:59:22.661Z,0.00
2023-01-08T06:00:22.631Z,0.00
2023-01-08T06:01:22.668Z,0.00
2023-01-08T06:02:22.628Z,0.00
2023-01-08T06:03:22.614Z,0.00
2023-01-08T06:04:22.626Z,0.00
2023-01-08T06:05:22.565Z,0.00
2023-01-08T06:06:22.566Z,0.00
2023-01-08T06:07:22.557Z,0.00
2023-01-08T06:08:22.537Z,0.00
2023-01-08T06:09:22.650Z,0.00
2023-01-08T06:10:22.527Z,0.00
2023-01-08T06:11:22.499Z,0.00
2023-01-08T06:12:22.484Z,0.00
2023-01-08T06:13:22.504Z,0.00
2023-01-08T06:14:22.488Z,0.00
2023-01-08T06:15:22.487Z,0.00
2023-01-08T06:16:22.581Z,0.00
2023-01-08T06:17:22.509Z,0.00
2023-01-08T06:18:22.427Z,0.00
2023-01-08T06:19:22.405Z,0.00
2023-01-08T06:20:22.423Z,0.00
2023-01-08T06:21:22.388Z,0.00
2023-01-08T06:22:22.384Z,0.00
2023-01-08T06:23:22.356Z,0.00
2023-01-08T06:24:22.351Z,0.00
2023-01-08T06:25:22.350Z,0.00
2023-01-08T06:26:22.350Z,0.00
2023-01-08T06:27:22.334Z,0.00
2023-01-08T06:28:22.366Z,0.00
2023-01-08T06:29:22.300Z,0.00
2023-01-08T06:30:22.455Z,0.00
2023-01-08T06:31:22.317Z,0.00
2023-01-08T06:32:22.277Z,0.00
2023-01-08T06:33:22.252Z,0.00
2023-01-08T06:34:22.254Z,0.00
2023-01-08T06:35:22.241Z,0.00
2023-01-08T06:36:22.224Z,0.00
2023-01-08T06:37:22.209Z,0.00
2023-01-08T06:38:22.203Z,0.00
2023-01-08T06:39:22.192Z,0.00
2023-01-08T06:40:22.199Z,0.00
2023-01-08T06:41:22.164Z,0.00
2023-01-08T06:42:22.156Z,0.00
2023-01-08T06:43:23.978Z,0.00
2023-01-08T06:44:22.135Z,0.00
2023-01-08T06:45:22.132Z,0.00
2023-01-08T06:46:22.155Z,0.00
2023-01-08T06:47:22.094Z,0.00
2023-01-08T06:48:22.087Z,0.00
2023-01-08T06:49:22.067Z,0.00
2023-01-08T06:50:22.097Z,0.00
2023-01-08T06:51:22.047Z,0.00
2023-01-08T06:52:22.056Z,0.00
2023-01-08T06:53:22.033Z,0.00
2023-01-08T06:54:22.015Z,0.00
2023-01-08T06:55:22.079Z,0.00
2023-01-08T06:56:21.992Z,0.00
2023-01-08T06:57:22.014Z,0.00
2023-01-08T06:58:21.982Z,0.00
2023-01-08T06:59:22.002Z,0.00
2023-01-08T07:00:21.953Z,1.00
2023-01-08T07:01:22.795Z,2.00
2023-01-08T07:02:24.634Z,1.00
2023-01-08T07:03:22.042Z,0.00
2023-01-08T07:04:21.923Z,0.00
2023-01-08T07:05:21.899Z,0.00
2023-01-08T07:06:21.882Z,0.00
2023-01-08T07:07:21.892Z,0.00
2023-01-08T07:08:21.821Z,1.00
2023-01-08T07:09:21.805Z,1.00
2023-01-08T07:10:21.791Z,1.00
2023-01-08T07:11:21.793Z,2.00
2023-01-08T07:12:21.773Z,2.00
2023-01-08T07:13:21.750Z,2.00
2023-01-08T07:14:21.754Z,3.00
2023-01-08T07:15:21.733Z,3.00
2023-01-08T07:16:21.805Z,5.00
2023-01-08T07:17:21.710Z,5.00
2023-01-08T07:18:21.706Z,4.00
2023-01-08T07:19:21.702Z,4.00
2023-01-08T07:20:21.699Z,7.00
2023-01-08T07:21:21.659Z,5.00
2023-01-08T07:22:21.662Z,7.00
2023-01-08T07:23:21.642Z,5.00
2023-01-08T07:24:21.651Z,4.00
2023-01-08T07:25:21.644Z,6.00
2023-01-08T07:26:21.628Z,10.00
2023-01-08T07:27:21.603Z,18.00
2023-01-08T07:28:21.589Z,30.00
2023-01-08T07:29:21.611Z,53.00
2023-01-08T07:30:29.735Z,59.00
2023-01-08T07:31:22.569Z,59.00
2023-01-08T07:32:21.555Z,54.00
2023-01-08T07:33:21.550Z,43.00
2023-01-08T07:34:21.530Z,40.00
2023-01-08T07:35:21.501Z,47.00
2023-01-08T07:36:21.500Z,59.00
2023-01-08T07:37:21.487Z,69.00
2023-01-08T07:38:21.540Z,75.00
2023-01-08T07:39:21.469Z,75.00
2023-01-08T07:40:23.323Z,76.00
2023-01-08T07:41:21.893Z,72.00
2023-01-08T07:42:21.430Z,63.00
2023-01-08T07:43:21.439Z,52.00
2023-01-08T07:44:21.413Z,50.00
2023-01-08T07:45:21.399Z,59.00
2023-01-08T07:46:21.422Z,76.00
2023-01-08T07:47:21.379Z,97.00
2023-01-08T07:48:21.380Z,111.00
2023-01-08T07:49:21.364Z,113.00
2023-01-08T07:50:21.365Z,123.00
2023-01-08T07:51:21.359Z,134.00
2023-01-08T07:52:21.345Z,154.00
2023-01-08T07:53:21.320Z,156.00
2023-01-08T07:54:21.310Z,153.00
2023-01-08T07:55:21.299Z,148.00
2023-01-08T07:56:21.307Z,140.00
2023-01-08T07:57:21.306Z,119.00
2023-01-08T07:58:21.270Z,154.00
2023-01-08T07:59:21.253Z,203.00
2023-01-08T08:00:21.248Z,227.00
2023-01-08T08:01:21.323Z,237.00
2023-01-08T08:02:21.318Z,300.00
2023-01-08T08:03:21.286Z,407.00
2023-01-08T08:04:21.207Z,531.00
2023-01-08T08:05:21.226Z,657.00
2023-01-08T08:06:21.177Z,765.00
2023-01-08T08:07:21.168Z,846.00
2023-01-08T08:08:21.172Z,891.00
2023-01-08T08:09:21.137Z,857.00
2023-01-08T08:10:21.131Z,855.00
2023-01-08T08:11:21.117Z,843.00
2023-01-08T08:12:21.108Z,796.00
2023-01-08T08:13:21.118Z,836.00
2023-01-08T08:14:21.092Z,906.00
2023-01-08T08:15:21.082Z,968.00
2023-01-08T08:16:21.163Z,1025.00
2023-01-08T08:17:21.057Z,1056.00
2023-01-08T08:18:21.046Z,1070.00
2023-01-08T08:19:21.048Z,1077.00
2023-01-08T08:20:21.028Z,1071.00
2023-01-08T08:21:21.009Z,1050.00
2023-01-08T08:22:21.007Z,1026.00
2023-01-08T08:23:20.999Z,1014.00
2023-01-08T08:24:20.987Z,1007.00
2023-01-08T08:25:20.968Z,1002.00
2023-01-08T08:26:20.976Z,988.00
2023-01-08T08:27:20.960Z,968.00
2023-01-08T08:28:20.990Z,950.00
2023-01-08T08:29:20.938Z,927.00
2023-01-08T08:30:20.918Z,898.00
2023-01-08T08:31:21.009Z,880.00
2023-01-08T08:32:20.914Z,867.00
2023-01-08T08:33:20.899Z,838.00
2023-01-08T08:34:20.917Z,807.00
2023-01-08T08:35:20.875Z,778.00
2023-01-08T08:36:20.868Z,768.00
2023-01-08T08:37:20.835Z,762.00
2023-01-08T08:38:23.227Z,758.00
2023-01-08T08:39:20.815Z,750.00
2023-01-08T08:40:20.821Z,736.00
2023-01-08T08:41:20.826Z,733.00
2023-01-08T08:42:20.792Z,765.00
2023-01-08T08:43:20.796Z,835.00
2023-01-08T08:44:20.765Z,940.00
2023-01-08T08:45:20.784Z,1041.00
2023-01-08T08:46:20.792Z,1103.00
2023-01-08T08:47:20.751Z,1177.00
2023-01-08T08:48:20.730Z,1202.00
2023-01-08T08:49:20.723Z,1307.00
2023-01-08T08:50:20.712Z,1578.00
2023-01-08T08:51:20.697Z,1896.00
2023-01-08T08:52:20.700Z,1907.00
2023-01-08T08:53:20.675Z,1802.00
2023-01-08T08:54:20.669Z,1709.00
2023-01-08T08:55:20.664Z,1594.00
2023-01-08T08:56:20.647Z,1464.00
2023-01-08T08:57:20.661Z,1350.00
2023-01-08T08:58:20.635Z,1293.00
2023-01-08T08:59:20.606Z,1265.00
2023-01-08T09:00:20.599Z,1252.00
2023-01-08T09:01:20.670Z,1246.00
2023-01-08T09:02:20.790Z,1237.00
2023-01-08T09:03:20.619Z,1260.00
2023-01-08T09:04:20.565Z,1319.00
2023-01-08T09:05:20.545Z,1390.00
2023-01-08T09:06:20.549Z,1450.00
2023-01-08T09:07:20.542Z,1546.00
2023-01-08T09:08:20.525Z,1537.00
2023-01-08T09:10:02.571Z,1923.00
2023-01-08T09:11:02.538Z,1918.00
2023-01-08T09:12:02.558Z,1953.00
2023-01-08T09:13:02.519Z,2002.00
2023-01-08T09:14:02.519Z,2030.00
2023-01-08T09:15:02.505Z,2043.00
2023-01-08T09:16:02.545Z,2054.00
2023-01-08T09:17:02.487Z,2068.00
2023-01-08T09:18:02.491Z,2074.00
2023-01-08T09:19:02.484Z,2087.00
2023-01-08T09:20:02.469Z,2107.00
2023-01-08T09:21:02.439Z,2116.00
2023-01-08T09:22:02.450Z,2100.00
2023-01-08T09:23:02.420Z,2081.00
2023-01-08T09:24:02.447Z,2102.00
2023-01-08T09:25:02.479Z,2147.00
2023-01-08T09:26:02.420Z,2172.00
2023-01-08T09:27:02.427Z,2176.00
2023-01-08T09:28:02.408Z,2179.00
2023-01-08T09:29:02.361Z,2207.00
2023-01-08T09:30:02.358Z,2236.00
2023-01-08T09:31:02.389Z,2253.00
2023-01-08T09:32:02.326Z,2274.00
2023-01-08T09:33:02.999Z,2289.00
2023-01-08T09:34:02.311Z,2306.00
2023-01-08T09:35:02.332Z,2323.00
2023-01-08T09:36:02.351Z,2332.00
2023-01-08T09:37:02.295Z,2339.00
2023-01-08T09:38:02.447Z,2350.00
2023-01-08T09:39:02.248Z,2369.00
2023-01-08T09:40:03.271Z,2382.00
2023-01-08T09:41:02.255Z,2396.00
2023-01-08T09:42:02.221Z,2414.00
2023-01-08T09:43:02.247Z,2430.00
2023-01-08T09:44:02.211Z,2443.00
2023-01-08T09:45:02.189Z,2459.00
2023-01-08T09:46:02.176Z,2479.00
2023-01-08T09:47:02.280Z,2492.00
2023-01-08T09:48:02.194Z,2511.00
2023-01-08T09:49:02.158Z,2531.00
2023-01-08T09:50:02.187Z,2543.00
2023-01-08T09:51:02.136Z,2554.00
2023-01-08T09:52:02.119Z,2565.00
2023-01-08T09:53:02.143Z,2579.00
2023-01-08T09:54:02.088Z,2586.00
2023-01-08T09:55:02.097Z,2590.00
2023-01-08T09:56:09.793Z,2597.00
2023-01-08T09:57:03.077Z,2604.00
2023-01-08T09:58:03.432Z,2608.00
2023-01-08T09:59:02.062Z,2622.00
2023-01-08T10:00:02.058Z,2634.00
2023-01-08T10:01:02.129Z,2649.00
2023-01-08T10:02:02.164Z,2657.00
2023-01-08T10:03:02.080Z,2662.00
2023-01-08T10:04:02.005Z,2670.00
2023-01-08T10:05:02.001Z,2680.00
2023-01-08T10:06:02.023Z,2690.00
2023-01-08T10:07:01.974Z,2696.00
2023-01-08T10:08:01.956Z,2700.00
2023-01-08T10:09:01.925Z,2707.00
2023-01-08T10:10:01.947Z,2714.00
2023-01-08T10:11:01.946Z,2717.00
2023-01-08T10:12:01.914Z,2726.00
2023-01-08T10:13:01.883Z,2733.00
2023-01-08T10:14:01.874Z,2747.00
2023-01-08T10:15:01.885Z,2763.00
2023-01-08T10:16:01.891Z,2772.00
2023-01-08T10:17:01.858Z,2780.00
2023-01-08T10:18:01.841Z,2793.00
2023-01-08T10:19:01.857Z,2806.00
2023-01-08T10:20:01.809Z,2825.00
2023-01-08T10:21:01.783Z,2848.00
2023-01-08T10:22:01.807Z,2877.00
2023-01-08T10:23:01.932Z,2893.00
2023-01-08T10:24:01.818Z,2893.00
2023-01-08T10:25:01.823Z,2882.00
2023-01-08T10:26:01.746Z,2871.00
2023-01-08T10:27:01.721Z,2872.00
2023-01-08T10:28:01.728Z,2876.00
2023-01-08T10:29:01.701Z,2891.00
2023-01-08T10:30:01.703Z,2898.00
2023-01-08T10:31:01.684Z,2908.00
2023-01-08T10:32:01.663Z,2920.00
2023-01-08T10:33:01.655Z,2932.00
2023-01-08T10:34:01.654Z,2947.00
2023-01-08T10:35:01.634Z,2962.00
2023-01-08T10:36:01.633Z,2974.00
2023-01-08T10:37:01.610Z,2972.00
2023-01-08T10:38:01.623Z,2982.00
2023-01-08T10:39:01.592Z,3003.00
2023-01-08T10:40:01.583Z,3017.00
2023-01-08T10:41:01.565Z,3024.00
2023-01-08T10:42:01.560Z,3027.00
2023-01-08T10:43:01.558Z,3053.00
2023-01-08T10:44:01.565Z,3070.00
2023-01-08T10:45:01.529Z,3086.00
2023-01-08T10:46:01.607Z,3101.00
2023-01-08T10:47:01.965Z,3114.00
2023-01-08T10:48:04.317Z,3123.00
2023-01-08T10:49:02.382Z,3140.00
2023-01-08T10:50:01.474Z,3170.00
2023-01-08T10:51:01.452Z,3202.00
2023-01-08T10:52:01.478Z,3225.00
2023-01-08T10:53:01.423Z,3242.00
2023-01-08T10:54:01.438Z,3259.00
2023-01-08T10:55:01.406Z,3205.00
2023-01-08T10:56:01.434Z,3212.00
2023-01-08T10:57:02.662Z,3331.00
2023-01-08T10:58:01.385Z,3387.00
2023-01-08T10:59:01.387Z,3503.00
2023-01-08T11:00:01.396Z,3444.00
2023-01-08T11:01:01.391Z,3678.00
2023-01-08T11:02:01.418Z,3884.00
2023-01-08T11:03:01.357Z,4180.00
2023-01-08T11:04:01.340Z,3967.00
2023-01-08T11:05:01.305Z,3834.00
2023-01-08T11:06:01.295Z,4320.00
2023-01-08T11:07:01.339Z,4639.00
2023-01-08T11:08:01.277Z,4720.00
2023-01-08T11:09:02.255Z,4660.00
2023-01-08T11:10:01.259Z,4355.00
2023-01-08T11:11:01.262Z,4103.00
2023-01-08T11:12:01.245Z,3922.00
2023-01-08T11:13:01.270Z,3776.00
2023-01-08T11:14:01.212Z,3634.00
2023-01-08T11:15:01.195Z,3519.00
2023-01-08T11:16:01.415Z,3443.00
2023-01-08T11:17:01.212Z,3398.00
2023-01-08T11:18:01.162Z,3382.00
2023-01-08T11:19:01.164Z,3407.00
2023-01-08T11:20:01.162Z,3455.00
2023-01-08T11:21:01.148Z,3452.00
2023-01-08T11:22:01.202Z,3452.00
2023-01-08T11:23:01.120Z,3496.00
2023-01-08T11:24:01.108Z,3534.00
2023-01-08T11:25:01.094Z,3525.00
2023-01-08T11:26:01.089Z,3513.00
2023-01-08T11:27:01.080Z,3548.00
2023-01-08T11:28:01.074Z,3567.00
2023-01-08T11:29:01.060Z,3628.00
2023-01-08T11:30:01.048Z,3695.00
2023-01-08T11:31:01.209Z,3899.00
2023-01-08T11:32:01.053Z,3933.00
2023-01-08T11:33:01.017Z,3843.00
2023-01-08T11:34:01.062Z,3767.00
2023-01-08T11:35:00.989Z,3936.00
2023-01-08T11:36:00.964Z,4130.00
2023-01-08T11:37:00.972Z,4163.00
2023-01-08T11:38:00.956Z,3942.00
2023-01-08T11:39:00.978Z,3723.00
2023-01-08T11:40:00.968Z,3579.00
2023-01-08T11:41:00.922Z,3501.00
2023-01-08T11:42:00.909Z,3469.00
2023-01-08T11:43:00.956Z,3460.00
2023-01-08T11:44:00.898Z,3447.00
2023-01-08T11:45:00.878Z,3502.00
2023-01-08T11:46:00.945Z,3503.00
2023-01-08T11:47:00.867Z,3558.00
2023-01-08T11:48:00.853Z,4043.00
2023-01-08T11:49:00.844Z,4219.00
2023-01-08T11:50:00.823Z,4059.00
2023-01-08T11:51:00.819Z,3929.00
2023-01-08T11:52:00.858Z,3762.00
2023-01-08T11:53:00.805Z,3735.00
2023-01-08T11:54:00.773Z,4231.00
2023-01-08T11:55:00.782Z,4829.00
2023-01-08T11:56:00.756Z,4640.00
2023-01-08T11:57:00.770Z,4050.00
2023-01-08T11:58:00.781Z,5327.00
2023-01-08T11:59:00.760Z,4312.00
2023-01-08T12:00:00.739Z,3250.00
2023-01-08T12:01:00.724Z,5581.00
2023-01-08T12:02:00.726Z,5979.00
2023-01-08T12:03:00.747Z,4347.00
2023-01-08T12:04:00.690Z,5129.00
2023-01-08T12:05:00.678Z,4803.00
2023-01-08T12:06:00.644Z,5514.00
2023-01-08T12:07:00.636Z,5162.00
2023-01-08T12:08:00.628Z,5349.00
2023-01-08T12:09:00.630Z,5154.00
2023-01-08T12:10:00.649Z,4754.00
2023-01-08T12:11:00.650Z,4662.00
2023-01-08T12:12:00.577Z,4470.00
2023-01-08T12:13:00.582Z,4225.00
2023-01-08T12:14:00.571Z,4110.00
2023-01-08T12:15:00.566Z,4089.00
2023-01-08T12:16:00.640Z,4400.00
2023-01-08T12:17:00.545Z,4547.00
2023-01-08T12:18:00.535Z,4577.00
2023-01-08T12:19:00.521Z,4548.00
2023-01-08T12:20:00.499Z,4427.00
2023-01-08T12:21:00.490Z,4367.00
2023-01-08T12:22:00.465Z,3528.00
2023-01-08T12:23:00.494Z,4293.00
2023-01-08T12:24:00.462Z,3086.00
2023-01-08T12:25:00.511Z,3308.00
2023-01-08T12:26:00.447Z,5616.00
2023-01-08T12:27:00.434Z,5167.00
2023-01-08T12:28:00.454Z,5582.00
2023-01-08T12:29:00.424Z,5982.00
2023-01-08T12:30:00.395Z,5627.00
2023-01-08T12:31:00.381Z,4151.00
2023-01-08T12:32:04.254Z,3276.00
2023-01-08T12:33:01.362Z,2952.00
2023-01-08T12:34:00.336Z,2792.00
2023-01-08T12:35:00.382Z,2691.00
2023-01-08T12:36:00.314Z,3102.00
2023-01-08T12:37:00.326Z,2978.00
2023-01-08T12:38:00.303Z,2578.00
2023-01-08T12:39:00.310Z,2549.00
2023-01-08T12:40:00.273Z,2650.00
2023-01-08T12:41:00.276Z,2308.00
2023-01-08T12:42:00.254Z,1984.00
2023-01-08T12:43:01.458Z,1899.00
2023-01-08T12:44:00.244Z,1847.00
2023-01-08T12:45:00.256Z,1800.00
2023-01-08T12:46:00.321Z,1878.00
2023-01-08T12:47:00.205Z,2112.00
2023-01-08T12:48:00.209Z,2084.00
2023-01-08T12:49:00.180Z,2088.00
2023-01-08T12:50:00.203Z,2118.00