createdAt,value
2018-06-28T00:00:22.400Z,93.88
2018-06-28T00:01:22.458Z,93.98
2018-06-28T00:02:22.519Z,93.79
2018-06-28T00:03:22.579Z,93.30
2018-06-28T00:04:22.638Z,94.36
2018-06-28T00:05:22.699Z,95.51
2018-06-28T00:06:22.759Z,94.74
2018-06-28T00:07:22.821Z,94.84
2018-06-28T00:08:22.877Z,94.74
2018-06-28T00:09:22.939Z,95.12
2018-06-28T00:10:22.997Z,93.98
2018-06-28T00:11:23.060Z,93.79
2018-06-28T00:12:23.118Z,93.69
2018-06-28T00:13:23.329Z,93.98
2018-06-28T00:14:23.245Z,93.30
2018-06-28T00:15:23.301Z,94.74
2018-06-28T00:16:23.358Z,95.41
2018-06-28T00:17:23.418Z,95.41
2018-06-28T00:18:23.478Z,96.66
2018-06-28T00:19:23.536Z,96.66
2018-06-28T00:20:23.668Z,96.37
2018-06-28T00:21:23.656Z,95.22
2018-06-28T00:22:23.717Z,95.41
2018-06-28T00:23:23.777Z,95.89
2018-06-28T00:24:23.835Z,96.47
2018-06-28T00:25:23.896Z,97.90
2018-06-28T00:26:23.965Z,97.42
2018-06-28T00:27:24.017Z,97.42
2018-06-28T00:28:24.075Z,96.47
2018-06-28T00:29:24.135Z,96.56
2018-06-28T00:30:24.195Z,96.75
2018-06-28T00:31:24.257Z,95.98
2018-06-28T00:32:24.315Z,96.94
2018-06-28T00:33:24.376Z,97.42
2018-06-28T00:34:24.435Z,96.80
2018-06-28T00:35:24.495Z,97.56
2018-06-28T00:36:24.804Z,97.85
2018-06-28T00:37:24.617Z,97.80
2018-06-28T00:38:24.674Z,97.47
2018-06-28T00:39:24.734Z,97.47
2018-06-28T00:40:24.794Z,98.14
2018-06-28T00:41:24.851Z,98.24
2018-06-28T00:42:24.912Z,97.66
2018-06-28T00:43:24.974Z,98.33
2018-06-28T00:44:25.032Z,97.66
2018-06-28T00:45:25.093Z,97.75
2018-06-28T00:46:25.153Z,98.14
2018-06-28T00:47:25.363Z,98.52
2018-06-28T00:48:25.271Z,98.14
2018-06-28T00:49:25.359Z,98.71
2018-06-28T00:50:25.391Z,97.37
2018-06-28T00:51:25.451Z,97.85
2018-06-28T00:52:25.510Z,98.33
2018-06-28T00:53:25.569Z,98.71
2018-06-28T00:54:25.630Z,98.04
2018-06-28T00:55:25.689Z,97.85
2018-06-28T00:56:25.748Z,98.24
2018-06-28T00:57:25.807Z,98.71
2018-06-28T00:58:25.867Z,99.62
2018-06-28T00:59:26.097Z,99.99
2018-06-28T01:00:25.986Z,99.99
2018-06-28T01:01:26.045Z,99.99
2018-06-28T01:02:26.677Z,99.99
2018-06-28T01:03:26.166Z,99.99
2018-06-28T01:04:26.225Z,99.99
2018-06-28T01:05:26.284Z,99.99
2018-06-28T01:06:26.344Z,99.99
2018-06-28T01:07:26.406Z,99.99
2018-06-28T01:08:26.463Z,99.99
2018-06-28T01:09:26.523Z,99.99
2018-06-28T01:10:26.583Z,99.99
2018-06-28T01:11:26.644Z,99.99
2018-06-28T01:12:26.701Z,99.99
2018-06-28T01:13:26.760Z,99.99
2018-06-28T01:14:26.823Z,99.99
2018-06-28T01:15:27.082Z,99.99
2018-06-28T01:16:26.939Z,99.99
2018-06-28T01:17:26.998Z,99.99
2018-06-28T01:18:27.062Z,99.99
2018-06-28T01:19:27.118Z,99.99
2018-06-28T01:20:27.177Z,99.99
2018-06-28T01:21:27.237Z,99.99
2018-06-28T01:22:27.296Z,99.99
2018-06-28T01:23:27.357Z,99.99
2018-06-28T01:24:27.414Z,99.99
2018-06-28T01:25:27.476Z,99.99
2018-06-28T01:26:27.534Z,99.99
2018-06-28T01:27:27.593Z,99.99
2018-06-28T01:28:27.652Z,99.99
2018-06-28T01:29:27.712Z,99.99
2018-06-28T01:30:27.774Z,99.99
2018-06-28T01:31:27.832Z,99.99
2018-06-28T01:32:27.890Z,99.99
2018-06-28T01:33:27.949Z,99.99
2018-06-28T01:34:28.010Z,99.99
2018-06-28T01:35:28.069Z,99.99
2018-06-28T01:36:28.127Z,99.99
2018-06-28T01:37:28.188Z,99.99
2018-06-28T01:38:28.247Z,99.99
2018-06-28T01:39:28.308Z,99.99
2018-06-28T01:40:28.365Z,99.99
2018-06-28T01:41:28.426Z,99.99
2018-06-28T01:42:28.486Z,99.99
2018-06-28T01:43:28.545Z,99.99
2018-06-28T01:44:28.604Z,99.99
2018-06-28T01:45:28.662Z,99.99
2018-06-28T01:46:28.721Z,99.99
2018-06-28T01:47:28.781Z,99.99
2018-06-28T01:48:28.842Z,99.99
2018-06-28T01:49:28.899Z,99.99
2018-06-28T01:50:28.959Z,99.99
2018-06-28T01:51:29.019Z,99.99
2018-06-28T01:52:29.077Z,99.99
2018-06-28T01:53:29.136Z,99.99
2018-06-28T01:54:29.196Z,99.99
2018-06-28T01:55:29.257Z,99.99
2018-06-28T01:56:42.053Z,99.99
2018-06-28T01:57:29.373Z,99.99
2018-06-28T01:58:29.433Z,99.99
2018-06-28T01:59:29.493Z,99.99
2018-06-28T02:00:29.551Z,99.99
2018-06-28T02:01:29.614Z,99.99
2018-06-28T02:02:29.670Z,99.99
2018-06-28T02:03:29.732Z,99.99
2018-06-28T02:04:29.787Z,99.99
2018-06-28T02:05:29.849Z,99.99
2018-06-28T02:06:29.911Z,99.99
2018-06-28T02:07:29.966Z,99.99
2018-06-28T02:08:30.025Z,99.99
2018-06-28T02:09:30.083Z,99.99
2018-06-28T02:10:30.143Z,99.99
2018-06-28T02:11:30.204Z,99.99
2018-06-28T02:12:30.263Z,99.99
2018-06-28T02:13:30.321Z,99.99
2018-06-28T02:14:30.380Z,99.99
2018-06-28T02:15:30.440Z,99.99
2018-06-28T02:16:30.499Z,99.99
2018-06-28T02:17:30.559Z,99.99
2018-06-28T02:18:30.619Z,99.99
2018-06-28T02:19:30.676Z,99.99
2018-06-28T02:20:30.737Z,99.99
2018-06-28T02:21:30.794Z,99.99
2018-06-28T02:22:30.857Z,99.99
2018-06-28T02:23:30.912Z,99.99
2018-06-28T02:24:30.971Z,99.99
2018-06-28T02:25:31.031Z,99.99
2018-06-28T02:26:31.091Z,99.99
2018-06-28T02:27:31.149Z,99.99
2018-06-28T02:28:31.208Z,99.99
2018-06-28T02:29:31.267Z,99.99
2018-06-28T02:30:31.327Z,99.99
2018-06-28T02:31:31.386Z,99.99
2018-06-28T02:32:31.444Z,99.99
2018-06-28T02:33:31.505Z,99.99
2018-06-28T02:34:31.563Z,99.99
2018-06-28T02:35:31.623Z,99.99
2018-06-28T02:36:31.680Z,99.99
2018-06-28T02:37:31.746Z,99.99
2018-06-28T02:38:31.799Z,99.99
2018-06-28T02:39:31.860Z,99.99
2018-06-28T02:40:31.917Z,99.99
2018-06-28T02:41:31.975Z,99.99
2018-06-28T02:42:32.040Z,99.99
2018-06-28T02:43:32.095Z,99.99
2018-06-28T02:44:32.153Z,99.99
2018-06-28T02:45:32.215Z,99.99
2018-06-28T02:46:32.271Z,99.99
2018-06-28T02:47:32.331Z,99.99
2018-06-28T02:48:32.390Z,99.99
2018-06-28T02:49:32.448Z,99.99
2018-06-28T02:50:32.507Z,99.99
2018-06-28T02:51:32.566Z,99.99
2018-06-28T02:52:32.628Z,99.99
2018-06-28T02:53:32.684Z,99.99
2018-06-28T02:54:32.743Z,99.99
2018-06-28T02:55:32.804Z,99.99
2018-06-28T02:56:32.861Z,99.99
2018-06-28T02:57:32.934Z,99.99
2018-06-28T02:58:32.981Z,99.99
2018-06-28T02:59:33.039Z,99.99
2018-06-28T03:00:33.096Z,99.99
2018-06-28T03:01:33.157Z,99.99
2018-06-28T03:02:33.215Z,99.99
2018-06-28T03:03:33.274Z,99.99
2018-06-28T03:04:33.333Z,99.99
2018-06-28T03:05:33.393Z,99.99
2018-06-28T03:06:33.450Z,99.99
2018-06-28T03:07:33.513Z,99.99
2018-06-28T03:08:33.567Z,99.99
2018-06-28T03:09:33.634Z,99.99
2018-06-28T03:10:33.688Z,99.99
2018-06-28T03:11:33.745Z,99.99
2018-06-28T03:12:33.803Z,99.99
2018-06-28T03:13:33.863Z,99.99
2018-06-28T03:14:33.922Z,99.99
2018-06-28T03:15:33.981Z,99.99
2018-06-28T03:16:34.038Z,99.99
2018-06-28T03:17:34.103Z,99.99
2018-06-28T03:18:34.157Z,99.99
2018-06-28T03:19:34.216Z,99.99
2018-06-28T03:20:34.274Z,99.99
2018-06-28T03:21:34.334Z,99.99
2018-06-28T03:22:34.392Z,99.99
2018-06-28T03:23:34.452Z,99.99
2018-06-28T03:24:34.509Z,99.99
2018-06-28T03:25:34.577Z,99.99
2018-06-28T03:26:34.778Z,99.99
2018-06-28T03:27:34.687Z,99.99
2018-06-28T03:28:34.745Z,99.99
2018-06-28T03:29:34.804Z,99.99
2018-06-28T03:30:34.864Z,99.99
2018-06-28T03:31:34.927Z,99.99
2018-06-28T03:32:34.979Z,99.99
2018-06-28T03:33:35.042Z,99.99
2018-06-28T03:34:35.098Z,99.99
2018-06-28T03:35:35.160Z,99.99
2018-06-28T03:36:35.216Z,99.99
2018-06-28T03:37:35.301Z,99.99
2018-06-28T03:38:35.338Z,99.99
2018-06-28T03:39:35.395Z,99.99
2018-06-28T03:40:35.452Z,99.99
2018-06-28T03:41:35.511Z,99.99
2018-06-28T03:42:35.569Z,99.99
2018-06-28T03:43:35.631Z,99.99
2018-06-28T03:44:35.685Z,99.99
2018-06-28T03:45:35.745Z,99.99
2018-06-28T03:46:35.804Z,99.99
2018-06-28T03:47:35.862Z,99.99
2018-06-28T03:48:35.921Z,99.99
2018-06-28T03:49:35.986Z,99.99
2018-06-28T03:50:36.039Z,99.99
2018-06-28T03:51:36.098Z,99.99
2018-06-28T03:52:36.156Z,99.99
2018-06-28T03:53:36.215Z,99.99
2018-06-28T03:54:36.274Z,99.99
2018-06-28T03:55:36.333Z,99.99
2018-06-28T03:56:36.395Z,99.99
2018-06-28T03:57:36.451Z,99.99
2018-06-28T03:58:36.511Z,99.99
2018-06-28T03:59:36.568Z,99.99
2018-06-28T04:00:36.693Z,99.99
2018-06-28T04:01:36.724Z,99.99
2018-06-28T04:02:36.745Z,99.99
2018-06-28T04:03:36.809Z,99.99
2018-06-28T04:04:36.861Z,99.99
2018-06-28T04:05:36.920Z,99.99
2018-06-28T04:06:37.113Z,99.99
2018-06-28T04:07:37.043Z,99.99
2018-06-28T04:08:37.098Z,99.99
2018-06-28T04:09:37.760Z,99.99
2018-06-28T04:10:37.214Z,99.99
2018-06-28T04:11:37.273Z,99.99
2018-06-28T04:12:37.332Z,99.99
2018-06-28T04:13:37.390Z,99.99
2018-06-28T04:14:37.449Z,99.99
2018-06-28T04:15:37.518Z,99.99
2018-06-28T04:16:37.577Z,99.99
2018-06-28T04:17:37.626Z,99.99
2018-06-28T04:18:37.686Z,99.99
2018-06-28T04:19:37.751Z,99.99
2018-06-28T04:20:37.801Z,99.99
2018-06-28T04:21:37.861Z,99.99
2018-06-28T04:22:37.920Z,99.99
2018-06-28T04:23:37.979Z,99.99
2018-06-28T04:24:38.037Z,99.99
2018-06-28T04:25:38.096Z,99.99
2018-06-28T04:26:38.155Z,99.99
2018-06-28T04:27:38.214Z,99.99
2018-06-28T04:28:38.273Z,99.99
2018-06-28T04:29:38.332Z,99.99
2018-06-28T04:30:38.392Z,99.99
2018-06-28T04:31:38.451Z,99.99
2018-06-28T04:32:38.508Z,99.99
2018-06-28T04:33:38.576Z,99.99
2018-06-28T04:34:38.627Z,99.99
2018-06-28T04:35:38.686Z,99.99
2018-06-28T04:36:38.744Z,99.99
2018-06-28T04:37:38.804Z,99.99
2018-06-28T04:38:38.863Z,99.99
2018-06-28T04:39:39.072Z,99.99
2018-06-28T04:40:38.980Z,99.99
2018-06-28T04:41:39.040Z,99.99
2018-06-28T04:42:39.099Z,99.99
2018-06-28T04:43:39.159Z,99.99
2018-06-28T04:44:39.216Z,99.99
2018-06-28T04:45:39.576Z,99.99
2018-06-28T04:46:39.335Z,99.99
2018-06-28T04:47:39.395Z,99.99
2018-06-28T04:48:39.474Z,99.99
2018-06-28T04:49:39.512Z,99.99
2018-06-28T04:50:39.583Z,99.99
2018-06-28T04:51:39.630Z,99.99
2018-06-28T04:52:39.688Z,99.99
2018-06-28T04:53:39.751Z,99.99
2018-06-28T04:54:39.808Z,99.99
2018-06-28T04:55:39.870Z,99.99
2018-06-28T04:56:40.176Z,99.99
2018-06-28T04:57:39.986Z,99.99
2018-06-28T04:58:40.045Z,99.99
2018-06-28T04:59:40.105Z,99.99
2018-06-28T05:00:40.162Z,99.99
2018-06-28T05:02:57.912Z,99.99
2018-06-28T05:03:57.822Z,99.99
2018-06-28T05:04:57.882Z,99.99
2018-06-28T05:05:57.941Z,99.99
2018-06-28T05:06:58.027Z,99.99
2018-06-28T05:07:58.211Z,99.99
2018-06-28T05:08:58.119Z,99.99
2018-06-28T05:09:58.178Z,99.99
2018-06-28T05:10:58.236Z,99.99
2018-06-28T05:11:58.296Z,99.99
2018-06-28T05:12:58.359Z,99.99
2018-06-28T05:13:58.415Z,99.99
2018-06-28T05:14:58.473Z,99.99
2018-06-28T05:15:58.540Z,99.99
2018-06-28T05:16:58.594Z,99.99
2018-06-28T05:17:58.653Z,99.99
2018-06-28T05:18:58.712Z,99.99
2018-06-28T05:19:58.772Z,99.99
2018-06-28T05:20:58.832Z,99.99
2018-06-28T05:21:58.891Z,99.99
2018-06-28T05:22:58.951Z,99.99
2018-06-28T05:23:59.010Z,99.99
2018-06-28T05:24:59.070Z,99.99
2018-06-28T05:25:59.138Z,99.99
2018-06-28T05:26:59.197Z,99.99
2018-06-28T05:27:59.248Z,99.99
2018-06-28T05:28:59.309Z,99.99
2018-06-28T05:29:59.618Z,99.99
2018-06-28T05:30:59.427Z,99.99
2018-06-28T05:31:59.486Z,99.99
2018-06-28T05:32:59.547Z,99.99
2018-06-28T05:33:59.606Z,99.99
2018-06-28T05:34:59.802Z,99.99
2018-06-28T05:35:59.725Z,99.99
2018-06-28T05:36:59.785Z,99.99
2018-06-28T05:37:59.845Z,99.99
2018-06-28T05:38:59.905Z,99.99
2018-06-28T05:39:59.965Z,99.99
2018-06-28T05:41:00.392Z,99.99
2018-06-28T05:42:00.088Z,99.99
2018-06-28T05:43:00.144Z,99.99
2018-06-28T05:44:00.765Z,99.99
2018-06-28T05:45:00.264Z,99.99
2018-06-28T05:46:00.323Z,99.99
2018-06-28T05:47:00.395Z,99.99
2018-06-28T05:48:00.443Z,99.99
2018-06-28T05:49:00.503Z,99.99
2018-06-28T05:50:00.564Z,99.99
2018-06-28T05:51:00.623Z,99.99
2018-06-28T05:52:00.687Z,99.99
2018-06-28T05:53:00.743Z,99.99
2018-06-28T05:54:00.854Z,99.99
2018-06-28T05:55:00.862Z,99.99
2018-06-28T05:56:00.923Z,99.99
2018-06-28T05:57:00.983Z,99.99
2018-06-28T05:58:01.044Z,99.99
2018-06-28T05:59:01.104Z,99.99
2018-06-28T06:00:01.173Z,99.99
2018-06-28T06:01:01.223Z,99.99
2018-06-28T06:02:01.291Z,99.99
2018-06-28T06:03:01.346Z,99.99
2018-06-28T06:04:01.406Z,99.99
2018-06-28T06:05:01.467Z,99.99
2018-06-28T06:06:01.538Z,99.99
2018-06-28T06:07:01.588Z,99.99
2018-06-28T06:08:01.647Z,99.99
2018-06-28T06:09:01.711Z,99.99
2018-06-28T06:10:01.769Z,99.99
2018-06-28T06:11:01.828Z,99.99
2018-06-28T06:12:01.898Z,99.99
2018-06-28T06:13:02.027Z,99.87
2018-06-28T06:14:02.167Z,99.99
2018-06-28T06:15:02.123Z,99.99
2018-06-28T06:16:02.131Z,99.99
2018-06-28T06:17:02.192Z,99.99
2018-06-28T06:18:02.253Z,99.99
2018-06-28T06:19:02.314Z,99.99
2018-06-28T06:20:02.372Z,99.53
2018-06-28T06:21:02.434Z,99.63
2018-06-28T06:22:02.494Z,99.91
2018-06-28T06:23:02.556Z,99.63
2018-06-28T06:24:02.615Z,99.01
2018-06-28T06:25:02.676Z,98.96
2018-06-28T06:26:02.737Z,98.72
2018-06-28T06:27:02.797Z,99.01
2018-06-28T06:28:02.858Z,98.62
2018-06-28T06:29:02.918Z,98.81
2018-06-28T06:30:02.981Z,97.66
2018-06-28T06:31:03.042Z,97.18
2018-06-28T06:32:03.100Z,97.66
2018-06-28T06:33:03.312Z,97.18
2018-06-28T06:34:03.224Z,97.23
2018-06-28T06:35:03.284Z,96.94
2018-06-28T06:36:03.344Z,96.56
2018-06-28T06:37:03.406Z,96.94
2018-06-28T06:38:03.466Z,96.18
2018-06-28T06:39:03.527Z,97.23
2018-06-28T06:40:03.589Z,96.51
2018-06-28T06:41:03.647Z,96.75
2018-06-28T06:42:03.710Z,95.84
2018-06-28T06:43:03.771Z,95.65
2018-06-28T06:44:03.933Z,95.55
2018-06-28T06:45:03.893Z,96.42
2018-06-28T06:46:03.954Z,95.55
2018-06-28T06:47:04.019Z,95.75
2018-06-28T06:48:04.081Z,94.98
2018-06-28T06:49:04.289Z,94.02
2018-06-28T06:50:04.200Z,93.82
2018-06-28T06:51:04.263Z,93.30
2018-06-28T06:52:04.324Z,93.39
2018-06-28T06:53:04.384Z,93.20
2018-06-28T06:54:04.446Z,93.30
2018-06-28T06:55:04.506Z,93.30
2018-06-28T06:56:04.568Z,92.91
2018-06-28T06:57:04.630Z,91.57
2018-06-28T06:58:04.692Z,91.09
2018-06-28T06:59:04.752Z,90.61
2018-06-28T07:00:04.817Z,91.61
2018-06-28T07:01:04.877Z,91.04
2018-06-28T07:02:04.939Z,90.27
2018-06-28T07:03:05.002Z,89.75
2018-06-28T07:04:05.061Z,90.08
2018-06-28T07:05:05.123Z,90.37
2018-06-28T07:06:05.185Z,89.98
2018-06-28T07:07:05.245Z,89.60
2018-06-28T07:08:05.307Z,89.40
2018-06-28T07:09:05.370Z,88.97
2018-06-28T07:10:05.439Z,88.68
2018-06-28T07:11:05.493Z,87.34
2018-06-28T07:12:05.554Z,86.85
2018-06-28T07:13:05.617Z,86.66
2018-06-28T07:14:05.680Z,86.47
2018-06-28T07:15:05.742Z,86.38
2018-06-28T07:16:05.814Z,86.85
2018-06-28T07:17:05.865Z,85.55
2018-06-28T07:18:05.931Z,84.78
2018-06-28T07:19:05.990Z,85.17
2018-06-28T07:20:06.053Z,84.59
2018-06-28T07:21:06.116Z,84.16
2018-06-28T07:22:06.177Z,83.48
2018-06-28T07:23:06.245Z,84.25
2018-06-28T07:24:06.301Z,84.63
2018-06-28T07:25:06.364Z,83.19
2018-06-28T07:26:06.426Z,83.58
2018-06-28T07:27:06.488Z,84.44
2018-06-28T07:28:06.555Z,83.23
2018-06-28T07:29:06.613Z,83.33
2018-06-28T07:30:06.677Z,84.00
2018-06-28T07:31:06.738Z,83.42
2018-06-28T07:32:06.800Z,82.65
2018-06-28T07:33:06.899Z,82.46
2018-06-28T07:34:07.003Z,81.35
2018-06-28T07:35:06.988Z,79.23
2018-06-28T07:36:07.053Z,78.65
2018-06-28T07:37:07.113Z,79.23
2018-06-28T07:38:07.176Z,78.98
2018-06-28T07:39:07.240Z,78.88
2018-06-28T07:40:07.301Z,77.92
2018-06-28T07:41:07.365Z,77.53
2018-06-28T07:42:07.427Z,77.25
2018-06-28T07:43:07.489Z,77.06
2018-06-28T07:44:07.556Z,76.09
2018-06-28T07:45:07.615Z,76.76
2018-06-28T07:46:07.679Z,77.15
2018-06-28T07:47:07.741Z,77.73
2018-06-28T07:48:07.804Z,77.34
2018-06-28T07:49:07.926Z,76.86
2018-06-28T07:50:07.931Z,76.76
2018-06-28T07:51:07.995Z,76.32
2018-06-28T07:52:08.055Z,75.03
2018-06-28T07:53:08.119Z,75.07
2018-06-28T07:54:08.182Z,74.97
2018-06-28T07:55:08.244Z,74.20
2018-06-28T07:56:08.308Z,73.14
2018-06-28T07:57:08.377Z,72.99
2018-06-28T07:58:08.437Z,73.43
2018-06-28T07:59:08.510Z,72.69
2018-06-28T08:00:08.561Z,72.12
2018-06-28T08:01:08.623Z,71.83
2018-06-28T08:02:08.689Z,71.25
2018-06-28T08:03:08.839Z,70.38
2018-06-28T08:04:08.814Z,69.93
2018-06-28T08:05:09.049Z,69.55
2018-06-28T08:06:08.942Z,69.84
2018-06-28T08:07:09.005Z,69.55
2018-06-28T08:08:09.069Z,69.26
2018-06-28T08:09:09.246Z,69.26
2018-06-28T08:10:09.197Z,68.49
2018-06-28T08:11:09.259Z,68.19
2018-06-28T08:12:09.324Z,68.71
2018-06-28T08:13:09.388Z,68.23
2018-06-28T08:14:09.452Z,67.65
2018-06-28T08:15:09.516Z,67.17
2018-06-28T08:16:09.583Z,66.91
2018-06-28T08:17:09.644Z,66.82
2018-06-28T08:18:09.709Z,66.78
2018-06-28T08:19:09.772Z,66.69
2018-06-28T08:20:09.986Z,66.20
2018-06-28T08:21:09.900Z,66.53
2018-06-28T08:22:09.964Z,66.33
2018-06-28T08:23:10.028Z,66.05
2018-06-28T08:24:10.092Z,65.98
2018-06-28T08:25:10.157Z,65.01
2018-06-28T08:26:10.221Z,64.14
2018-06-28T08:27:10.284Z,64.05
2018-06-28T08:28:10.353Z,63.85
2018-06-28T08:29:10.414Z,62.89
2018-06-28T08:30:10.478Z,63.40
2018-06-28T08:31:10.821Z,62.89
2018-06-28T08:32:10.606Z,62.98
2018-06-28T08:33:10.670Z,63.11
2018-06-28T08:34:10.736Z,63.50
2018-06-28T08:35:10.798Z,62.92
2018-06-28T08:36:10.879Z,62.15
2018-06-28T08:37:10.927Z,62.34
2018-06-28T08:38:10.992Z,62.37
2018-06-28T08:39:11.062Z,61.40
2018-06-28T08:40:11.121Z,60.05
2018-06-28T08:41:11.186Z,60.17
2018-06-28T08:42:11.249Z,59.31
2018-06-28T08:43:11.375Z,59.01
2018-06-28T08:44:11.379Z,59.47
2018-06-28T08:45:11.444Z,59.11
2018-06-28T08:46:11.509Z,59.31
2018-06-28T08:47:11.572Z,59.18
2018-06-28T08:48:11.638Z,59.38
2018-06-28T08:49:11.705Z,59.31
2018-06-28T08:50:11.767Z,58.92
2018-06-28T08:51:11.832Z,58.92
2018-06-28T08:52:11.895Z,59.40
2018-06-28T08:53:11.961Z,59.31
2018-06-28T08:54:12.026Z,59.59
2018-06-28T08:55:12.091Z,59.21
2018-06-28T08:56:12.155Z,58.27
2018-06-28T08:57:12.224Z,58.27
2018-06-28T08:58:12.344Z,58.37
2018-06-28T08:59:12.350Z,57.69
2018-06-28T09:00:12.415Z,57.23
2018-06-28T09:01:12.480Z,57.43
2018-06-28T09:02:12.551Z,57.11
2018-06-28T09:03:12.610Z,57.11
2018-06-28T09:04:12.683Z,57.01
2018-06-28T09:05:12.741Z,57.01
2018-06-28T09:06:12.810Z,56.94
2018-06-28T09:07:12.873Z,56.72
2018-06-28T09:08:12.937Z,57.04
2018-06-28T09:09:13.001Z,57.30
2018-06-28T09:10:13.068Z,57.43
2018-06-28T09:11:13.132Z,56.94
2018-06-28T09:12:13.200Z,56.94
2018-06-28T09:13:13.263Z,57.23
2018-06-28T09:14:13.333Z,56.94
2018-06-28T09:15:13.416Z,56.59
2018-06-28T09:16:13.461Z,55.42
2018-06-28T09:17:14.298Z,55.22
2018-06-28T09:18:13.591Z,55.32
2018-06-28T09:19:13.657Z,54.06
2018-06-28T09:20:14.060Z,54.35
2018-06-28T09:21:13.788Z,54.55
2018-06-28T09:22:13.855Z,55.13
2018-06-28T09:23:13.919Z,54.84
2018-06-28T09:24:13.985Z,54.74
2018-06-28T09:25:14.051Z,54.55
2018-06-28T09:26:14.117Z,53.97
2018-06-28T09:27:14.182Z,54.35
2018-06-28T09:28:14.248Z,54.16
2018-06-28T09:29:14.464Z,53.51
2018-06-28T09:30:14.380Z,53.70
2018-06-28T09:31:14.445Z,54.09
2018-06-28T09:32:14.512Z,54.09
2018-06-28T09:33:14.578Z,53.61
2018-06-28T09:34:14.644Z,52.93
2018-06-28T09:35:14.709Z,52.93
2018-06-28T09:36:14.776Z,53.41
2018-06-28T09:37:14.841Z,53.22
2018-06-28T09:38:14.908Z,53.41
2018-06-28T09:39:14.975Z,53.61
2018-06-28T09:40:15.042Z,54.38
2018-06-28T09:41:15.110Z,53.41
2018-06-28T09:42:15.172Z,53.31
2018-06-28T09:43:15.236Z,52.73
2018-06-28T09:44:15.305Z,52.83
2018-06-28T09:45:15.370Z,52.37
2018-06-28T09:46:15.437Z,53.15
2018-06-28T09:47:15.504Z,51.89
2018-06-28T09:48:15.569Z,51.31
2018-06-28T09:49:15.636Z,51.11
2018-06-28T09:50:15.702Z,51.89
2018-06-28T09:51:15.808Z,51.89
2018-06-28T09:52:15.835Z,52.28
2018-06-28T09:53:15.902Z,51.50
2018-06-28T09:54:15.967Z,51.01
2018-06-28T09:55:16.035Z,51.33
2018-06-28T09:56:16.103Z,50.74
2018-06-28T09:57:16.168Z,51.31
2018-06-28T09:58:16.235Z,50.82
2018-06-28T09:59:16.301Z,51.14
2018-06-28T10:00:16.397Z,50.26
2018-06-28T10:01:16.435Z,49.87
2018-06-28T10:02:16.502Z,50.09
2018-06-28T10:03:16.568Z,50.94
2018-06-28T10:04:16.640Z,50.68
2018-06-28T10:05:16.705Z,50.19
2018-06-28T10:06:16.782Z,50.29
2018-06-28T10:07:16.841Z,50.38
2018-06-28T10:08:16.909Z,50.09
2018-06-28T10:09:16.979Z,50.65
2018-06-28T10:10:17.048Z,51.62
2018-06-28T10:11:17.116Z,51.43
2018-06-28T10:12:17.185Z,51.26
2018-06-28T10:13:17.264Z,50.21
2018-06-28T10:14:17.332Z,49.76
2018-06-28T10:15:17.399Z,49.63
2018-06-28T10:16:17.470Z,49.07
2018-06-28T10:17:17.541Z,49.05
2018-06-28T10:18:17.613Z,48.39
2018-06-28T10:19:17.684Z,48.10
2018-06-28T10:20:17.756Z,48.10
2018-06-28T10:21:17.829Z,47.74
2018-06-28T10:22:17.907Z,47.44
2018-06-28T10:23:17.975Z,46.94
2018-06-28T10:24:18.046Z,46.84
2018-06-28T10:25:18.118Z,47.76
2018-06-28T10:26:18.190Z,49.34
2018-06-28T10:27:18.264Z,47.81
2018-06-28T10:28:18.334Z,46.45
2018-06-28T10:29:18.408Z,45.97
2018-06-28T10:30:18.481Z,46.35
2018-06-28T10:31:18.552Z,46.35
2018-06-28T10:32:18.626Z,45.52
2018-06-28T10:33:18.699Z,45.79
2018-06-28T10:34:18.773Z,45.50
2018-06-28T10:35:18.845Z,45.48
2018-06-28T10:36:18.919Z,45.67
2018-06-28T10:37:18.994Z,45.60
2018-06-28T10:38:19.064Z,44.57
2018-06-28T10:39:19.135Z,43.91
2018-06-28T10:40:19.210Z,44.45
2018-06-28T10:41:19.283Z,45.11
2018-06-28T10:42:19.356Z,45.67
2018-06-28T10:43:19.428Z,44.65
2018-06-28T10:44:19.500Z,43.40
2018-06-28T10:45:20.112Z,43.48
2018-06-28T10:46:20.193Z,44.35
2018-06-28T10:47:20.198Z,44.74
2018-06-28T10:48:20.312Z,43.91
2018-06-28T10:49:20.608Z,43.91
2018-06-28T10:50:20.407Z,43.52
2018-06-28T10:51:20.583Z,43.04
2018-06-28T10:52:20.659Z,44.06
2018-06-28T10:53:20.819Z,45.94
2018-06-28T10:54:20.969Z,45.97
2018-06-28T10:55:20.311Z,45.79
2018-06-28T10:56:20.394Z,44.82
2018-06-28T10:57:20.521Z,44.26
2018-06-28T10:58:20.534Z,44.62
2018-06-28T10:59:20.608Z,44.79
2018-06-28T11:00:20.682Z,46.45
2018-06-28T11:01:20.764Z,46.74
2018-06-28T11:02:20.829Z,47.03
2018-06-28T11:03:20.900Z,46.45
2018-06-28T11:04:20.974Z,46.37
2018-06-28T11:05:21.047Z,44.45
2018-06-28T11:06:21.119Z,44.78
2018-06-28T11:07:21.237Z,46.69
2018-06-28T11:08:21.275Z,46.96
2018-06-28T11:09:21.335Z,47.76
2018-06-28T11:10:21.409Z,47.74
2018-06-28T11:11:21.493Z,46.72
2018-06-28T11:12:21.552Z,46.98
2018-06-28T11:13:21.622Z,47.62
2018-06-28T11:14:21.694Z,48.88
2018-06-28T11:15:21.763Z,49.17
2018-06-28T11:16:21.838Z,47.40
2018-06-28T11:17:21.905Z,45.69
2018-06-28T11:18:21.976Z,44.55
2018-06-28T11:19:22.045Z,44.16
2018-06-28T11:20:22.116Z,43.58
2018-06-28T11:21:22.187Z,43.48
2018-06-28T11:22:22.257Z,42.35
2018-06-28T11:23:22.329Z,41.79
2018-06-28T11:24:22.399Z,42.55
2018-06-28T11:25:22.472Z,42.91
2018-06-28T11:26:22.542Z,42.45
2018-06-28T11:27:22.613Z,43.55
2018-06-28T11:28:22.685Z,43.99
2018-06-28T11:29:22.757Z,42.57
2018-06-28T11:30:22.882Z,42.00
2018-06-28T11:31:22.903Z,41.07
2018-06-28T11:32:22.976Z,39.72
2018-06-28T11:33:23.049Z,39.22
2018-06-28T11:34:23.122Z,38.96
2018-06-28T11:35:23.194Z,38.01
2018-06-28T11:36:23.277Z,37.40
2018-06-28T11:37:23.344Z,38.59
2018-06-28T11:38:23.417Z,37.21
2018-06-28T11:39:23.491Z,38.34
2018-06-28T11:40:23.565Z,38.45
2018-06-28T11:41:23.639Z,37.62
2018-06-28T11:42:23.715Z,37.41
2018-06-28T11:43:23.788Z,38.49
2018-06-28T11:44:23.864Z,38.77
2018-06-28T11:45:23.939Z,38.48
2018-06-28T11:46:24.015Z,38.48
2018-06-28T11:47:24.090Z,38.01
2018-06-28T11:48:24.165Z,38.71
2018-06-28T11:49:24.241Z,37.65
2018-06-28T11:50:24.567Z,36.30
2018-06-28T11:51:24.391Z,36.30
2018-06-28T11:52:24.487Z,36.67
2018-06-28T11:53:24.543Z,37.04
2018-06-28T11:54:24.620Z,36.67
2018-06-28T11:55:24.696Z,36.26
2018-06-28T11:56:24.775Z,37.70
2018-06-28T11:57:24.848Z,39.04
2018-06-28T11:58:24.925Z,38.20
2018-06-28T11:59:25.001Z,37.45
2018-06-28T12:00:25.112Z,36.59
2018-06-28T12:01:25.154Z,36.18
2018-06-28T12:02:25.235Z,37.99
2018-06-28T12:03:25.307Z,39.51
2018-06-28T12:04:25.384Z,38.87
2018-06-28T12:05:25.462Z,37.87
2018-06-28T12:06:25.539Z,37.67
2018-06-28T12:07:25.613Z,37.21
2018-06-28T12:08:25.692Z,36.15
2018-06-28T12:09:25.768Z,37.19
2018-06-28T12:10:25.844Z,36.65
2018-06-28T12:11:25.919Z,36.54
2018-06-28T12:12:25.997Z,37.12
2018-06-28T12:13:26.073Z,36.36
2018-06-28T12:14:26.605Z,37.50
2018-06-28T12:15:26.666Z,39.22
2018-06-28T12:16:26.303Z,40.52
2018-06-28T12:17:26.379Z,41.40
2018-06-28T12:18:26.454Z,41.48
2018-06-28T12:19:26.529Z,42.25
2018-06-28T12:20:26.606Z,42.63
2018-06-28T12:21:26.683Z,42.65
2018-06-28T12:22:26.822Z,41.96
2018-06-28T12:23:26.830Z,41.22
2018-06-28T12:24:26.906Z,40.39
2018-06-28T12:25:26.984Z,39.41
2018-06-28T12:26:27.054Z,39.36
2018-06-28T12:27:27.128Z,37.89
2018-06-28T12:28:27.202Z,38.77
2018-06-28T12:29:27.278Z,38.20
2018-06-28T12:30:27.351Z,37.16
2018-06-28T12:31:27.425Z,36.94
2018-06-28T12:32:27.501Z,36.65
2018-06-28T12:33:27.575Z,37.29
2018-06-28T12:34:27.651Z,37.57
2018-06-28T12:35:27.730Z,37.50
2018-06-28T12:36:27.801Z,37.41
2018-06-28T12:37:27.876Z,36.40
2018-06-28T12:38:27.951Z,35.24
2018-06-28T12:39:28.025Z,34.20
2018-06-28T12:40:28.100Z,34.45
2018-06-28T12:41:28.178Z,33.80
2018-06-28T12:42:28.253Z,33.14
2018-06-28T12:43:28.329Z,33.39
2018-06-28T12:44:28.405Z,35.21
2018-06-28T12:45:28.482Z,36.15
2018-06-28T12:46:28.565Z,36.83
2018-06-28T12:47:28.633Z,37.21
2018-06-28T12:48:28.711Z,36.99
2018-06-28T12:49:28.790Z,38.51
2018-06-28T12:50:28.863Z,39.39
2018-06-28T12:51:28.939Z,40.06
2018-06-28T12:52:29.020Z,39.47
2018-06-28T12:53:29.091Z,40.52
2018-06-28T12:54:29.167Z,41.48