createdAt,value
2019-06-27T00:02:20.343Z,"    0"
2019-06-27T00:07:17.429Z,"    0"
2019-06-27T00:12:14.121Z,"    0"
2019-06-27T00:17:09.545Z,"    0"
2019-06-27T00:22:06.432Z,"    0"
2019-06-27T00:27:01.818Z,"    0"
2019-06-27T00:31:57.782Z,"    0"
2019-06-27T00:36:54.504Z,"    0"
2019-06-27T00:41:49.917Z,"    0"
2019-06-27T00:46:45.735Z,"    0"
2019-06-27T00:51:45.227Z,"    0"
2019-06-27T00:56:40.404Z,"    0"
2019-06-27T01:01:36.276Z,"    0"
2019-06-27T01:06:32.530Z,"    0"
2019-06-27T01:11:28.273Z,"    0"
2019-06-27T01:16:24.349Z,"    0"
2019-06-27T01:21:21.234Z,"    0"
2019-06-27T01:26:16.768Z,"    0"
2019-06-27T01:31:12.710Z,"    0"
2019-06-27T01:36:08.552Z,"    0"
2019-06-27T01:41:04.334Z,"    0"
2019-06-27T01:46:00.025Z,"    0"
2019-06-27T01:50:57.065Z,"    0"
2019-06-27T01:55:52.695Z,"    0"
2019-06-27T02:00:48.411Z,"    0"
2019-06-27T02:05:44.097Z,"    0"
2019-06-27T02:10:40.103Z,"    0"
2019-06-27T02:15:37.026Z,"    0"
2019-06-27T02:20:32.700Z,"    0"
2019-06-27T02:25:28.479Z,"    0"
2019-06-27T02:30:24.203Z,"    0"
2019-06-27T02:35:20.446Z,"    4"
2019-06-27T02:40:16.242Z,"    4"
2019-06-27T02:45:11.696Z,"    4"
2019-06-27T02:50:07.522Z,"   16"
2019-06-27T02:55:03.333Z,"   20"
2019-06-27T02:59:58.678Z,"   36"
2019-06-27T03:04:54.834Z,"   48"
2019-06-27T03:09:50.910Z,"   76"
2019-06-27T03:14:46.745Z,"  112"
2019-06-27T03:19:42.476Z,"  152"
2019-06-27T03:24:39.472Z,"  224"
2019-06-27T03:29:35.115Z,"  268"
2019-06-27T03:34:31.133Z,"  320"
2019-06-27T03:39:26.965Z,"  416"
2019-06-27T03:44:22.840Z,"  424"
2019-06-27T03:49:18.626Z,"  468"
2019-06-27T03:54:14.629Z,"  512"
2019-06-27T03:59:13.655Z,"  728"
2019-06-27T04:04:08.868Z,"  904"
2019-06-27T04:09:05.702Z," 1068"
2019-06-27T04:14:02.949Z," 1120"
2019-06-27T04:18:58.477Z," 1432"
2019-06-27T04:23:54.165Z," 2052"
2019-06-27T04:28:50.507Z," 2668"
2019-06-27T04:33:47.773Z," 2740"
2019-06-27T04:38:43.089Z," 3276"
2019-06-27T04:43:38.979Z," 2656"
2019-06-27T04:48:34.964Z," 2604"
2019-06-27T04:53:31.604Z," 2388"
2019-06-27T04:58:27.996Z," 2368"
2019-06-27T05:03:23.451Z," 3004"
2019-06-27T05:08:19.455Z," 4308"
2019-06-27T05:13:16.946Z,17248
2019-06-27T05:18:14.210Z," 7924"
2019-06-27T05:23:10.652Z,21920
2019-06-27T05:28:07.309Z," 6492"
2019-06-27T05:33:03.315Z," 5308"
2019-06-27T05:38:00.157Z,12584
2019-06-27T05:42:56.492Z,16032
2019-06-27T05:47:54.295Z,28000
2019-06-27T05:52:53.766Z,15616
2019-06-27T05:57:50.932Z," 9532"
2019-06-27T06:02:45.382Z," 7728"
2019-06-27T06:07:40.226Z," 8884"
2019-06-27T06:12:36.625Z," 9288"
2019-06-27T06:17:32.968Z," 8748"
2019-06-27T06:22:28.482Z," 8248"
2019-06-27T06:27:25.069Z," 8136"
2019-06-27T06:32:20.650Z," 8112"
2019-06-27T06:37:16.977Z," 6052"
2019-06-27T06:42:12.277Z," 4208"
2019-06-27T06:47:07.279Z," 4880"
2019-06-27T06:52:02.698Z," 3984"
2019-06-27T06:56:58.068Z," 4052"
2019-06-27T07:01:53.487Z," 4256"
2019-06-27T07:06:48.843Z," 4244"
2019-06-27T07:11:44.872Z," 3928"
2019-06-27T07:16:41.748Z," 4024"
2019-06-27T07:21:37.146Z," 4108"
2019-06-27T07:26:33.371Z," 4016"
2019-06-27T07:31:29.779Z," 4596"
2019-06-27T07:36:25.715Z," 6020"
2019-06-27T07:41:22.126Z," 4760"
2019-06-27T07:46:24.985Z," 6120"
2019-06-27T07:51:19.226Z,51648
2019-06-27T07:56:19.567Z,53920
2019-06-27T08:01:34.006Z,34112
2019-06-27T08:06:19.602Z,57152
2019-06-27T08:11:16.002Z,47008
2019-06-27T08:16:13.677Z,51904
2019-06-27T08:21:10.154Z,41376
2019-06-27T08:26:08.464Z,44416
2019-06-27T08:31:05.483Z,49024
2019-06-27T08:36:01.745Z,48992
2019-06-27T08:40:58.014Z,53120
2019-06-27T08:45:53.692Z,55264
2019-06-27T08:50:50.336Z,70112
2019-06-27T08:55:46.962Z,62016
2019-06-27T09:00:45.849Z,56768
2019-06-27T09:05:41.909Z,80352
2019-06-27T09:10:38.260Z,70848
2019-06-27T09:15:35.213Z,93856
2019-06-27T09:20:31.456Z,80448
2019-06-27T09:25:28.190Z,69984
2019-06-27T09:30:24.930Z,95008
2019-06-27T09:35:21.379Z,81984
2019-06-27T09:40:17.708Z,97760
2019-06-27T09:45:14.057Z,89568
2019-06-27T09:50:11.115Z,100608
2019-06-27T09:55:06.934Z,96448
2019-06-27T10:00:02.669Z,76736
2019-06-27T10:04:57.754Z,72960
2019-06-27T10:09:53.577Z,62432
2019-06-27T10:14:49.998Z,84608
2019-06-27T10:19:47.423Z,77920
2019-06-27T10:24:43.391Z,58560
2019-06-27T10:29:39.790Z,86624
2019-06-27T10:34:36.367Z,49248
2019-06-27T10:39:33.453Z,74304
2019-06-27T10:44:29.187Z,70080
2019-06-27T10:49:25.709Z,61760
2019-06-27T10:54:21.539Z,69120
2019-06-27T10:59:17.467Z,74400
2019-06-27T11:04:13.766Z,75616
2019-06-27T11:09:10.249Z,84480
2019-06-27T11:14:07.452Z,61952
2019-06-27T11:19:04.143Z,95520
2019-06-27T11:24:01.277Z,78976
2019-06-27T11:28:57.490Z,98400
2019-06-27T11:33:54.013Z,92288
2019-06-27T11:38:51.346Z,112320
2019-06-27T11:43:48.405Z,101504
2019-06-27T11:48:44.224Z,123072
2019-06-27T11:53:40.491Z,84256
2019-06-27T11:58:36.869Z,78112
2019-06-27T12:03:48.206Z,80448
2019-06-27T12:08:32.442Z,76928
2019-06-27T12:13:29.323Z,113408
2019-06-27T12:18:24.969Z,94912
2019-06-27T12:23:22.201Z,57504
2019-06-27T12:28:17.847Z,72448
2019-06-27T12:33:14.325Z,79424
2019-06-27T12:38:08.698Z,84384
2019-06-27T12:43:03.880Z,109088
2019-06-27T12:48:06.679Z,101504
2019-06-27T12:53:00.223Z,62304
2019-06-27T12:57:57.135Z,66688
2019-06-27T13:02:52.656Z,90176
2019-06-27T13:07:48.108Z,114176
2019-06-27T13:12:43.699Z,102496
2019-06-27T13:17:39.536Z,79776
2019-06-27T13:22:34.954Z,65504
2019-06-27T13:27:30.978Z,66112
2019-06-27T13:32:27.184Z,73632
2019-06-27T13:37:23.192Z," 9080"
2019-06-27T13:42:19.019Z," 5988"
2019-06-27T13:47:15.199Z," 4868"
2019-06-27T13:52:11.002Z," 4116"
2019-06-27T13:57:07.669Z," 3860"
2019-06-27T14:02:03.129Z," 3340"
2019-06-27T14:06:59.070Z," 3004"
2019-06-27T14:11:54.245Z," 2880"
2019-06-27T14:16:49.618Z," 2888"
2019-06-27T14:21:45.062Z," 2804"
2019-06-27T14:26:40.698Z," 2740"
2019-06-27T14:31:36.212Z," 2736"
2019-06-27T14:36:31.770Z," 2732"
2019-06-27T14:41:27.593Z," 2604"
2019-06-27T14:46:23.413Z," 2516"
2019-06-27T14:51:19.936Z," 2520"
2019-06-27T14:56:15.686Z," 2504"
2019-06-27T15:01:11.549Z," 2448"
2019-06-27T15:06:07.515Z," 2360"
2019-06-27T15:11:03.343Z," 2248"
2019-06-27T15:16:11.154Z," 2228"
2019-06-27T15:20:58.768Z," 2204"
2019-06-27T15:25:54.726Z," 2148"
2019-06-27T15:30:50.337Z," 2148"
2019-06-27T15:35:52.204Z," 2120"
2019-06-27T15:40:46.524Z," 2084"
2019-06-27T15:45:42.481Z," 2016"
2019-06-27T15:50:39.168Z," 2036"
2019-06-27T15:55:34.511Z," 1980"
2019-06-27T16:00:30.418Z," 1960"
2019-06-27T16:05:26.671Z," 1968"
2019-06-27T16:10:22.921Z," 1924"
2019-06-27T16:15:18.846Z," 1892"
2019-06-27T16:20:14.889Z," 1860"
2019-06-27T16:25:11.831Z," 1864"
2019-06-27T16:30:07.380Z," 1832"
2019-06-27T16:35:03.267Z," 1820"
2019-06-27T16:39:59.186Z," 1828"
2019-06-27T16:44:55.417Z," 1808"
2019-06-27T16:49:52.490Z," 1756"
2019-06-27T16:54:48.902Z," 1744"
2019-06-27T16:59:44.903Z," 1716"
2019-06-27T17:04:41.952Z," 1708"
2019-06-27T17:09:37.920Z," 1680"
2019-06-27T17:14:33.562Z," 1644"
2019-06-27T17:19:30.569Z," 1616"
2019-06-27T17:24:26.277Z," 1612"
2019-06-27T17:29:22.040Z," 1592"
2019-06-27T17:34:18.227Z," 1564"
2019-06-27T17:39:14.095Z," 1512"
2019-06-27T17:44:09.762Z," 1484"
2019-06-27T17:49:05.734Z," 1456"
2019-06-27T17:54:01.365Z," 1436"
2019-06-27T17:58:58.453Z," 1408"
2019-06-27T18:03:53.970Z," 1376"
2019-06-27T18:08:50.105Z," 1344"
2019-06-27T18:13:46.326Z," 1324"
2019-06-27T18:18:43.605Z," 1284"
2019-06-27T18:23:39.198Z," 1240"
2019-06-27T18:28:35.483Z," 1208"
2019-06-27T18:33:31.732Z," 1160"
2019-06-27T18:38:27.314Z," 1120"
2019-06-27T18:43:23.008Z," 1060"
2019-06-27T18:48:19.153Z," 1012"
2019-06-27T18:53:14.978Z,"  952"
2019-06-27T18:58:10.745Z,"  888"
2019-06-27T19:03:06.793Z,"  832"
2019-06-27T19:08:02.497Z,"  772"
2019-06-27T19:12:58.178Z,"  708"
2019-06-27T19:17:54.921Z,"  632"
2019-06-27T19:22:50.772Z,"  556"
2019-06-27T19:27:46.230Z,"  480"
2019-06-27T19:32:42.328Z,"  404"
2019-06-27T19:37:37.866Z,"  324"
2019-06-27T19:42:33.627Z,"  256"
2019-06-27T19:47:30.381Z,"  192"
2019-06-27T19:52:25.662Z,"  144"
2019-06-27T19:57:22.011Z,"   96"
2019-06-27T20:02:17.245Z,"   60"
2019-06-27T20:07:13.074Z,"   40"
2019-06-27T20:12:08.889Z,"   24"
2019-06-27T20:17:04.490Z,"   12"
2019-06-27T20:22:01.215Z,"    8"
2019-06-27T20:26:57.681Z,"    4"
2019-06-27T20:31:52.906Z,"    4"
2019-06-27T20:36:48.748Z,"    4"
2019-06-27T20:41:44.706Z,"    0"
2019-06-27T20:46:40.542Z,"    0"
2019-06-27T20:51:36.763Z,"    0"
2019-06-27T20:56:32.516Z,"    0"
2019-06-27T21:01:31.351Z,"    0"
2019-06-27T21:06:26.663Z,"    0"
2019-06-27T21:11:22.586Z,"    0"
2019-06-27T21:16:18.369Z,"    0"
2019-06-27T21:21:14.216Z,"    0"
2019-06-27T21:26:10.892Z,"    0"
2019-06-27T21:31:06.420Z,"    0"
2019-06-27T21:36:01.862Z,"    0"
2019-06-27T21:40:57.843Z,"    0"
2019-06-27T21:45:53.677Z,"    0"
2019-06-27T21:50:49.318Z,"    0"
2019-06-27T21:55:45.443Z,"    0"
2019-06-27T22:00:41.288Z,"    0"
2019-06-27T22:05:36.742Z,"    0"
2019-06-27T22:10:33.135Z,"    0"
2019-06-27T22:15:29.931Z,"    0"
2019-06-27T22:20:26.393Z,"    0"
2019-06-27T22:25:22.370Z,"    0"
2019-06-27T22:30:17.930Z,"    0"
2019-06-27T22:35:13.868Z,"    0"
2019-06-27T22:40:09.881Z,"    0"
2019-06-27T22:45:07.174Z,"    0"
2019-06-27T22:50:02.772Z,"    0"
2019-06-27T22:54:59.249Z,"    0"
2019-06-27T22:59:55.780Z,"    0"
2019-06-27T23:04:52.773Z,"    0"
2019-06-27T23:09:56.830Z,"    0"
2019-06-27T23:14:47.458Z,"    0"
2019-06-27T23:19:43.899Z,"    0"
2019-06-27T23:24:40.799Z,"    0"
2019-06-27T23:29:36.271Z,"    0"
2019-06-27T23:34:31.862Z,"    0"
2019-06-27T23:39:28.787Z,"    0"
2019-06-27T23:44:24.284Z,"    0"
2019-06-27T23:49:20.196Z,"    0"
2019-06-27T23:54:16.876Z,"    0"
2019-06-27T23:59:12.470Z,"    0"
