createdAt,value
2022-10-26T00:01:55.830Z,13.33
2022-10-26T00:07:09.509Z,13.31
2022-10-26T00:09:43.412Z,13.32
2022-10-26T00:12:15.769Z,13.31
2022-10-26T00:14:43.772Z,13.33
2022-10-26T00:17:11.882Z,13.37
2022-10-26T00:19:40.034Z,13.36
2022-10-26T00:22:12.420Z,13.38
2022-10-26T00:24:40.469Z,13.36
2022-10-26T00:27:08.396Z,13.32
2022-10-26T00:29:36.695Z,13.31
2022-10-26T00:32:10.510Z,13.37
2022-10-26T00:34:42.946Z,13.36
2022-10-26T00:37:14.297Z,13.39
2022-10-26T00:39:42.379Z,13.37
2022-10-26T00:42:23.148Z,13.39
2022-10-26T00:44:51.045Z,13.40
2022-10-26T00:47:34.889Z,13.38
2022-10-26T00:50:09.998Z,13.35
2022-10-26T00:52:38.469Z,13.33
2022-10-26T00:55:11.473Z,13.37
2022-10-26T00:57:39.756Z,13.39
2022-10-26T01:00:08.774Z,13.36
2022-10-26T01:02:41.514Z,13.38
2022-10-26T01:05:11.722Z,13.36
2022-10-26T01:07:39.796Z,13.35
2022-10-26T01:10:19.057Z,13.33
2022-10-26T01:12:47.387Z,13.32
2022-10-26T01:15:19.972Z,13.32
2022-10-26T01:17:58.098Z,13.37
2022-10-26T01:20:53.332Z,13.35
2022-10-26T01:23:23.779Z,13.36
2022-10-26T01:26:00.410Z,13.31
2022-10-26T01:28:34.229Z,13.27
2022-10-26T01:31:05.261Z,13.26
2022-10-26T01:33:53.621Z,13.21
2022-10-26T01:37:08.455Z,13.19
2022-10-26T01:39:42.852Z,13.14
2022-10-26T01:42:10.842Z,13.04
2022-10-26T01:44:44.188Z,13.08
2022-10-26T01:47:17.252Z,13.06
2022-10-26T01:49:51.178Z,13.02
2022-10-26T01:52:22.624Z,12.98
2022-10-26T01:55:00.686Z,12.94
2022-10-26T02:00:15.533Z,12.90
2022-10-26T02:02:43.636Z,12.92
2022-10-26T02:05:23.992Z,12.88
2022-10-26T02:08:06.732Z,12.85
2022-10-26T02:10:46.252Z,12.86
2022-10-26T02:13:18.136Z,12.83
2022-10-26T02:15:57.634Z,12.84
2022-10-26T02:18:34.975Z,12.90
2022-10-26T02:21:06.921Z,12.99
2022-10-26T02:23:39.572Z,12.95
2022-10-26T02:26:08.224Z,12.91
2022-10-26T02:28:44.306Z,12.95
2022-10-26T02:31:12.322Z,13.09
2022-10-26T02:33:41.950Z,13.20
2022-10-26T02:36:14.531Z,13.17
2022-10-26T02:38:42.557Z,13.28
2022-10-26T02:41:15.130Z,13.25
2022-10-26T02:43:55.479Z,13.29
2022-10-26T02:46:27.971Z,13.30
2022-10-26T02:48:56.562Z,13.29
2022-10-26T02:51:58.317Z,13.32
2022-10-26T02:54:59.255Z,13.33
2022-10-26T02:57:40.831Z,13.39
2022-10-26T03:02:48.585Z,13.41
2022-10-26T03:05:27.684Z,13.41
2022-10-26T03:07:55.860Z,13.39
2022-10-26T03:10:28.634Z,13.38
2022-10-26T03:12:56.514Z,13.41
2022-10-26T03:15:28.929Z,13.43
2022-10-26T03:17:57.070Z,13.41
2022-10-26T03:20:26.230Z,13.40
2022-10-26T03:22:54.249Z,13.41
2022-10-26T03:25:22.169Z,13.40
2022-10-26T03:27:58.215Z,13.38
2022-10-26T03:30:26.715Z,13.42
2022-10-26T03:32:57.856Z,13.41
2022-10-26T03:35:26.380Z,13.43
2022-10-26T03:37:55.276Z,13.40
2022-10-26T03:40:23.686Z,13.38
2022-10-26T03:42:54.654Z,13.40
2022-10-26T03:45:22.775Z,13.39
2022-10-26T03:47:56.398Z,13.42
2022-10-26T03:50:29.213Z,13.43
2022-10-26T03:52:57.687Z,13.43
2022-10-26T03:55:26.119Z,13.45
2022-10-26T03:57:54.088Z,13.47
2022-10-26T04:00:22.122Z,13.47
2022-10-26T04:03:00.037Z,13.44
2022-10-26T04:05:32.851Z,13.45
2022-10-26T04:08:04.271Z,13.45
2022-10-26T04:10:32.657Z,13.42
2022-10-26T04:13:05.330Z,13.42
2022-10-26T04:15:36.273Z,13.49
2022-10-26T04:18:04.357Z,13.52
2022-10-26T04:20:32.719Z,13.61
2022-10-26T04:23:05.323Z,13.60
2022-10-26T04:25:33.919Z,13.60
2022-10-26T04:28:06.517Z,13.60
2022-10-26T04:30:39.123Z,13.57
2022-10-26T04:33:07.465Z,13.61
2022-10-26T04:35:35.576Z,13.62
2022-10-26T04:38:05.121Z,13.62
2022-10-26T04:40:33.723Z,13.58
2022-10-26T04:43:01.851Z,13.60
2022-10-26T04:45:31.909Z,13.60
2022-10-26T04:48:11.352Z,13.62
2022-10-26T04:50:39.534Z,13.59
2022-10-26T04:53:08.175Z,13.60
2022-10-26T04:55:36.620Z,13.56
2022-10-26T04:58:04.700Z,13.56
2022-10-26T05:00:33.912Z,13.55
2022-10-26T05:03:07.667Z,13.55
2022-10-26T05:05:36.970Z,13.53
2022-10-26T05:08:05.329Z,13.49
2022-10-26T05:10:33.302Z,13.48
2022-10-26T05:13:05.841Z,13.48
2022-10-26T05:15:38.376Z,13.47
2022-10-26T05:18:07.062Z,13.49
2022-10-26T05:20:40.047Z,13.48
2022-10-26T05:23:09.111Z,13.50
2022-10-26T05:25:37.716Z,13.48
2022-10-26T05:28:07.318Z,13.44
2022-10-26T05:30:35.339Z,13.48
2022-10-26T05:33:05.973Z,13.47
2022-10-26T05:35:38.353Z,13.45
2022-10-26T05:38:16.194Z,13.44
2022-10-26T05:40:54.381Z,13.38
2022-10-26T05:43:25.158Z,13.38
2022-10-26T05:45:52.962Z,13.37
2022-10-26T05:48:21.323Z,13.43
2022-10-26T05:50:49.069Z,13.55
2022-10-26T05:53:16.909Z,13.60
2022-10-26T05:55:44.997Z,13.76
2022-10-26T05:58:13.731Z,13.99
2022-10-26T06:01:08.947Z,14.09
2022-10-26T06:03:44.892Z,14.08
2022-10-26T06:06:13.347Z,14.00
2022-10-26T06:08:46.061Z,13.92
2022-10-26T06:11:14.500Z,13.85
2022-10-26T06:13:42.859Z,13.81
2022-10-26T06:16:22.486Z,13.73
2022-10-26T06:19:22.102Z,13.67
2022-10-26T06:22:02.802Z,13.59
2022-10-26T06:24:55.255Z,13.53
2022-10-26T06:27:51.939Z,13.47
2022-10-26T06:30:21.422Z,13.44
2022-10-26T06:32:57.133Z,13.38
2022-10-26T06:35:42.061Z,13.39
2022-10-26T06:38:18.402Z,13.36
2022-10-26T06:40:47.719Z,13.34
2022-10-26T06:43:25.236Z,13.34
2022-10-26T06:46:11.353Z,13.33
2022-10-26T06:49:02.535Z,13.32
2022-10-26T06:51:33.965Z,13.30
2022-10-26T06:54:32.833Z,13.32
2022-10-26T06:57:00.977Z,13.35
2022-10-26T06:59:49.118Z,13.35
2022-10-26T07:02:17.205Z,13.33
2022-10-26T07:04:45.420Z,13.33
2022-10-26T07:07:14.993Z,13.31
2022-10-26T07:09:42.951Z,13.29
2022-10-26T07:12:10.847Z,13.30
2022-10-26T07:14:38.938Z,13.33
2022-10-26T07:17:20.957Z,13.31
2022-10-26T07:19:49.155Z,13.31
2022-10-26T07:22:21.712Z,13.34
2022-10-26T07:24:56.982Z,13.38
2022-10-26T07:27:27.309Z,13.40
2022-10-26T07:29:55.154Z,13.43
2022-10-26T07:32:22.984Z,13.43
2022-10-26T07:34:55.833Z,13.44
2022-10-26T07:37:23.766Z,13.44
2022-10-26T07:39:51.867Z,13.44
2022-10-26T07:42:20.062Z,13.46
2022-10-26T07:44:48.075Z,13.48
2022-10-26T07:47:15.983Z,13.51
2022-10-26T07:49:43.859Z,13.56
2022-10-26T07:52:12.167Z,13.56
2022-10-26T07:54:40.246Z,13.64
2022-10-26T07:57:08.177Z,13.67
2022-10-26T07:59:36.514Z,13.69
2022-10-26T08:02:04.599Z,13.75
2022-10-26T08:04:32.547Z,13.83
2022-10-26T08:07:00.311Z,13.92
2022-10-26T08:09:28.416Z,13.94
2022-10-26T08:11:56.266Z,13.98
2022-10-26T08:14:24.391Z,13.97
2022-10-26T08:16:53.483Z,13.86
2022-10-26T08:19:21.315Z,13.83
2022-10-26T08:21:49.112Z,13.83
2022-10-26T08:24:16.911Z,13.87
2022-10-26T08:26:44.666Z,13.89
2022-10-26T08:29:12.449Z,13.96
2022-10-26T08:31:43.286Z,14.02
2022-10-26T08:34:11.115Z,14.06
2022-10-26T08:36:38.878Z,14.10
2022-10-26T08:39:06.795Z,14.15
2022-10-26T08:41:35.931Z,14.20
2022-10-26T08:44:21.385Z,14.24
2022-10-26T08:46:51.845Z,14.31
2022-10-26T08:49:28.384Z,14.37
2022-10-26T08:51:57.654Z,14.61
2022-10-26T08:54:40.285Z,14.66
2022-10-26T08:57:29.775Z,14.67
2022-10-26T09:00:00.407Z,14.73
2022-10-26T09:02:28.353Z,14.90
2022-10-26T09:04:56.365Z,15.11
2022-10-26T09:07:30.950Z,15.41
2022-10-26T09:09:58.586Z,15.71
2022-10-26T09:12:45.824Z,15.95
2022-10-26T09:15:35.466Z,16.01
2022-10-26T09:18:11.429Z,16.25
2022-10-26T09:21:14.506Z,16.27
2022-10-26T09:24:00.125Z,16.29
2022-10-26T09:26:56.926Z,16.43
2022-10-26T09:29:28.103Z,16.70
2022-10-26T09:31:55.893Z,16.86
2022-10-26T09:34:40.413Z,16.96
2022-10-26T09:37:26.090Z,17.15
2022-10-26T09:39:56.590Z,17.32
2022-10-26T09:42:30.333Z,17.45
2022-10-26T09:45:14.434Z,17.52
2022-10-26T09:47:46.585Z,17.61
2022-10-26T09:50:24.826Z,17.65
2022-10-26T09:52:52.783Z,17.59
2022-10-26T09:55:23.062Z,17.59
2022-10-26T09:57:53.424Z,17.60
2022-10-26T10:00:22.252Z,17.59
2022-10-26T10:02:54.768Z,17.55
2022-10-26T10:05:49.844Z,17.58
2022-10-26T10:08:22.005Z,17.63
2022-10-26T10:11:11.651Z,17.72
2022-10-26T10:13:40.934Z,17.73
2022-10-26T10:16:13.077Z,17.73
2022-10-26T10:18:42.325Z,17.84
2022-10-26T10:21:10.463Z,17.94
2022-10-26T10:23:48.201Z,17.96
2022-10-26T10:26:15.958Z,18.05
2022-10-26T10:28:43.983Z,18.26
2022-10-26T10:31:28.069Z,18.47
2022-10-26T10:33:56.567Z,18.59
2022-10-26T10:36:26.072Z,18.78
2022-10-26T10:38:54.471Z,18.91
2022-10-26T10:41:38.492Z,19.09
2022-10-26T10:44:25.085Z,19.28
2022-10-26T10:47:00.751Z,19.41
2022-10-26T10:49:29.088Z,19.45
2022-10-26T10:51:57.241Z,19.55
2022-10-26T10:54:35.779Z,19.56
2022-10-26T10:57:31.231Z,19.84
2022-10-26T11:00:06.554Z,20.03
2022-10-26T11:03:03.867Z,20.12
2022-10-26T11:06:06.862Z,20.30
2022-10-26T11:08:42.305Z,20.59
2022-10-26T11:11:13.397Z,20.85
2022-10-26T11:13:42.482Z,21.28
2022-10-26T11:16:15.218Z,21.57
2022-10-26T11:19:09.059Z,21.62
2022-10-26T11:21:38.956Z,21.73
2022-10-26T11:24:43.184Z,21.71
2022-10-26T11:27:55.835Z,21.72
2022-10-26T11:30:26.741Z,22.00
2022-10-26T11:33:16.221Z,22.31
2022-10-26T11:35:51.434Z,22.42
2022-10-26T11:39:11.798Z,22.58
2022-10-26T11:41:48.371Z,22.65
2022-10-26T11:44:20.814Z,22.74
2022-10-26T11:46:58.080Z,22.73
2022-10-26T11:49:40.781Z,22.64
2022-10-26T11:52:18.758Z,22.59
2022-10-26T11:55:03.290Z,22.73
2022-10-26T11:57:31.466Z,22.54
2022-10-26T12:00:07.211Z,22.55
2022-10-26T12:05:16.365Z,22.57
2022-10-26T12:07:51.399Z,22.67
2022-10-26T12:10:35.881Z,22.56
2022-10-26T12:13:47.053Z,22.62
2022-10-26T12:16:53.102Z,22.66
2022-10-26T12:19:38.004Z,22.89
2022-10-26T12:22:05.878Z,22.93
2022-10-26T12:24:36.658Z,23.04
2022-10-26T12:27:05.769Z,22.99
2022-10-26T12:29:41.572Z,23.06
2022-10-26T12:32:34.269Z,22.94
2022-10-26T12:35:03.221Z,22.73
2022-10-26T12:37:38.083Z,22.64
2022-10-26T12:40:31.808Z,22.75
2022-10-26T12:43:15.076Z,22.87
2022-10-26T12:45:43.279Z,22.85
2022-10-26T12:48:39.913Z,22.84
2022-10-26T12:51:22.877Z,22.87
2022-10-26T12:53:59.353Z,22.93
2022-10-26T12:56:33.628Z,23.00
2022-10-26T12:59:32.010Z,23.01
2022-10-26T13:02:11.463Z,22.86
2022-10-26T13:05:04.075Z,22.87
2022-10-26T13:07:41.016Z,22.85
2022-10-26T13:10:14.779Z,22.83
2022-10-26T13:12:59.390Z,22.83
2022-10-26T13:15:30.305Z,22.80
2022-10-26T13:18:14.790Z,22.76
2022-10-26T13:21:13.971Z,22.71
2022-10-26T13:23:43.163Z,22.68
2022-10-26T13:26:16.010Z,22.62
2022-10-26T13:28:58.371Z,22.60
2022-10-26T13:31:35.515Z,22.60
2022-10-26T13:34:19.458Z,22.52
2022-10-26T13:36:54.145Z,22.44
2022-10-26T13:39:27.525Z,22.37
2022-10-26T13:41:55.626Z,22.26
2022-10-26T13:44:35.004Z,22.01
2022-10-26T13:47:05.484Z,21.93
2022-10-26T13:49:39.618Z,21.67
2022-10-26T13:52:08.392Z,21.57
2022-10-26T13:54:44.018Z,21.54
2022-10-26T13:57:17.826Z,21.70
2022-10-26T13:59:46.089Z,21.80
2022-10-26T14:02:24.744Z,21.91
2022-10-26T14:05:01.124Z,21.92
2022-10-26T14:07:56.589Z,21.93
2022-10-26T14:10:29.112Z,21.93
2022-10-26T14:12:57.150Z,21.85
2022-10-26T14:15:32.015Z,21.78
2022-10-26T14:18:01.029Z,21.70
2022-10-26T14:20:29.297Z,21.71
2022-10-26T14:22:57.073Z,21.72
2022-10-26T14:25:42.028Z,21.71
2022-10-26T14:28:45.076Z,21.61
2022-10-26T14:31:26.371Z,21.45
2022-10-26T14:33:54.544Z,21.37
2022-10-26T14:36:28.234Z,21.25
2022-10-26T14:39:00.053Z,21.16
2022-10-26T14:41:27.847Z,21.02
2022-10-26T14:43:56.942Z,20.94
2022-10-26T14:46:24.645Z,20.87
2022-10-26T14:48:54.583Z,20.75
2022-10-26T14:51:26.554Z,20.67
2022-10-26T14:53:55.953Z,20.55
2022-10-26T14:56:36.866Z,20.47
2022-10-26T14:59:20.217Z,20.43
2022-10-26T15:02:22.577Z,20.40
2022-10-26T15:05:00.470Z,20.36
2022-10-26T15:07:38.764Z,20.26
2022-10-26T15:10:07.067Z,20.18
2022-10-26T15:12:38.989Z,20.16
2022-10-26T15:15:15.905Z,20.10
2022-10-26T15:17:50.035Z,20.02
2022-10-26T15:20:20.113Z,19.93
2022-10-26T15:22:58.642Z,19.88
2022-10-26T15:25:28.491Z,19.74
2022-10-26T15:27:56.198Z,19.61
2022-10-26T15:30:26.293Z,19.46
2022-10-26T15:32:54.873Z,19.38
2022-10-26T15:35:26.759Z,19.31
2022-10-26T15:37:55.166Z,19.23
2022-10-26T15:40:23.166Z,19.13
2022-10-26T15:42:52.535Z,19.04
2022-10-26T15:45:28.528Z,18.92
2022-10-26T15:47:56.832Z,18.88
2022-10-26T15:50:26.244Z,18.83
2022-10-26T15:53:01.804Z,18.76
2022-10-26T15:55:30.162Z,18.67
2022-10-26T15:57:57.843Z,18.62
2022-10-26T16:00:25.576Z,18.56
2022-10-26T16:02:53.307Z,18.48
2022-10-26T16:05:21.011Z,18.46
2022-10-26T16:07:49.129Z,18.37
2022-10-26T16:10:24.192Z,18.34
2022-10-26T16:12:52.406Z,18.31
2022-10-26T16:15:24.759Z,18.20
2022-10-26T16:17:52.925Z,18.06
2022-10-26T16:20:25.157Z,17.99
2022-10-26T16:22:53.506Z,17.89
2022-10-26T16:25:23.360Z,17.81
2022-10-26T16:27:51.149Z,17.72
2022-10-26T16:30:19.197Z,17.65
2022-10-26T16:32:47.130Z,17.60
2022-10-26T16:35:15.152Z,17.62
2022-10-26T16:37:42.990Z,17.65
2022-10-26T16:40:11.085Z,17.61
2022-10-26T16:42:38.812Z,17.47
2022-10-26T16:45:06.886Z,17.37
2022-10-26T16:47:36.465Z,17.25
2022-10-26T16:50:05.250Z,17.21
2022-10-26T16:52:34.622Z,17.15
2022-10-26T16:55:02.436Z,17.00
2022-10-26T16:57:30.190Z,17.04
2022-10-26T16:59:58.789Z,17.02
2022-10-26T17:02:26.657Z,16.96
2022-10-26T17:04:54.491Z,16.88
2022-10-26T17:07:22.212Z,16.78
2022-10-26T17:09:49.907Z,16.78
2022-10-26T17:12:17.745Z,16.80
2022-10-26T17:14:45.462Z,16.76
2022-10-26T17:17:13.195Z,16.70
2022-10-26T17:19:47.157Z,16.67
2022-10-26T17:22:14.867Z,16.58
2022-10-26T17:24:42.567Z,16.52
2022-10-26T17:27:10.340Z,16.50
2022-10-26T17:29:38.025Z,16.47
2022-10-26T17:32:05.778Z,16.41
2022-10-26T17:34:33.523Z,16.36
2022-10-26T17:37:01.237Z,16.31
2022-10-26T17:39:30.570Z,16.24
2022-10-26T17:41:58.249Z,16.19
2022-10-26T17:44:26.065Z,16.12
2022-10-26T17:46:53.789Z,16.07
2022-10-26T17:49:24.889Z,16.04
2022-10-26T17:51:54.659Z,16.05
2022-10-26T17:54:22.862Z,16.02
2022-10-26T17:56:50.597Z,15.99
2022-10-26T17:59:20.248Z,15.98
2022-10-26T18:01:47.958Z,15.92
2022-10-26T18:04:15.850Z,15.91
2022-10-26T18:06:43.558Z,15.82
2022-10-26T18:09:11.579Z,15.76
2022-10-26T18:11:39.306Z,15.73
2022-10-26T18:14:07.086Z,15.73
2022-10-26T18:16:34.813Z,15.75
2022-10-26T18:19:04.014Z,15.78
2022-10-26T18:21:33.935Z,15.74
2022-10-26T18:24:01.795Z,15.67
2022-10-26T18:26:29.942Z,15.59
2022-10-26T18:28:58.474Z,15.57
2022-10-26T18:31:26.739Z,15.55
2022-10-26T18:34:01.984Z,15.51
2022-10-26T18:36:29.995Z,15.42
2022-10-26T18:39:02.558Z,15.37
2022-10-26T18:41:30.301Z,15.38
2022-10-26T18:44:00.984Z,15.35
2022-10-26T18:46:30.430Z,15.34
2022-10-26T18:48:59.192Z,15.28
2022-10-26T18:51:31.625Z,15.24
2022-10-26T18:54:04.290Z,15.17
2022-10-26T18:56:36.626Z,15.14
2022-10-26T18:59:04.357Z,15.10
2022-10-26T19:01:33.838Z,15.06
2022-10-26T19:04:06.240Z,15.05
2022-10-26T19:06:41.288Z,15.04
2022-10-26T19:09:09.146Z,15.01
2022-10-26T19:11:36.980Z,14.97
2022-10-26T19:14:04.822Z,14.94
2022-10-26T19:16:45.709Z,14.91
2022-10-26T19:19:15.362Z,14.86
2022-10-26T19:21:43.139Z,14.83
2022-10-26T19:24:15.477Z,14.82
2022-10-26T19:26:43.941Z,14.78
2022-10-26T19:29:16.248Z,14.78
2022-10-26T19:31:45.235Z,14.76
2022-10-26T19:34:13.545Z,14.75
2022-10-26T19:36:45.644Z,14.72
2022-10-26T19:39:14.475Z,14.70
2022-10-26T19:41:42.272Z,14.66
2022-10-26T19:44:11.149Z,14.63
2022-10-26T19:46:39.216Z,14.59
2022-10-26T19:49:07.050Z,14.56
2022-10-26T19:51:34.937Z,14.52
2022-10-26T19:54:04.148Z,14.48
2022-10-26T19:56:33.011Z,14.47
2022-10-26T19:59:00.909Z,14.45
2022-10-26T20:01:28.848Z,14.40
2022-10-26T20:03:56.691Z,14.38
2022-10-26T20:06:24.453Z,14.34
2022-10-26T20:08:52.272Z,14.30
2022-10-26T20:11:20.087Z,14.27
2022-10-26T20:13:48.664Z,14.24
2022-10-26T20:16:17.103Z,14.24
2022-10-26T20:18:48.108Z,14.21
2022-10-26T20:21:17.575Z,14.15
2022-10-26T20:23:45.648Z,14.15
2022-10-26T20:26:19.064Z,14.16
2022-10-26T20:28:52.414Z,14.10
2022-10-26T20:31:21.537Z,14.09
2022-10-26T20:33:54.007Z,14.07
2022-10-26T20:36:23.386Z,14.01
2022-10-26T20:38:51.598Z,14.00
2022-10-26T20:41:19.967Z,13.96
2022-10-26T20:43:48.252Z,13.96
2022-10-26T20:46:23.475Z,13.93
2022-10-26T20:48:52.079Z,13.90
2022-10-26T20:51:51.984Z,13.87
2022-10-26T20:54:31.542Z,13.83
2022-10-26T20:56:59.251Z,13.78
2022-10-26T21:04:55.763Z,13.71
2022-10-26T21:07:34.159Z,13.68
2022-10-26T21:10:03.536Z,13.68
2022-10-26T21:12:33.321Z,13.65
2022-10-26T21:15:03.450Z,13.59
2022-10-26T21:17:41.977Z,13.58
2022-10-26T21:20:10.288Z,13.54
2022-10-26T21:22:38.074Z,13.50
2022-10-26T21:25:06.370Z,13.46
2022-10-26T21:27:34.159Z,13.45
2022-10-26T21:30:01.935Z,13.44
2022-10-26T21:32:31.223Z,13.39
2022-10-26T21:34:58.958Z,13.37
2022-10-26T21:37:27.709Z,13.36
2022-10-26T21:39:55.498Z,13.35
2022-10-26T21:42:23.270Z,13.33
2022-10-26T21:44:50.969Z,13.30
2022-10-26T21:47:18.699Z,13.28
2022-10-26T21:49:46.437Z,13.23
2022-10-26T21:52:14.174Z,13.19
2022-10-26T21:54:41.905Z,13.17
2022-10-26T21:57:09.650Z,13.16
2022-10-26T21:59:37.444Z,13.15
2022-10-26T22:02:05.425Z,13.16
2022-10-26T22:04:33.352Z,13.15
2022-10-26T22:07:02.188Z,13.11
2022-10-26T22:09:29.943Z,13.09
2022-10-26T22:11:57.679Z,13.10
2022-10-26T22:14:25.497Z,13.03
2022-10-26T22:17:02.335Z,13.03
2022-10-26T22:19:30.035Z,12.99
2022-10-26T22:21:57.804Z,12.95
2022-10-26T22:24:25.612Z,12.90
2022-10-26T22:26:53.353Z,12.89
2022-10-26T22:29:21.209Z,12.82
2022-10-26T22:31:48.991Z,12.81
2022-10-26T22:34:17.200Z,12.78
2022-10-26T22:36:45.018Z,12.74
2022-10-26T22:39:12.855Z,12.73
2022-10-26T22:41:40.768Z,12.70
2022-10-26T22:44:08.532Z,12.70
2022-10-26T22:46:36.347Z,12.70
2022-10-26T22:49:04.193Z,12.68
2022-10-26T22:51:33.790Z,12.63
2022-10-26T22:54:02.837Z,12.63
2022-10-26T22:56:31.117Z,12.62
2022-10-26T22:58:58.903Z,12.58
2022-10-26T23:01:34.602Z,12.57
2022-10-26T23:04:02.526Z,12.57
2022-10-26T23:06:31.178Z,12.53
2022-10-26T23:08:59.026Z,12.53
2022-10-26T23:11:28.068Z,12.53
2022-10-26T23:13:56.683Z,12.49
2022-10-26T23:16:24.512Z,12.46
2022-10-26T23:18:54.323Z,12.41
2022-10-26T23:21:22.922Z,12.40
2022-10-26T23:23:50.774Z,12.37
2022-10-26T23:26:19.719Z,12.36
2022-10-26T23:28:47.468Z,12.33
2022-10-26T23:31:23.267Z,12.31
2022-10-26T23:33:51.340Z,12.33
2022-10-26T23:36:19.301Z,12.28
2022-10-26T23:38:47.333Z,12.28
2022-10-26T23:41:15.129Z,12.28
2022-10-26T23:43:42.903Z,12.26
2022-10-26T23:46:10.826Z,12.25
2022-10-26T23:48:38.621Z,12.25
2022-10-26T23:51:06.438Z,12.24
2022-10-26T23:53:34.296Z,12.24
2022-10-26T23:56:02.021Z,12.23
2022-10-26T23:58:29.777Z,12.23
