createdAt,value
2023-05-23T00:01:18.559Z,129.60
2023-05-23T00:06:18.778Z,116.60
2023-05-23T00:11:18.068Z,115.70
2023-05-23T00:16:18.352Z,114.60
2023-05-23T00:21:18.526Z,103.40
2023-05-23T00:26:15.746Z,135.10
2023-05-23T00:31:16.083Z,107.80
2023-05-23T00:36:16.156Z,91.80
2023-05-23T00:41:13.372Z,105.50
2023-05-23T00:46:11.585Z,124.20
2023-05-23T00:51:11.854Z,86.70
2023-05-23T00:56:14.216Z,71.50
2023-05-23T01:01:10.274Z,83.20
2023-05-23T01:06:10.528Z,70.00
2023-05-23T01:11:08.770Z,75.40
2023-05-23T01:16:08.084Z,76.00
2023-05-23T01:21:09.303Z,71.40
2023-05-23T01:26:06.506Z,65.10
2023-05-23T01:31:05.753Z,62.20
2023-05-23T01:36:05.978Z,48.60
2023-05-23T01:41:04.184Z,56.60
2023-05-23T01:46:03.422Z,55.10
2023-05-23T01:51:02.626Z,52.10
2023-05-23T01:56:02.884Z,50.90
2023-05-23T02:01:01.183Z,44.50
2023-05-23T02:06:00.466Z,39.20
2023-05-23T02:11:02.685Z,40.70
2023-05-23T02:15:59.914Z,41.70
2023-05-23T02:20:58.133Z,39.50
2023-05-23T02:25:57.400Z,42.70
2023-05-23T02:30:56.679Z,35.00
2023-05-23T02:35:57.867Z,37.70
2023-05-23T02:40:54.094Z,32.60
2023-05-23T02:45:55.376Z,29.60
2023-05-23T02:50:53.612Z,32.00
2023-05-23T02:55:52.855Z,30.90
2023-05-23T03:00:52.123Z,29.10
2023-05-23T03:05:51.421Z,28.60
2023-05-23T03:10:51.704Z,26.60
2023-05-23T03:15:52.022Z,23.90
2023-05-23T03:20:49.118Z,24.70
2023-05-23T03:25:49.410Z,23.20
2023-05-23T03:30:48.666Z,21.70
2023-05-23T03:35:46.913Z,22.40
2023-05-23T03:40:46.185Z,20.10
2023-05-23T03:45:45.640Z,18.50
2023-05-23T03:50:46.762Z,18.00
2023-05-23T03:55:44.047Z,17.90
2023-05-23T04:00:43.273Z,17.60
2023-05-23T04:05:42.810Z,18.20
2023-05-23T04:10:42.882Z,15.60
2023-05-23T04:15:41.435Z,19.10
2023-05-23T04:20:40.332Z,16.00
2023-05-23T04:25:39.820Z,13.80
2023-05-23T04:30:38.739Z,14.30
2023-05-23T04:35:38.011Z,13.40
2023-05-23T04:40:39.270Z,13.20
2023-05-23T04:45:37.501Z,13.20
2023-05-23T04:50:35.728Z,13.60
2023-05-23T04:55:34.962Z,12.50
2023-05-23T05:00:37.145Z,12.90
2023-05-23T05:05:34.399Z,11.60
2023-05-23T05:10:32.665Z,11.80
2023-05-23T05:15:31.912Z,11.50
2023-05-23T05:20:31.171Z,11.50
2023-05-23T05:25:31.433Z,10.40
2023-05-23T05:30:30.659Z,9.90
2023-05-23T05:35:28.890Z,10.20
2023-05-23T05:40:30.128Z,9.30
2023-05-23T05:45:28.367Z,9.80
2023-05-23T05:50:26.597Z,10.00
2023-05-23T05:55:26.817Z,10.40
2023-05-23T06:00:26.044Z,9.90
2023-05-23T06:05:24.271Z,10.30
2023-05-23T06:10:23.621Z,9.90
2023-05-23T06:15:22.880Z,9.20
2023-05-23T06:20:22.125Z,9.10
2023-05-23T06:25:22.441Z,8.30
2023-05-23T06:30:21.730Z,9.20
2023-05-23T06:35:20.956Z,8.20
2023-05-23T06:40:21.232Z,8.50
2023-05-23T06:45:19.453Z,8.10
2023-05-23T06:50:17.698Z,7.70
2023-05-23T06:55:17.971Z,8.00
2023-05-23T07:00:16.224Z,8.40
2023-05-23T07:05:17.692Z,8.30
2023-05-23T07:10:14.800Z,7.70
2023-05-23T07:15:14.074Z,8.00
2023-05-23T07:20:14.356Z,8.10
2023-05-23T07:25:13.621Z,7.80
2023-05-23T07:30:11.880Z,8.20
2023-05-23T07:35:11.171Z,7.50
2023-05-23T07:40:12.605Z,8.00
2023-05-23T07:45:10.664Z,7.70
2023-05-23T07:50:09.908Z,7.40
2023-05-23T07:55:08.198Z,7.40
2023-05-23T08:00:07.444Z,7.30
2023-05-23T08:05:06.674Z,7.60
2023-05-23T08:10:05.896Z,7.80
2023-05-23T08:15:05.114Z,6.90
2023-05-23T08:20:04.348Z,7.50
2023-05-23T08:25:03.595Z,7.30
2023-05-23T08:30:02.808Z,6.40
2023-05-23T08:35:03.077Z,7.90
2023-05-23T08:40:02.371Z,7.20
2023-05-23T08:45:02.666Z,7.00
2023-05-23T08:50:01.950Z,6.90
2023-05-23T08:55:00.177Z,6.40
2023-05-23T08:59:57.427Z,7.60
2023-05-23T09:04:57.676Z,7.20
2023-05-23T09:09:57.939Z,6.70
2023-05-23T09:14:56.183Z,7.10
2023-05-23T09:19:54.575Z,7.60
2023-05-23T09:24:54.690Z,7.60
2023-05-23T09:29:54.997Z,8.00
2023-05-23T09:34:54.276Z,8.30
2023-05-23T09:39:51.573Z,8.20
2023-05-23T09:44:52.835Z,7.80
2023-05-23T09:49:49.160Z,8.00
2023-05-23T09:54:50.306Z,8.50
2023-05-23T09:59:49.589Z,8.00
2023-05-23T10:04:51.032Z,7.90
2023-05-23T10:09:48.115Z,7.30
2023-05-23T10:14:47.329Z,7.00
2023-05-23T10:19:47.578Z,6.40
2023-05-23T10:24:45.801Z,7.10
2023-05-23T10:29:45.034Z,6.30
2023-05-23T10:34:44.278Z,6.70
2023-05-23T10:39:43.625Z,7.90
2023-05-23T10:44:45.789Z,7.80
2023-05-23T10:49:41.796Z,8.30
2023-05-23T10:54:41.063Z,8.20
2023-05-23T10:59:41.348Z,7.70
2023-05-23T11:04:39.625Z,7.20
2023-05-23T11:09:38.945Z,6.80
2023-05-23T11:14:36.185Z,7.70
2023-05-23T11:19:38.674Z,7.10
2023-05-23T11:24:36.711Z,7.20
2023-05-23T11:29:35.937Z,6.20
2023-05-23T11:34:36.139Z,6.50
2023-05-23T11:39:36.372Z,6.80
2023-05-23T11:44:34.587Z,7.00
2023-05-23T11:49:33.826Z,7.00
2023-05-23T11:54:32.062Z,6.90
2023-05-23T11:59:32.334Z,7.30
2023-05-23T12:04:30.626Z,7.00
2023-05-23T12:09:29.836Z,6.70
2023-05-23T12:14:29.084Z,6.50
2023-05-23T12:19:33.399Z,6.30
2023-05-23T12:24:28.594Z,6.00
2023-05-23T12:29:26.812Z,6.30
2023-05-23T12:34:26.068Z,6.70
2023-05-23T12:39:26.322Z,5.40
2023-05-23T12:44:24.553Z,6.00
2023-05-23T12:49:23.803Z,7.20
2023-05-23T12:54:23.034Z,7.70
2023-05-23T12:59:24.294Z,7.70
2023-05-23T13:04:22.605Z,7.50
2023-05-23T13:09:20.830Z,7.70
2023-05-23T13:14:21.106Z,8.90
2023-05-23T13:19:19.408Z,10.10
2023-05-23T13:24:19.624Z,10.50
2023-05-23T13:29:17.838Z,11.40
2023-05-23T13:34:18.074Z,11.30
2023-05-23T13:39:18.148Z,11.80
2023-05-23T13:44:15.583Z,13.50
2023-05-23T13:49:16.847Z,15.80
2023-05-23T13:54:14.087Z,15.80
2023-05-23T13:59:13.283Z,17.20
2023-05-23T14:04:12.541Z,18.20
2023-05-23T14:09:12.784Z,21.20
2023-05-23T14:14:11.004Z,21.50
2023-05-23T14:19:12.278Z,22.00
2023-05-23T14:24:09.482Z,22.80
2023-05-23T14:29:08.723Z,23.20
2023-05-23T14:34:08.958Z,25.00
2023-05-23T14:39:08.481Z,22.90
2023-05-23T14:44:06.468Z,24.40
2023-05-23T14:49:05.654Z,22.90
2023-05-23T14:54:04.907Z,23.70
2023-05-23T14:59:04.132Z,23.80
2023-05-23T15:04:03.434Z,22.00
2023-05-23T15:09:03.676Z,22.50
2023-05-23T15:14:02.930Z,22.30
2023-05-23T15:19:01.185Z,21.40
2023-05-23T15:24:00.316Z,20.40
2023-05-23T15:28:59.594Z,21.00
2023-05-23T15:33:58.794Z,22.10
2023-05-23T15:38:58.045Z,19.80
2023-05-23T15:43:58.356Z,19.90
2023-05-23T15:48:56.532Z,18.90
2023-05-23T15:54:00.637Z,19.00
2023-05-23T15:58:54.924Z,19.50
2023-05-23T16:03:54.191Z,18.00
2023-05-23T16:08:56.444Z,18.90
2023-05-23T16:13:52.680Z,18.60
2023-05-23T16:18:52.961Z,19.40
2023-05-23T16:23:52.164Z,19.00
2023-05-23T16:28:50.374Z,17.90
2023-05-23T16:33:50.612Z,17.30
2023-05-23T16:38:48.835Z,18.80
2023-05-23T16:43:48.096Z,18.00
2023-05-23T16:48:47.303Z,18.30
2023-05-23T16:53:46.569Z,15.20
2023-05-23T16:58:46.854Z,16.40
2023-05-23T17:03:45.293Z,15.60
2023-05-23T17:08:44.419Z,13.90
2023-05-23T17:13:44.512Z,14.60
2023-05-23T17:18:42.926Z,14.50
2023-05-23T17:23:42.278Z,13.50
2023-05-23T17:28:41.521Z,14.20
2023-05-23T17:33:40.861Z,14.30
2023-05-23T17:38:40.012Z,14.80
2023-05-23T17:43:38.365Z,14.60
2023-05-23T17:48:47.170Z,13.50
2023-05-23T17:53:37.894Z,13.60
2023-05-23T17:58:37.113Z,13.50
2023-05-23T18:03:37.424Z,13.70
2023-05-23T18:08:37.690Z,13.60
2023-05-23T18:13:34.952Z,13.10
2023-05-23T18:18:36.239Z,13.40
2023-05-23T18:23:33.459Z,14.80
2023-05-23T18:28:32.706Z,13.70
2023-05-23T18:33:32.153Z,13.00
2023-05-23T18:38:31.329Z,13.00
2023-05-23T18:43:30.437Z,13.70
2023-05-23T18:48:29.761Z,12.60
2023-05-23T18:53:29.090Z,14.00
2023-05-23T18:58:27.373Z,13.70
2023-05-23T19:03:26.826Z,14.20
2023-05-23T19:08:26.892Z,11.50
2023-05-23T19:13:26.112Z,13.40
2023-05-23T19:18:25.176Z,12.70
2023-05-23T19:23:25.561Z,13.20
2023-05-23T19:28:23.680Z,12.10
2023-05-23T19:33:23.058Z,12.80
2023-05-23T19:38:23.222Z,12.70
2023-05-23T19:43:21.365Z,12.90
2023-05-23T19:48:21.466Z,12.10
2023-05-23T19:53:21.549Z,11.80
2023-05-23T19:58:19.000Z,11.60
2023-05-23T20:03:19.243Z,12.30
2023-05-23T20:08:17.322Z,12.20
2023-05-23T20:13:16.459Z,11.70
2023-05-23T20:18:16.148Z,12.50
2023-05-23T20:23:15.331Z,12.00
2023-05-23T20:28:14.572Z,12.60
2023-05-23T20:33:15.922Z,12.80
2023-05-23T20:38:12.854Z,12.60
2023-05-23T20:43:11.913Z,12.40
2023-05-23T20:48:11.141Z,12.70
2023-05-23T20:53:10.353Z,11.80
2023-05-23T20:58:10.403Z,13.30
2023-05-23T21:03:09.681Z,12.50
2023-05-23T21:08:08.894Z,12.80
2023-05-23T21:13:08.107Z,12.40
2023-05-23T21:18:07.372Z,12.50
2023-05-23T21:23:05.604Z,12.10
2023-05-23T21:28:04.851Z,11.00
2023-05-23T21:33:05.123Z,11.80
2023-05-23T21:38:03.351Z,11.30
2023-05-23T21:43:03.567Z,10.90
2023-05-23T21:48:01.847Z,9.40
2023-05-23T21:53:01.047Z,11.40
2023-05-23T21:58:01.286Z,10.60
2023-05-23T22:02:59.737Z,11.00
2023-05-23T22:07:58.813Z,10.70
2023-05-23T22:12:57.059Z,10.30
2023-05-23T22:17:56.342Z,10.20
2023-05-23T22:22:56.634Z,10.30
2023-05-23T22:27:55.867Z,9.80
2023-05-23T22:32:56.135Z,10.10
2023-05-23T22:37:55.349Z,9.20
2023-05-23T22:42:53.592Z,8.30
2023-05-23T22:47:54.844Z,8.80
2023-05-23T22:52:53.048Z,9.60
2023-05-23T22:57:51.308Z,9.10
2023-05-23T23:02:50.591Z,7.50
2023-05-23T23:07:50.852Z,8.20
2023-05-23T23:12:51.067Z,8.50
2023-05-23T23:17:49.349Z,9.10
2023-05-23T23:22:47.606Z,7.70
2023-05-23T23:27:46.944Z,7.50
2023-05-23T23:32:46.184Z,8.20
2023-05-23T23:37:45.424Z,7.30
2023-05-23T23:42:44.642Z,7.40
2023-05-23T23:47:43.921Z,7.80
2023-05-23T23:52:43.153Z,7.10
2023-05-23T23:57:42.390Z,6.90
