createdAt,value
2018-12-02T00:00:31.753Z,65.12
2018-12-02T00:01:35.244Z,65.28
2018-12-02T00:02:38.712Z,65.89
2018-12-02T00:03:42.154Z,65.85
2018-12-02T00:04:45.658Z,65.88
2018-12-02T00:05:49.151Z,65.53
2018-12-02T00:06:52.675Z,65.43
2018-12-02T00:07:56.164Z,65.48
2018-12-02T00:08:59.615Z,65.88
2018-12-02T00:10:04.039Z,66.05
2018-12-02T00:11:07.547Z,65.84
2018-12-02T00:12:11.600Z,66.01
2018-12-02T00:13:15.141Z,65.90
2018-12-02T00:14:18.706Z,65.91
2018-12-02T00:15:26.324Z,65.85
2018-12-02T00:16:29.811Z,65.85
2018-12-02T00:17:33.387Z,65.72
2018-12-02T00:18:36.842Z,65.69
2018-12-02T00:19:40.413Z,66.16
2018-12-02T00:20:43.907Z,66.37
2018-12-02T00:21:47.447Z,65.81
2018-12-02T00:22:50.943Z,65.74
2018-12-02T00:23:54.707Z,65.93
2018-12-02T00:24:58.262Z,65.88
2018-12-02T00:26:01.723Z,66.25
2018-12-02T00:27:05.612Z,65.94
2018-12-02T00:28:11.050Z,66.03
2018-12-02T00:29:14.760Z,65.72
2018-12-02T00:30:22.314Z,66.46
2018-12-02T00:31:25.811Z,66.31
2018-12-02T00:32:29.399Z,65.68
2018-12-02T00:33:32.985Z,66.03
2018-12-02T00:34:36.437Z,65.77
2018-12-02T00:35:40.104Z,65.77
2018-12-02T00:36:43.672Z,65.26
2018-12-02T00:37:49.130Z,65.50
2018-12-02T00:38:52.611Z,65.79
2018-12-02T00:39:56.202Z,65.36
2018-12-02T00:40:59.656Z,65.40
2018-12-02T00:42:03.230Z,65.84
2018-12-02T00:43:08.692Z,65.92
2018-12-02T00:44:12.283Z,66.28
2018-12-02T00:45:17.948Z,65.73
2018-12-02T00:46:21.516Z,65.99
2018-12-02T00:47:25.121Z,66.00
2018-12-02T00:48:28.666Z,65.85
2018-12-02T00:49:32.354Z,65.47
2018-12-02T00:50:35.938Z,65.89
2018-12-02T00:51:39.509Z,65.25
2018-12-02T00:52:43.916Z,65.95
2018-12-02T00:53:47.470Z,65.38
2018-12-02T00:54:51.059Z,65.05
2018-12-02T00:56:01.820Z,65.18
2018-12-02T00:57:05.632Z,64.90
2018-12-02T00:58:09.347Z,65.18
2018-12-02T00:59:12.840Z,65.33
2018-12-02T01:00:16.902Z,65.18
2018-12-02T01:01:20.489Z,64.78
2018-12-02T01:02:24.051Z,64.87
2018-12-02T01:03:28.291Z,65.02
2018-12-02T01:04:31.797Z,65.50
2018-12-02T01:05:35.367Z,65.38
2018-12-02T01:06:38.925Z,65.29
2018-12-02T01:07:42.543Z,65.49
2018-12-02T01:08:46.108Z,65.52
2018-12-02T01:09:49.710Z,65.27
2018-12-02T01:10:53.192Z,65.49
2018-12-02T01:11:56.760Z,65.16
2018-12-02T01:13:00.566Z,65.28
2018-12-02T01:14:04.090Z,65.03
2018-12-02T01:15:10.316Z,65.05
2018-12-02T01:16:13.796Z,65.24
2018-12-02T01:17:17.257Z,65.25
2018-12-02T01:18:20.795Z,65.22
2018-12-02T01:19:30.890Z,64.89
2018-12-02T01:20:34.441Z,64.84
2018-12-02T01:21:37.883Z,64.83
2018-12-02T01:22:41.374Z,65.45
2018-12-02T01:23:44.867Z,64.62
2018-12-02T01:24:48.318Z,64.68
2018-12-02T01:25:51.839Z,65.31
2018-12-02T01:26:55.350Z,64.93
2018-12-02T01:27:58.895Z,64.66
2018-12-02T01:29:02.435Z,65.22
2018-12-02T01:30:12.283Z,65.33
2018-12-02T01:31:15.817Z,65.04
2018-12-02T01:32:19.316Z,65.01
2018-12-02T01:33:22.814Z,65.04
2018-12-02T01:34:26.298Z,65.46
2018-12-02T01:35:29.791Z,65.22
2018-12-02T01:36:33.358Z,65.77
2018-12-02T01:37:36.888Z,65.44
2018-12-02T01:38:40.431Z,65.67
2018-12-02T01:39:43.971Z,65.50
2018-12-02T01:40:48.323Z,65.66
2018-12-02T01:41:51.851Z,65.53
2018-12-02T01:42:55.320Z,64.72
2018-12-02T01:43:58.811Z,64.92
2018-12-02T01:45:02.338Z,65.27
2018-12-02T01:46:05.815Z,65.53
2018-12-02T01:47:09.294Z,65.30
2018-12-02T01:48:12.752Z,65.25
2018-12-02T01:49:16.277Z,64.65
2018-12-02T01:50:20.888Z,64.74
2018-12-02T01:51:24.467Z,64.80
2018-12-02T01:52:28.058Z,64.58
2018-12-02T01:53:31.487Z,65.08
2018-12-02T01:54:35.033Z,65.89
2018-12-02T01:55:38.507Z,66.23
2018-12-02T01:56:42.098Z,66.38
2018-12-02T01:57:45.619Z,66.33
2018-12-02T01:58:49.111Z,66.12
2018-12-02T01:59:52.663Z,66.45
2018-12-02T02:00:56.260Z,66.31
2018-12-02T02:01:59.729Z,66.08
2018-12-02T02:03:03.214Z,66.15
2018-12-02T02:04:06.719Z,66.88
2018-12-02T02:05:10.195Z,66.87
2018-12-02T02:06:13.751Z,66.58
2018-12-02T02:07:17.271Z,66.68
2018-12-02T02:08:20.770Z,66.98
2018-12-02T02:09:24.253Z,66.63
2018-12-02T02:10:28.959Z,66.57
2018-12-02T02:11:32.399Z,65.97
2018-12-02T02:12:35.890Z,66.00
2018-12-02T02:13:39.587Z,66.38
2018-12-02T02:14:43.120Z,66.33
2018-12-02T02:15:46.788Z,66.50
2018-12-02T02:16:50.268Z,66.39
2018-12-02T02:17:53.751Z,65.95
2018-12-02T02:18:57.315Z,66.12
2018-12-02T02:20:00.875Z,66.37
2018-12-02T02:21:04.499Z,65.86
2018-12-02T02:22:07.975Z,65.80
2018-12-02T02:23:11.979Z,66.06
2018-12-02T02:24:15.467Z,66.29
2018-12-02T02:25:19.973Z,66.30
2018-12-02T02:26:23.459Z,66.45
2018-12-02T02:27:27.063Z,66.15
2018-12-02T02:28:30.523Z,65.96
2018-12-02T02:29:34.025Z,66.22
2018-12-02T02:30:37.625Z,66.23
2018-12-02T02:31:41.108Z,66.38
2018-12-02T02:32:44.627Z,66.32
2018-12-02T02:33:48.184Z,66.43
2018-12-02T02:34:51.636Z,66.48
2018-12-02T02:35:55.126Z,66.60
2018-12-02T02:36:58.609Z,66.07
2018-12-02T02:38:02.071Z,66.25
2018-12-02T02:39:08.188Z,66.18
2018-12-02T02:40:15.977Z,66.27
2018-12-02T02:41:19.537Z,66.33
2018-12-02T02:42:23.138Z,65.60
2018-12-02T02:43:26.620Z,66.23
2018-12-02T02:44:30.112Z,66.33
2018-12-02T02:45:33.592Z,65.81
2018-12-02T02:46:37.189Z,65.68
2018-12-02T02:47:40.789Z,66.21
2018-12-02T02:48:44.252Z,66.21
2018-12-02T02:49:47.741Z,66.36
2018-12-02T02:50:51.227Z,66.50
2018-12-02T02:51:56.256Z,66.16
2018-12-02T02:53:02.007Z,66.01
2018-12-02T02:54:06.179Z,65.95
2018-12-02T02:55:09.676Z,66.35
2018-12-02T02:56:13.183Z,66.01
2018-12-02T02:57:16.813Z,66.18
2018-12-02T02:58:20.302Z,66.08
2018-12-02T02:59:23.872Z,66.47
2018-12-02T03:00:28.219Z,66.13
2018-12-02T03:01:32.251Z,66.01
2018-12-02T03:02:35.728Z,65.78
2018-12-02T03:03:39.324Z,66.16
2018-12-02T03:04:42.856Z,65.76
2018-12-02T03:05:46.399Z,66.27
2018-12-02T03:06:49.926Z,65.84
2018-12-02T03:07:53.539Z,65.78
2018-12-02T03:08:57.100Z,66.06
2018-12-02T03:10:00.640Z,65.55
2018-12-02T03:11:04.152Z,65.63
2018-12-02T03:12:07.663Z,65.63
2018-12-02T03:13:11.111Z,66.12
2018-12-02T03:14:14.734Z,66.14
2018-12-02T03:15:19.009Z,65.61
2018-12-02T03:16:22.526Z,65.91
2018-12-02T03:17:26.056Z,65.56
2018-12-02T03:18:29.540Z,65.95
2018-12-02T03:19:33.132Z,65.79
2018-12-02T03:20:36.599Z,65.93
2018-12-02T03:21:40.092Z,65.83
2018-12-02T03:22:44.739Z,66.08
2018-12-02T03:23:48.215Z,66.07
2018-12-02T03:24:51.772Z,66.03
2018-12-02T03:25:55.363Z,65.77
2018-12-02T03:26:58.807Z,66.13
2018-12-02T03:28:02.287Z,65.63
2018-12-02T03:29:06.063Z,65.94
2018-12-02T03:30:15.767Z,66.22
2018-12-02T03:31:19.344Z,65.62
2018-12-02T03:32:22.838Z,65.78
2018-12-02T03:33:26.319Z,65.78
2018-12-02T03:34:29.922Z,65.43
2018-12-02T03:35:33.512Z,65.92
2018-12-02T03:36:37.024Z,65.36
2018-12-02T03:37:40.513Z,65.31
2018-12-02T03:38:43.971Z,65.32
2018-12-02T03:39:47.484Z,65.37
2018-12-02T03:40:51.125Z,64.96
2018-12-02T03:41:54.622Z,65.43
2018-12-02T03:42:58.261Z,65.42
2018-12-02T03:44:01.752Z,65.16
2018-12-02T03:45:06.355Z,65.78
2018-12-02T03:46:09.932Z,65.43
2018-12-02T03:47:13.373Z,65.53
2018-12-02T03:48:16.895Z,66.03
2018-12-02T03:49:21.244Z,65.67
2018-12-02T03:50:25.753Z,66.18
2018-12-02T03:51:29.284Z,65.78
2018-12-02T03:52:32.891Z,66.14
2018-12-02T03:53:36.349Z,66.26
2018-12-02T03:54:39.787Z,65.78
2018-12-02T03:55:43.289Z,65.79
2018-12-02T03:56:47.751Z,65.69
2018-12-02T03:57:51.251Z,65.97
2018-12-02T03:58:54.691Z,65.86
2018-12-02T03:59:58.207Z,65.38
2018-12-02T04:01:01.647Z,65.07
2018-12-02T04:02:05.510Z,64.73
2018-12-02T04:03:09.616Z,64.79
2018-12-02T04:04:13.083Z,65.06
2018-12-02T04:05:18.691Z,65.19
2018-12-02T04:06:22.228Z,64.64
2018-12-02T04:07:26.236Z,64.86
2018-12-02T04:08:29.762Z,64.86
2018-12-02T04:09:33.208Z,64.77
2018-12-02T04:10:37.550Z,64.82
2018-12-02T04:11:41.060Z,64.71
2018-12-02T04:12:45.302Z,65.23
2018-12-02T04:13:48.749Z,64.70
2018-12-02T04:14:52.211Z,64.68
2018-12-02T04:15:55.792Z,64.61
2018-12-02T04:16:59.392Z,64.89
2018-12-02T04:18:02.955Z,64.78
2018-12-02T04:19:06.444Z,64.98
2018-12-02T04:20:11.345Z,65.18
2018-12-02T04:21:14.827Z,65.03
2018-12-02T04:22:18.311Z,65.05
2018-12-02T04:23:21.939Z,65.32
2018-12-02T04:24:25.387Z,64.75
2018-12-02T04:25:28.831Z,65.41
2018-12-02T04:26:32.371Z,65.15
2018-12-02T04:27:35.856Z,65.01
2018-12-02T04:28:39.378Z,64.80
2018-12-02T04:29:42.865Z,65.11
2018-12-02T04:30:46.383Z,64.41
2018-12-02T04:31:49.939Z,64.97
2018-12-02T04:32:54.167Z,64.33
2018-12-02T04:33:57.741Z,64.67
2018-12-02T04:35:01.240Z,64.37
2018-12-02T04:36:04.816Z,64.41
2018-12-02T04:37:08.293Z,64.86
2018-12-02T04:38:11.821Z,64.69
2018-12-02T04:39:15.361Z,64.78
2018-12-02T04:40:18.868Z,64.77
2018-12-02T04:41:22.324Z,64.66
2018-12-02T04:42:25.912Z,64.82
2018-12-02T04:43:29.412Z,64.69
2018-12-02T04:44:32.894Z,64.73
2018-12-02T04:45:36.363Z,64.31
2018-12-02T04:46:39.904Z,64.75
2018-12-02T04:47:43.432Z,64.66
2018-12-02T04:48:46.908Z,64.54
2018-12-02T04:49:50.978Z,64.69
2018-12-02T04:50:54.404Z,64.27
2018-12-02T04:51:57.937Z,64.53
2018-12-02T04:53:01.472Z,64.33
2018-12-02T04:54:04.942Z,64.53
2018-12-02T04:55:09.378Z,65.08
2018-12-02T04:56:12.915Z,64.56
2018-12-02T04:57:16.375Z,64.41
2018-12-02T04:58:19.936Z,64.05
2018-12-02T04:59:23.483Z,64.34
2018-12-02T05:00:26.972Z,64.51
2018-12-02T05:01:30.553Z,64.27
2018-12-02T05:02:34.046Z,64.24
2018-12-02T05:03:37.536Z,64.26
2018-12-02T05:04:41.123Z,64.01
2018-12-02T05:05:44.597Z,64.17
2018-12-02T05:06:48.207Z,63.85
2018-12-02T05:07:52.008Z,63.67
2018-12-02T05:08:55.641Z,63.87
2018-12-02T05:09:59.187Z,63.88
2018-12-02T05:11:02.679Z,64.14
2018-12-02T05:12:06.675Z,63.80
2018-12-02T05:13:10.207Z,63.68
2018-12-02T05:14:13.703Z,63.90
2018-12-02T05:15:18.423Z,64.21
2018-12-02T05:16:21.989Z,63.88
2018-12-02T05:17:25.519Z,64.29
2018-12-02T05:18:29.481Z,64.09
2018-12-02T05:19:32.971Z,63.96
2018-12-02T05:20:36.521Z,63.73
2018-12-02T05:21:40.042Z,63.65
2018-12-02T05:22:43.906Z,63.65
2018-12-02T05:23:47.540Z,63.69
2018-12-02T05:24:51.840Z,63.95
2018-12-02T05:25:55.343Z,63.62
2018-12-02T05:26:58.881Z,63.67
2018-12-02T05:28:02.328Z,63.68
2018-12-02T05:29:06.074Z,63.53
2018-12-02T05:30:15.980Z,63.48
2018-12-02T05:31:19.492Z,64.23
2018-12-02T05:32:22.984Z,63.86
2018-12-02T05:33:26.419Z,63.50
2018-12-02T05:34:29.929Z,63.80
2018-12-02T05:35:33.392Z,64.03
2018-12-02T05:36:36.952Z,63.67
2018-12-02T05:37:40.527Z,63.45
2018-12-02T05:38:44.211Z,63.38
2018-12-02T05:39:47.759Z,63.49
2018-12-02T05:40:51.291Z,63.37
2018-12-02T05:42:00.067Z,63.44
2018-12-02T05:43:03.576Z,63.34
2018-12-02T05:44:07.048Z,63.06
2018-12-02T05:45:14.713Z,62.89
2018-12-02T05:46:18.257Z,63.22
2018-12-02T05:47:21.700Z,62.98
2018-12-02T05:48:25.210Z,63.21
2018-12-02T05:49:28.698Z,63.21
2018-12-02T05:50:32.194Z,63.58
2018-12-02T05:51:35.694Z,63.47
2018-12-02T05:52:39.280Z,63.63
2018-12-02T05:53:42.862Z,63.82
2018-12-02T05:54:46.327Z,63.40
2018-12-02T05:55:49.835Z,63.52
2018-12-02T05:56:53.345Z,63.33
2018-12-02T05:57:56.823Z,63.56
2018-12-02T05:59:00.874Z,63.40
2018-12-02T06:00:05.514Z,63.41
2018-12-02T06:01:09.019Z,63.14
2018-12-02T06:02:12.518Z,63.43
2018-12-02T06:03:16.138Z,63.54
2018-12-02T06:04:19.596Z,63.38
2018-12-02T06:05:23.110Z,63.12
2018-12-02T06:06:26.594Z,63.02
2018-12-02T06:07:30.128Z,63.02
2018-12-02T06:08:33.664Z,62.98
2018-12-02T06:09:37.215Z,63.24
2018-12-02T06:10:40.717Z,63.28
2018-12-02T06:11:44.173Z,62.77
2018-12-02T06:12:47.704Z,63.01
2018-12-02T06:13:51.224Z,63.02
2018-12-02T06:14:54.793Z,63.18
2018-12-02T06:15:58.316Z,63.12
2018-12-02T06:17:01.846Z,63.41
2018-12-02T06:18:05.609Z,62.96
2018-12-02T06:19:09.077Z,62.91
2018-12-02T06:20:18.735Z,62.96
2018-12-02T06:21:22.242Z,62.92
2018-12-02T06:22:25.734Z,63.08
2018-12-02T06:23:32.349Z,63.05
2018-12-02T06:24:35.840Z,62.53
2018-12-02T06:25:39.401Z,61.98
2018-12-02T06:26:43.020Z,61.97
2018-12-02T06:27:46.912Z,62.41
2018-12-02T06:28:50.464Z,62.60
2018-12-02T06:29:53.943Z,62.46
2018-12-02T06:30:57.384Z,61.81
2018-12-02T06:32:00.903Z,61.86
2018-12-02T06:33:05.057Z,61.58
2018-12-02T06:34:08.508Z,61.55
2018-12-02T06:35:13.792Z,61.36
2018-12-02T06:36:17.302Z,61.48
2018-12-02T06:37:20.799Z,61.41
2018-12-02T06:38:24.427Z,61.63
2018-12-02T06:39:27.893Z,61.75
2018-12-02T06:40:31.408Z,61.79
2018-12-02T06:41:34.826Z,61.50
2018-12-02T06:42:38.309Z,61.27
2018-12-02T06:43:41.802Z,61.41
2018-12-02T06:44:45.263Z,61.53
2018-12-02T06:45:48.702Z,61.76
2018-12-02T06:46:52.243Z,61.57
2018-12-02T06:47:55.796Z,61.49
2018-12-02T06:48:59.250Z,61.12
2018-12-02T06:50:02.779Z,61.07
2018-12-02T06:51:06.783Z,61.48
2018-12-02T06:52:10.267Z,61.45
2018-12-02T06:53:13.703Z,62.08
2018-12-02T06:54:17.191Z,61.76
2018-12-02T06:55:34.888Z,61.98
2018-12-02T06:56:41.952Z,61.98
2018-12-02T06:57:49.419Z,62.00
2018-12-02T07:00:03.360Z,62.21
2018-12-02T07:01:28.872Z,61.98
2018-12-02T07:03:12.500Z,62.40
2018-12-02T07:04:28.084Z,62.24
2018-12-02T07:05:37.082Z,62.30
2018-12-02T07:06:40.628Z,62.30
2018-12-02T07:07:44.094Z,61.97
2018-12-02T07:08:47.555Z,61.99
2018-12-02T07:09:51.114Z,61.97
2018-12-02T07:10:54.561Z,62.16
2018-12-02T07:11:58.031Z,61.75
2018-12-02T07:13:01.482Z,62.35
2018-12-02T07:14:05.028Z,61.95
2018-12-02T07:15:08.583Z,61.85
2018-12-02T07:16:12.142Z,62.00
2018-12-02T07:17:15.639Z,62.31
2018-12-02T07:18:23.479Z,61.83
2018-12-02T07:19:37.215Z,61.89
2018-12-02T07:20:43.384Z,61.57
2018-12-02T07:21:51.066Z,61.49
2018-12-02T07:22:57.587Z,61.54
2018-12-02T07:24:05.408Z,61.05
2018-12-02T07:25:11.397Z,61.69
2018-12-02T07:26:18.413Z,61.65
2018-12-02T07:27:21.871Z,61.89
2018-12-02T07:28:25.460Z,61.86
2018-12-02T07:29:29.020Z,61.30
2018-12-02T07:30:32.479Z,62.27
2018-12-02T07:31:35.938Z,62.15
2018-12-02T07:32:39.386Z,62.00
2018-12-02T07:33:42.911Z,61.95
2018-12-02T07:34:46.445Z,62.01
2018-12-02T07:35:49.915Z,62.12
2018-12-02T07:36:54.189Z,62.01
2018-12-02T07:37:59.220Z,61.68
2018-12-02T07:40:13.788Z,61.96
2018-12-02T07:41:17.356Z,62.32
2018-12-02T07:42:20.898Z,62.42
2018-12-02T07:43:24.411Z,62.75
2018-12-02T07:44:27.896Z,62.21
2018-12-02T07:45:31.377Z,62.16
2018-12-02T07:46:34.827Z,62.10
2018-12-02T07:47:38.452Z,62.24
2018-12-02T07:48:41.942Z,61.78
2018-12-02T07:49:45.431Z,62.25
2018-12-02T07:50:48.907Z,61.58
2018-12-02T07:51:52.383Z,61.63
2018-12-02T07:52:55.944Z,61.88
2018-12-02T07:53:59.416Z,61.65
2018-12-02T07:55:03.048Z,61.88
2018-12-02T07:56:06.691Z,62.06
2018-12-02T07:57:12.005Z,61.76
2018-12-02T07:58:16.319Z,62.10
2018-12-02T07:59:20.471Z,62.00
2018-12-02T08:00:24.311Z,61.93
2018-12-02T08:01:28.585Z,61.92
2018-12-02T08:02:33.244Z,61.93
2018-12-02T08:03:37.094Z,61.73
2018-12-02T08:04:40.793Z,61.50
2018-12-02T08:05:44.307Z,61.49
2018-12-02T08:06:47.756Z,62.11
2018-12-02T08:07:51.911Z,61.98
2018-12-02T08:08:55.486Z,62.17
2018-12-02T08:09:59.064Z,61.55
2018-12-02T08:11:02.768Z,62.06
2018-12-02T08:12:06.479Z,61.83
2018-12-02T08:13:09.963Z,62.45
2018-12-02T08:14:13.867Z,61.90
2018-12-02T08:15:19.184Z,61.63
2018-12-02T08:16:22.693Z,61.83
2018-12-02T08:17:26.163Z,61.98
2018-12-02T08:18:29.671Z,61.90
2018-12-02T08:19:33.241Z,61.71
2018-12-02T08:20:36.821Z,61.71
2018-12-02T08:21:40.966Z,61.60
2018-12-02T08:22:45.071Z,61.47
2018-12-02T08:23:48.621Z,60.51
2018-12-02T08:24:52.059Z,60.05
2018-12-02T08:25:55.603Z,60.66
2018-12-02T08:26:59.096Z,60.82
2018-12-02T08:28:02.676Z,61.11
2018-12-02T08:29:06.267Z,61.40
2018-12-02T08:30:11.940Z,60.92
2018-12-02T08:31:15.503Z,60.84
2018-12-02T08:32:19.131Z,61.21
2018-12-02T08:33:22.595Z,61.17
2018-12-02T08:34:26.165Z,61.98
2018-12-02T08:35:29.963Z,61.72
2018-12-02T08:36:33.436Z,60.58
2018-12-02T08:37:36.935Z,61.21
2018-12-02T08:38:40.363Z,61.19
2018-12-02T08:39:43.835Z,61.53
2018-12-02T08:40:47.967Z,61.51
2018-12-02T08:41:51.507Z,61.65
2018-12-02T08:42:54.963Z,61.95
2018-12-02T08:43:58.441Z,62.47
2018-12-02T08:45:01.904Z,62.46
2018-12-02T08:46:05.457Z,61.83
2018-12-02T08:47:09.086Z,61.73
2018-12-02T08:48:12.635Z,61.96
2018-12-02T08:49:16.126Z,62.03
2018-12-02T08:50:20.746Z,62.16
2018-12-02T08:51:24.311Z,62.31
2018-12-02T08:52:27.822Z,62.79
2018-12-02T08:53:31.306Z,62.89
2018-12-02T08:54:34.912Z,63.47
2018-12-02T08:55:38.466Z,62.94
2018-12-02T08:56:41.953Z,62.74
2018-12-02T08:57:45.784Z,62.61
2018-12-02T08:58:49.263Z,62.70
2018-12-02T08:59:52.716Z,62.81
2018-12-02T09:00:56.326Z,62.64
2018-12-02T09:01:59.831Z,62.49
2018-12-02T09:03:05.256Z,62.45
2018-12-02T09:04:08.693Z,62.65
2018-12-02T09:05:13.308Z,62.92
2018-12-02T09:06:16.867Z,63.38
2018-12-02T09:07:20.432Z,63.47
2018-12-02T09:08:24.047Z,62.58
2018-12-02T09:09:28.637Z,62.58
2018-12-02T09:10:32.524Z,62.97
2018-12-02T09:11:36.087Z,63.28
2018-12-02T09:12:39.609Z,62.81
2018-12-02T09:13:43.097Z,62.91
2018-12-02T09:14:46.707Z,63.10
2018-12-02T09:15:50.162Z,63.10
2018-12-02T09:16:53.791Z,63.28
2018-12-02T09:17:57.398Z,62.89
2018-12-02T09:19:00.948Z,63.32
2018-12-02T09:20:08.128Z,63.10
2018-12-02T09:21:11.715Z,63.51
2018-12-02T09:22:15.192Z,63.39
2018-12-02T09:23:18.981Z,63.85
2018-12-02T09:24:23.201Z,64.19
2018-12-02T09:25:27.604Z,64.35
2018-12-02T09:26:31.359Z,64.85
2018-12-02T09:27:35.034Z,64.49
2018-12-02T09:28:39.373Z,64.28
2018-12-02T09:29:43.871Z,64.43
2018-12-02T09:30:47.703Z,64.92
2018-12-02T09:31:53.080Z,65.24
2018-12-02T09:32:56.814Z,66.14
2018-12-02T09:34:01.953Z,65.71
2018-12-02T09:35:06.428Z,65.70
2018-12-02T09:36:11.072Z,65.79
2018-12-02T09:37:14.909Z,65.88
2018-12-02T09:38:18.546Z,66.03
2018-12-02T09:39:22.344Z,66.21
2018-12-02T09:40:25.916Z,66.00
2018-12-02T09:41:29.448Z,65.81
2018-12-02T09:42:33.176Z,65.96
2018-12-02T09:43:37.461Z,65.93
2018-12-02T09:44:42.220Z,66.41
2018-12-02T09:45:45.915Z,65.75
2018-12-02T09:46:49.522Z,65.44
2018-12-02T09:47:53.466Z,66.08
2018-12-02T09:48:56.996Z,66.31
2018-12-02T09:50:00.543Z,66.81
2018-12-02T09:51:04.128Z,66.51
2018-12-02T09:52:08.320Z,67.33
2018-12-02T09:53:12.363Z,67.44
2018-12-02T09:54:17.001Z,67.37
2018-12-02T09:55:23.004Z,67.01
2018-12-02T09:56:27.408Z,67.16
2018-12-02T09:57:30.690Z,67.12
2018-12-02T09:58:35.385Z,66.76
2018-12-02T09:59:39.048Z,66.75
2018-12-02T10:00:43.334Z,66.68
2018-12-02T10:01:47.647Z,66.31
2018-12-02T10:02:51.310Z,66.60
2018-12-02T10:03:54.928Z,66.62
2018-12-02T10:04:58.636Z,67.56
2018-12-02T10:06:03.068Z,67.16
2018-12-02T10:07:07.791Z,67.95
2018-12-02T10:08:11.331Z,67.14
2018-12-02T10:09:15.775Z,67.07
2018-12-02T10:10:22.678Z,67.13
2018-12-02T10:11:24.806Z,67.59
2018-12-02T10:12:28.400Z,67.64
2018-12-02T10:13:32.356Z,67.46
2018-12-02T10:14:37.344Z,66.94
2018-12-02T10:15:42.334Z,66.65
2018-12-02T10:16:46.869Z,66.63
2018-12-02T10:17:51.640Z,66.90
2018-12-02T10:18:55.680Z,67.65
2018-12-02T10:19:59.476Z,67.07
2018-12-02T10:21:03.639Z,67.18
2018-12-02T10:22:07.382Z,67.56
2018-12-02T10:23:11.431Z,67.06
2018-12-02T10:24:15.004Z,66.74
2018-12-02T10:25:20.075Z,66.47
2018-12-02T10:26:23.799Z,67.05
2018-12-02T10:27:27.431Z,67.72
2018-12-02T10:28:31.112Z,67.68
2018-12-02T10:29:34.839Z,67.59
2018-12-02T10:30:40.172Z,67.09
2018-12-02T10:31:43.948Z,67.90
2018-12-02T10:32:48.393Z,67.48
2018-12-02T10:33:51.900Z,67.64
2018-12-02T10:34:55.403Z,66.94
2018-12-02T10:35:58.915Z,67.11
2018-12-02T10:37:02.419Z,67.12
2018-12-02T10:38:07.387Z,67.11
2018-12-02T10:39:11.071Z,66.80
2018-12-02T10:40:15.831Z,67.08
2018-12-02T10:41:20.479Z,67.47
2018-12-02T10:42:24.274Z,67.49
2018-12-02T10:43:28.306Z,67.99
2018-12-02T10:44:31.808Z,68.34
2018-12-02T10:45:35.620Z,68.17
2018-12-02T10:46:43.798Z,68.72
2018-12-02T10:47:42.868Z,69.40
2018-12-02T10:48:46.383Z,69.14
2018-12-02T10:49:49.880Z,68.85
2018-12-02T10:50:53.570Z,68.43
2018-12-02T10:51:57.112Z,67.80
2018-12-02T10:53:03.292Z,67.94
2018-12-02T10:54:10.548Z,67.86
2018-12-02T10:55:19.965Z,67.55
2018-12-02T10:56:23.526Z,67.47
2018-12-02T10:57:27.108Z,67.52
2018-12-02T10:58:32.072Z,67.59
2018-12-02T10:59:35.580Z,68.05
2018-12-02T11:00:44.374Z,67.81
2018-12-02T11:01:52.062Z,67.93
2018-12-02T11:02:55.645Z,68.64
2018-12-02T11:03:59.183Z,68.48
2018-12-02T11:05:02.736Z,68.45
2018-12-02T11:06:06.670Z,69.11
2018-12-02T11:07:10.129Z,68.64
2018-12-02T11:08:13.608Z,68.64
2018-12-02T11:09:17.109Z,68.76
2018-12-02T11:10:20.720Z,68.80
2018-12-02T11:11:25.219Z,69.08
2018-12-02T11:12:28.665Z,69.50
2018-12-02T11:13:32.111Z,69.48
2018-12-02T11:14:35.560Z,69.25
2018-12-02T11:15:39.775Z,69.47
2018-12-02T11:16:43.267Z,69.09
2018-12-02T11:17:47.349Z,69.68
2018-12-02T11:18:50.886Z,69.85
2018-12-02T11:19:54.362Z,69.56
2018-12-02T11:20:57.832Z,69.94
2018-12-02T11:22:01.288Z,69.87
2018-12-02T11:23:05.243Z,69.92
2018-12-02T11:24:08.779Z,69.96
2018-12-02T11:25:13.289Z,70.17
2018-12-02T11:26:16.989Z,69.85
2018-12-02T11:27:20.663Z,69.84
2018-12-02T11:28:24.163Z,69.65
2018-12-02T11:29:27.672Z,69.48
2018-12-02T11:30:31.211Z,69.71
2018-12-02T11:31:34.712Z,69.67
2018-12-02T11:32:38.187Z,69.55
2018-12-02T11:33:41.945Z,69.92
2018-12-02T11:34:45.577Z,69.94
2018-12-02T11:35:49.091Z,70.02
2018-12-02T11:36:53.736Z,69.77
2018-12-02T11:37:57.219Z,69.67
2018-12-02T11:39:01.445Z,70.24
2018-12-02T11:40:07.190Z,69.61
2018-12-02T11:41:10.688Z,69.52
2018-12-02T11:42:14.231Z,69.83
2018-12-02T11:43:17.735Z,70.82
2018-12-02T11:44:21.242Z,70.10
2018-12-02T11:45:24.738Z,69.69
2018-12-02T11:46:28.195Z,70.80
2018-12-02T11:47:31.775Z,70.57
2018-12-02T11:48:35.612Z,70.63
2018-12-02T11:49:39.188Z,70.34
2018-12-02T11:50:42.763Z,69.99
2018-12-02T11:51:46.236Z,70.65
2018-12-02T11:52:49.723Z,70.65
2018-12-02T11:53:54.000Z,70.43
2018-12-02T11:54:57.554Z,71.28
2018-12-02T11:56:01.143Z,71.04
2018-12-02T11:57:04.710Z,70.90
2018-12-02T11:58:08.355Z,70.82
2018-12-02T11:59:12.131Z,71.55
2018-12-02T12:00:29.342Z,71.31
2018-12-02T12:01:32.823Z,71.40
2018-12-02T12:02:36.383Z,71.16
2018-12-02T12:03:39.970Z,71.30
2018-12-02T12:04:43.564Z,71.66
2018-12-02T12:05:47.033Z,70.85
2018-12-02T12:06:50.580Z,71.50
2018-12-02T12:07:54.336Z,71.54
2018-12-02T12:08:57.860Z,71.52
2018-12-02T12:10:01.547Z,71.29
2018-12-02T12:11:06.141Z,70.71
2018-12-02T12:12:09.709Z,71.07
2018-12-02T12:13:13.191Z,70.91
2018-12-02T12:14:16.799Z,71.21
2018-12-02T12:15:21.615Z,71.21
2018-12-02T12:16:25.077Z,70.81
2018-12-02T12:17:28.592Z,71.49
2018-12-02T12:18:32.058Z,71.51
2018-12-02T12:19:35.525Z,71.28
2018-12-02T12:20:42.458Z,71.33
2018-12-02T12:21:46.044Z,71.29
2018-12-02T12:22:49.861Z,71.38
2018-12-02T12:23:53.368Z,71.42
2018-12-02T12:24:56.883Z,71.74
2018-12-02T12:26:00.377Z,71.65
2018-12-02T12:27:03.921Z,71.41
2018-12-02T12:28:08.685Z,71.40
2018-12-02T12:29:12.275Z,71.53
2018-12-02T12:30:20.113Z,71.25
2018-12-02T12:31:23.650Z,70.85
2018-12-02T12:32:27.248Z,71.36
2018-12-02T12:33:30.900Z,71.90
2018-12-02T12:34:34.427Z,72.69
2018-12-02T12:35:40.013Z,71.99
2018-12-02T12:36:43.697Z,71.97
2018-12-02T12:37:47.192Z,72.18
2018-12-02T12:38:50.696Z,72.41
2018-12-02T12:39:54.196Z,72.29
2018-12-02T12:40:57.731Z,72.30
2018-12-02T12:42:01.352Z,71.96
2018-12-02T12:43:17.803Z,72.14
2018-12-02T12:44:21.388Z,72.10
2018-12-02T12:45:24.982Z,71.74
2018-12-02T12:46:28.563Z,72.12
2018-12-02T12:47:32.097Z,72.35
2018-12-02T12:48:35.674Z,71.98
2018-12-02T12:49:39.266Z,72.44
2018-12-02T12:50:42.831Z,72.55
2018-12-02T12:51:46.423Z,72.76
2018-12-02T12:52:49.891Z,72.70
2018-12-02T12:53:53.512Z,73.00
2018-12-02T12:54:57.090Z,73.08
2018-12-02T12:56:00.548Z,72.41
2018-12-02T12:57:04.119Z,72.73
2018-12-02T12:58:08.393Z,72.42
2018-12-02T12:59:11.885Z,72.52
2018-12-02T13:00:18.532Z,72.47
2018-12-02T13:01:21.975Z,72.24
2018-12-02T13:02:25.463Z,72.81
2018-12-02T13:03:28.921Z,72.94
2018-12-02T13:04:32.467Z,73.51
2018-12-02T13:05:35.936Z,72.91
2018-12-02T13:06:39.411Z,72.86
2018-12-02T13:07:42.997Z,72.93
2018-12-02T13:08:49.588Z,72.58
2018-12-02T13:09:53.075Z,73.01
2018-12-02T13:10:56.694Z,73.13
2018-12-02T13:12:00.147Z,73.13
2018-12-02T13:13:03.795Z,72.96
2018-12-02T13:14:07.348Z,72.77
2018-12-02T13:15:15.075Z,72.81
2018-12-02T13:16:18.613Z,73.55
2018-12-02T13:17:22.212Z,73.00
2018-12-02T13:18:25.712Z,73.26
2018-12-02T13:19:29.293Z,72.51
2018-12-02T13:20:36.127Z,74.17
2018-12-02T13:21:39.601Z,73.75
2018-12-02T13:22:43.159Z,73.55
2018-12-02T13:23:49.668Z,74.29
2018-12-02T13:24:53.306Z,74.04
2018-12-02T13:25:56.851Z,74.31
2018-12-02T13:27:00.349Z,73.50
2018-12-02T13:28:04.311Z,74.11
2018-12-02T13:29:08.579Z,74.88
2018-12-02T13:30:14.548Z,74.70
2018-12-02T13:31:18.090Z,74.72
2018-12-02T13:32:21.713Z,75.01
2018-12-02T13:33:25.224Z,74.88
2018-12-02T13:34:28.707Z,75.02
2018-12-02T13:35:32.352Z,75.80
2018-12-02T13:36:35.840Z,75.17
2018-12-02T13:37:39.418Z,74.81
2018-12-02T13:38:43.023Z,74.55
2018-12-02T13:39:46.555Z,74.55
2018-12-02T13:40:50.060Z,74.92
2018-12-02T13:41:53.604Z,75.04
2018-12-02T13:42:59.674Z,74.64
2018-12-02T13:44:03.242Z,74.35
2018-12-02T13:45:11.190Z,74.31
2018-12-02T13:46:14.732Z,74.06
2018-12-02T13:47:18.255Z,74.02