createdAt,value
2022-09-02T00:00:59.093Z,17.78
2022-09-02T00:02:52.490Z,17.7
2022-09-02T00:13:31.518Z,17.6
2022-09-02T00:18:51.099Z,17.54
2022-09-02T00:29:29.909Z,17.44
2022-09-02T00:34:49.299Z,17.37
2022-09-02T00:45:27.278Z,17.23
2022-09-02T00:54:00.287Z,17.18
2022-09-02T00:56:05.662Z,17.16
2022-09-02T01:01:24.833Z,17.08
2022-09-02T01:19:33.759Z,16.87
2022-09-02T01:22:42.225Z,16.83
2022-09-02T01:28:01.656Z,16.79
2022-09-02T01:42:05.550Z,16.65
2022-09-02T01:46:10.177Z,16.62
2022-09-02T01:50:41.491Z,16.56
2022-09-02T01:59:55.984Z,16.45
2022-09-02T02:10:34.228Z,16.36
2022-09-02T02:26:31.609Z,16.21
2022-09-02T02:37:10.578Z,16.11
2022-09-02T02:42:30.226Z,16.04
2022-09-02T02:53:09.018Z,15.97
2022-09-02T03:44:21.020Z,15.53
2022-09-02T03:52:54.089Z,15.44
2022-09-02T04:02:28.426Z,15.34
2022-09-02T04:10:50.349Z,15.31
2022-09-02T04:19:35.461Z,15.2
2022-09-02T04:28:53.453Z,15.17
2022-09-02T04:39:31.511Z,15.07
2022-09-02T04:55:28.397Z,14.99
2022-09-02T05:11:25.991Z,14.97
2022-09-02T05:20:11.096Z,14.97
2022-09-02T05:28:32.141Z,14.99
2022-09-02T05:38:02.407Z,15.19
2022-09-02T06:07:52.637Z,16.54
2022-09-02T06:16:25.750Z,17.14
2022-09-02T06:20:35.668Z,17.18
2022-09-02T06:25:54.521Z,17.45
2022-09-02T06:36:32.779Z,17.78
2022-09-02T06:52:29.611Z,18.6
2022-09-02T07:06:21.556Z,19.18
2022-09-02T07:19:08.552Z,20.2
2022-09-02T07:27:38.574Z,20.49
2022-09-02T07:40:22.958Z,21.66
2022-09-02T07:51:00.709Z,22.49
2022-09-02T08:04:53.111Z,23.39
2022-09-02T08:17:36.819Z,24.41
2022-09-02T08:28:15.327Z,25.28
2022-09-02T08:33:34.230Z,25.68
2022-09-02T08:44:12.607Z,26.36
2022-09-02T08:49:31.798Z,26.59
2022-09-02T09:03:24.005Z,27.37
2022-09-02T09:11:56.875Z,27.93
2022-09-02T09:26:45.297Z,28.81
2022-09-02T09:32:04.565Z,29.16
2022-09-02T09:42:45.571Z,29.66
2022-09-02T09:58:40.076Z,30.32
2022-09-02T10:09:18.207Z,31.01
2022-09-02T10:19:57.775Z,30.95
2022-09-02T10:25:16.504Z,30.7
2022-09-02T10:35:55.383Z,31.55
2022-09-02T10:46:33.505Z,32
2022-09-02T10:51:52.273Z,32.18
2022-09-02T11:02:30.584Z,32.73
2022-09-02T11:07:49.368Z,32.97
2022-09-02T11:13:08.079Z,32.86
2022-09-02T11:18:27.528Z,32.91
2022-09-02T11:34:25.998Z,32.18
2022-09-02T11:39:56.443Z,31.72
2022-09-02T11:45:04.633Z,31.38
2022-09-02T11:50:23.668Z,31.05
2022-09-02T12:01:02.627Z,30.7
2022-09-02T12:06:21.896Z,30.74
2022-09-02T12:11:41.221Z,30.52
2022-09-02T12:17:00.624Z,30.34
2022-09-02T12:22:19.787Z,30.1
2022-09-02T12:27:38.738Z,29.75
2022-09-02T12:43:36.037Z,28.83
2022-09-02T12:48:55.527Z,28.59
2022-09-02T12:59:34.202Z,28.3
2022-09-02T13:15:31.461Z,28.74
2022-09-02T13:26:09.594Z,29.44
2022-09-02T13:31:29.203Z,29.78
2022-09-02T13:36:48.659Z,30.03
2022-09-02T13:42:08.269Z,30.22
2022-09-02T13:47:27.235Z,30.36
2022-09-02T13:58:05.729Z,30.47
2022-09-02T14:06:38.816Z,30.52
2022-09-02T14:08:43.442Z,30.59
2022-09-02T14:14:02.089Z,30.53
2022-09-02T14:24:40.361Z,30.43
2022-09-02T14:29:59.459Z,30.44
2022-09-02T14:40:37.523Z,30.26
2022-09-02T14:56:35.077Z,29.14
2022-09-02T15:10:27.353Z,28.36
2022-09-02T15:19:28.303Z,27.63
2022-09-02T15:35:25.656Z,26.92
2022-09-02T15:40:44.610Z,26.73
2022-09-02T15:51:23.027Z,26.4
2022-09-02T16:02:01.166Z,26.06
2022-09-02T16:07:20.522Z,25.9
2022-09-02T16:17:58.766Z,25.63
2022-09-02T16:23:17.513Z,25.48
2022-09-02T16:28:36.781Z,25.31
2022-09-02T16:33:55.925Z,25.21
2022-09-02T16:39:15.028Z,25.06
2022-09-02T16:49:53.016Z,24.8
2022-09-02T16:55:12.032Z,24.68
2022-09-02T17:00:31.486Z,24.59
2022-09-02T17:11:09.684Z,24.34
2022-09-02T17:16:28.661Z,24.22
2022-09-02T17:27:06.872Z,23.96
2022-09-02T17:32:26.451Z,23.85
2022-09-02T17:37:45.407Z,23.73
2022-09-02T17:43:04.719Z,23.58
2022-09-02T17:53:42.511Z,23.35
2022-09-02T17:59:01.458Z,23.24
2022-09-02T18:09:39.810Z,22.98
2022-09-02T18:14:58.668Z,22.88
2022-09-02T18:25:36.921Z,22.64
2022-09-02T18:36:15.295Z,22.44
2022-09-02T18:41:34.787Z,22.35
2022-09-02T18:52:13.641Z,22.17
2022-09-02T18:57:33.590Z,22.09
2022-09-02T19:08:10.400Z,21.86
2022-09-02T19:13:29.410Z,21.74
2022-09-02T19:24:07.783Z,21.55
2022-09-02T19:34:46.428Z,21.38
2022-09-02T19:40:06.170Z,21.3
2022-09-02T19:50:44.593Z,21.08
2022-09-02T20:04:37.222Z,20.88
2022-09-02T20:06:42.601Z,20.84
2022-09-02T20:17:20.491Z,20.63
2022-09-02T20:22:40.153Z,20.57
2022-09-02T20:33:18.130Z,20.36
2022-09-02T20:38:37.384Z,20.29
2022-09-02T20:49:15.798Z,20.15
2022-09-02T20:59:53.769Z,19.99
2022-09-02T21:05:13.424Z,19.9
2022-09-02T21:10:33.021Z,19.86
2022-09-02T21:15:52.705Z,19.82
2022-09-02T21:31:50.614Z,19.68
2022-09-02T21:47:48.329Z,19.5
2022-09-02T21:53:07.661Z,19.44
2022-09-02T21:58:27.141Z,19.43
2022-09-02T22:03:46.519Z,19.32
2022-09-02T22:14:25.243Z,19.23
2022-09-02T22:22:58.267Z,19.18
2022-09-02T22:25:03.514Z,19.11
2022-09-02T22:30:22.845Z,19.03
2022-09-02T22:41:01.187Z,18.91
2022-09-02T22:46:20.722Z,18.83
2022-09-02T23:12:57.753Z,18.59
2022-09-02T23:23:36.026Z,18.5
2022-09-02T23:28:55.266Z,18.43
2022-09-02T23:39:34.195Z,18.29
2022-09-02T23:50:11.936Z,18.21
