createdAt,value
2023-01-23T00:01:06.287Z,6.53
2023-01-23T00:03:34.141Z,6.52
2023-01-23T00:06:06.566Z,6.50
2023-01-23T00:08:35.518Z,6.48
2023-01-23T00:11:07.013Z,6.48
2023-01-23T00:13:34.611Z,6.48
2023-01-23T00:16:11.987Z,6.46
2023-01-23T00:18:38.827Z,6.47
2023-01-23T00:21:07.130Z,6.48
2023-01-23T00:23:34.905Z,6.48
2023-01-23T00:26:04.393Z,6.50
2023-01-23T00:28:31.542Z,6.52
2023-01-23T00:31:09.801Z,6.52
2023-01-23T00:33:36.343Z,6.55
2023-01-23T00:36:02.957Z,6.57
2023-01-23T00:38:31.788Z,6.60
2023-01-23T00:40:58.405Z,6.61
2023-01-23T00:43:25.985Z,6.62
2023-01-23T00:45:52.541Z,6.64
2023-01-23T00:48:19.084Z,6.64
2023-01-23T00:50:46.133Z,6.65
2023-01-23T00:53:13.202Z,6.66
2023-01-23T00:55:40.742Z,6.66
2023-01-23T00:58:08.451Z,6.66
2023-01-23T01:00:37.444Z,6.65
2023-01-23T01:03:04.773Z,6.66
2023-01-23T01:05:31.353Z,6.65
2023-01-23T01:07:58.007Z,6.64
2023-01-23T01:10:29.209Z,6.62
2023-01-23T01:13:01.030Z,6.62
2023-01-23T01:15:27.930Z,6.63
2023-01-23T01:17:56.194Z,6.62
2023-01-23T01:20:23.867Z,6.60
2023-01-23T01:22:50.735Z,6.60
2023-01-23T01:25:17.599Z,6.61
2023-01-23T01:27:44.210Z,6.61
2023-01-23T01:30:11.345Z,6.61
2023-01-23T01:32:40.784Z,6.62
2023-01-23T01:35:08.909Z,6.61
2023-01-23T01:37:40.333Z,6.60
2023-01-23T01:40:08.941Z,6.60
2023-01-23T01:42:52.450Z,6.57
2023-01-23T01:45:55.785Z,6.55
2023-01-23T01:48:26.633Z,6.53
2023-01-23T01:50:54.166Z,6.50
2023-01-23T01:53:23.235Z,6.49
2023-01-23T01:55:50.749Z,6.48
2023-01-23T01:58:18.314Z,6.48
2023-01-23T02:00:45.066Z,6.48
2023-01-23T02:03:12.045Z,6.48
2023-01-23T02:05:45.237Z,6.49
2023-01-23T02:08:30.233Z,6.52
2023-01-23T02:10:56.797Z,6.52
2023-01-23T02:13:30.402Z,6.51
2023-01-23T02:16:02.374Z,6.51
2023-01-23T02:18:31.332Z,6.50
2023-01-23T02:21:01.509Z,6.49
2023-01-23T02:23:50.499Z,6.48
2023-01-23T02:26:27.597Z,6.45
2023-01-23T02:28:55.403Z,6.43
2023-01-23T02:31:26.628Z,6.43
2023-01-23T02:33:56.036Z,6.42
2023-01-23T02:36:26.836Z,6.43
2023-01-23T02:39:27.621Z,6.44
2023-01-23T02:41:57.710Z,6.44
2023-01-23T02:44:38.448Z,6.43
2023-01-23T02:47:11.748Z,6.43
2023-01-23T02:49:42.772Z,6.42
2023-01-23T02:52:10.023Z,6.42
2023-01-23T02:54:36.910Z,6.42
2023-01-23T02:57:03.580Z,6.42
2023-01-23T02:59:49.402Z,6.43
2023-01-23T03:02:16.132Z,6.42
2023-01-23T03:04:42.763Z,6.40
2023-01-23T03:07:09.321Z,6.41
2023-01-23T03:09:36.802Z,6.42
2023-01-23T03:12:03.708Z,6.43
2023-01-23T03:14:31.662Z,6.45
2023-01-23T03:16:59.089Z,6.47
2023-01-23T03:19:31.232Z,6.46
2023-01-23T03:21:58.505Z,6.45
2023-01-23T03:24:25.054Z,6.45
2023-01-23T03:26:52.225Z,6.46
2023-01-23T03:29:43.049Z,6.47
2023-01-23T03:32:12.427Z,6.47
2023-01-23T03:34:39.589Z,6.45
2023-01-23T03:37:07.959Z,6.45
2023-01-23T03:39:54.826Z,6.44
2023-01-23T03:42:22.218Z,6.44
2023-01-23T03:44:52.783Z,6.44
2023-01-23T03:47:23.139Z,6.44
2023-01-23T03:49:49.846Z,6.45
2023-01-23T03:52:16.397Z,6.45
2023-01-23T03:54:43.202Z,6.46
2023-01-23T03:57:10.657Z,6.46
2023-01-23T03:59:55.860Z,6.46
2023-01-23T04:02:27.814Z,6.44
2023-01-23T04:04:54.656Z,6.44
2023-01-23T04:07:21.353Z,6.43
2023-01-23T04:09:49.283Z,6.44
2023-01-23T04:12:16.295Z,6.43
2023-01-23T04:14:47.067Z,6.43
2023-01-23T04:17:14.653Z,6.43
2023-01-23T04:19:41.168Z,6.44
2023-01-23T04:22:07.775Z,6.45
2023-01-23T04:24:40.381Z,6.46
2023-01-23T04:27:06.971Z,6.47
2023-01-23T04:29:34.962Z,6.46
2023-01-23T04:32:02.543Z,6.45
2023-01-23T04:34:31.113Z,6.45
2023-01-23T04:36:58.024Z,6.45
2023-01-23T04:39:24.796Z,6.44
2023-01-23T04:41:51.412Z,6.42
2023-01-23T04:44:27.558Z,6.41
2023-01-23T04:47:12.602Z,6.43
2023-01-23T04:49:39.774Z,6.41
2023-01-23T04:52:06.522Z,6.40
2023-01-23T04:54:37.286Z,6.39
2023-01-23T04:57:04.352Z,6.38
2023-01-23T04:59:32.269Z,6.39
2023-01-23T05:01:58.921Z,6.42
2023-01-23T05:04:25.635Z,6.42
2023-01-23T05:06:52.284Z,6.42
2023-01-23T05:09:19.065Z,6.42
2023-01-23T05:11:51.442Z,6.43
2023-01-23T05:14:18.381Z,6.43
2023-01-23T05:16:47.398Z,6.42
2023-01-23T05:19:17.667Z,6.41
2023-01-23T05:21:46.180Z,6.41
2023-01-23T05:24:18.311Z,6.40
2023-01-23T05:26:45.566Z,6.40
2023-01-23T05:29:12.197Z,6.40
2023-01-23T05:31:47.435Z,6.41
2023-01-23T05:34:37.355Z,6.42
2023-01-23T05:37:10.101Z,6.43
2023-01-23T05:39:38.754Z,6.40
2023-01-23T05:42:05.698Z,6.38
2023-01-23T05:44:51.307Z,6.37
2023-01-23T05:47:31.184Z,6.35
2023-01-23T05:49:58.078Z,6.36
2023-01-23T05:52:29.598Z,6.37
2023-01-23T05:54:56.307Z,6.37
2023-01-23T05:57:23.441Z,6.37
2023-01-23T06:00:11.471Z,6.42
2023-01-23T06:03:16.186Z,6.42
2023-01-23T06:06:06.770Z,6.41
2023-01-23T06:08:33.541Z,6.39
2023-01-23T06:11:00.439Z,6.40
2023-01-23T06:13:28.033Z,6.42
2023-01-23T06:15:55.233Z,6.43
2023-01-23T06:18:23.278Z,6.43
2023-01-23T06:20:50.017Z,6.44
2023-01-23T06:23:17.101Z,6.44
2023-01-23T06:25:43.745Z,6.45
2023-01-23T06:28:12.085Z,6.45
2023-01-23T06:30:38.824Z,6.45
2023-01-23T06:33:13.361Z,6.47
2023-01-23T06:35:41.437Z,6.48
2023-01-23T06:38:07.908Z,6.49
2023-01-23T06:40:35.698Z,6.49
2023-01-23T06:43:28.575Z,6.49
2023-01-23T06:45:55.581Z,6.48
2023-01-23T06:48:22.116Z,6.49
2023-01-23T06:50:48.935Z,6.47
2023-01-23T06:53:16.238Z,6.47
2023-01-23T06:55:44.579Z,6.48
2023-01-23T06:58:13.091Z,6.48
2023-01-23T07:00:40.062Z,6.47
2023-01-23T07:03:09.383Z,6.48
2023-01-23T07:05:39.486Z,6.49
2023-01-23T07:08:07.032Z,6.49
2023-01-23T07:10:33.675Z,6.49
2023-01-23T07:13:01.368Z,6.49
2023-01-23T07:15:28.782Z,6.50
2023-01-23T07:17:55.448Z,6.51
2023-01-23T07:20:22.540Z,6.51
2023-01-23T07:22:55.039Z,6.51
2023-01-23T07:25:25.001Z,6.53
2023-01-23T07:27:51.598Z,6.53
2023-01-23T07:30:18.936Z,6.54
2023-01-23T07:32:45.807Z,6.54
2023-01-23T07:35:12.477Z,6.56
2023-01-23T07:37:39.056Z,6.56
2023-01-23T07:40:06.038Z,6.58
2023-01-23T07:42:32.552Z,6.58
2023-01-23T07:44:59.158Z,6.58
2023-01-23T07:47:25.674Z,6.58
2023-01-23T07:49:52.275Z,6.59
2023-01-23T07:52:18.843Z,6.59
2023-01-23T07:54:45.319Z,6.59
2023-01-23T07:57:11.876Z,6.59
2023-01-23T07:59:38.581Z,6.61
2023-01-23T08:02:05.103Z,6.61
2023-01-23T08:04:31.684Z,6.60
2023-01-23T08:06:58.169Z,6.60
2023-01-23T08:09:24.706Z,6.61
2023-01-23T08:11:52.504Z,6.62
2023-01-23T08:14:19.476Z,6.65
2023-01-23T08:16:49.774Z,6.65
2023-01-23T08:19:16.920Z,6.66
2023-01-23T08:21:43.953Z,6.68
2023-01-23T08:24:12.611Z,6.68
2023-01-23T08:26:39.626Z,6.73
2023-01-23T08:29:06.212Z,6.75
2023-01-23T08:31:32.796Z,6.77
2023-01-23T08:33:59.339Z,6.78
2023-01-23T08:36:26.118Z,6.79
2023-01-23T08:38:52.642Z,6.81
2023-01-23T08:41:19.443Z,6.83
2023-01-23T08:43:46.040Z,6.83
2023-01-23T08:46:12.653Z,6.84
2023-01-23T08:48:39.210Z,6.85
2023-01-23T08:51:08.392Z,6.86
2023-01-23T08:53:36.022Z,6.88
2023-01-23T08:56:05.890Z,6.89
2023-01-23T08:58:32.712Z,6.90
2023-01-23T09:00:59.386Z,6.91
2023-01-23T09:03:26.955Z,6.92
2023-01-23T09:05:53.488Z,6.94
2023-01-23T09:08:20.011Z,6.97
2023-01-23T09:10:46.558Z,7.01
2023-01-23T09:13:13.142Z,7.04
2023-01-23T09:15:40.291Z,7.06
2023-01-23T09:18:07.275Z,7.09
2023-01-23T09:20:34.201Z,7.10
2023-01-23T09:23:00.861Z,7.12
2023-01-23T09:25:27.471Z,7.14
2023-01-23T09:27:54.042Z,7.16
2023-01-23T09:30:20.814Z,7.18
2023-01-23T09:32:47.560Z,7.21
2023-01-23T09:35:14.171Z,7.22
2023-01-23T09:37:59.114Z,7.23
2023-01-23T09:40:29.696Z,7.25
2023-01-23T09:43:01.891Z,7.24
2023-01-23T09:45:29.663Z,7.25
2023-01-23T09:48:17.602Z,7.26
2023-01-23T09:50:56.235Z,7.30
2023-01-23T09:53:26.876Z,7.33
2023-01-23T09:55:59.866Z,7.36
2023-01-23T09:58:41.300Z,7.37
2023-01-23T10:01:14.393Z,7.41
2023-01-23T10:03:41.794Z,7.43
2023-01-23T10:06:18.438Z,7.44
2023-01-23T10:08:47.695Z,7.46
2023-01-23T10:11:21.850Z,7.46
2023-01-23T10:14:11.401Z,7.48
2023-01-23T10:16:50.723Z,7.51
2023-01-23T10:19:20.655Z,7.54
2023-01-23T10:21:53.243Z,7.56
2023-01-23T10:24:40.516Z,7.57
2023-01-23T10:27:19.133Z,7.58
2023-01-23T10:30:05.151Z,7.57
2023-01-23T10:32:45.525Z,7.59
2023-01-23T10:35:31.491Z,7.62
2023-01-23T10:38:12.043Z,7.66
2023-01-23T10:40:57.023Z,7.68
2023-01-23T10:43:23.588Z,7.68
2023-01-23T10:45:50.430Z,7.70
2023-01-23T10:48:36.150Z,7.70
2023-01-23T10:51:04.267Z,7.73
2023-01-23T10:53:30.938Z,7.73
2023-01-23T10:55:59.737Z,7.73
2023-01-23T10:58:33.832Z,7.72
2023-01-23T11:01:01.123Z,7.73
2023-01-23T11:03:36.092Z,7.75
2023-01-23T11:06:04.987Z,7.77
2023-01-23T11:08:40.437Z,7.80
2023-01-23T11:11:16.088Z,7.81
2023-01-23T11:13:44.745Z,7.83
2023-01-23T11:16:16.814Z,7.80
2023-01-23T11:18:53.902Z,7.78
2023-01-23T11:21:28.913Z,7.78
2023-01-23T11:24:41.368Z,7.75
2023-01-23T11:27:18.441Z,7.78
2023-01-23T11:30:16.903Z,7.76
2023-01-23T11:32:54.101Z,7.79
2023-01-23T11:35:29.764Z,7.81
2023-01-23T11:38:00.406Z,7.86
2023-01-23T11:40:26.909Z,7.89
2023-01-23T11:42:54.676Z,7.92
2023-01-23T11:45:40.391Z,7.93
2023-01-23T11:48:14.617Z,7.93
2023-01-23T11:50:56.094Z,7.94
2023-01-23T11:53:42.901Z,7.95
2023-01-23T11:56:31.103Z,7.98
2023-01-23T11:59:18.903Z,7.96
2023-01-23T12:02:04.052Z,7.96
2023-01-23T12:04:57.566Z,7.96
2023-01-23T12:07:25.050Z,7.97
2023-01-23T12:10:18.149Z,7.96
2023-01-23T12:13:02.143Z,7.97
2023-01-23T12:15:34.679Z,7.99
2023-01-23T12:18:22.751Z,7.97
2023-01-23T12:20:55.370Z,7.97
2023-01-23T12:23:33.350Z,7.99
2023-01-23T12:26:18.670Z,8.00
2023-01-23T12:29:03.765Z,7.99
2023-01-23T12:31:55.020Z,7.98
2023-01-23T12:34:45.161Z,8.01
2023-01-23T12:37:30.514Z,8.03
2023-01-23T12:40:12.464Z,8.04
2023-01-23T12:43:02.404Z,8.05
2023-01-23T12:45:31.077Z,8.06
2023-01-23T12:48:02.629Z,8.08
2023-01-23T12:50:35.261Z,8.09
2023-01-23T12:53:09.394Z,8.11
2023-01-23T12:56:05.170Z,8.13
2023-01-23T12:58:36.374Z,8.14
2023-01-23T13:01:24.579Z,8.13
2023-01-23T13:04:12.717Z,8.13
2023-01-23T13:07:04.224Z,8.12
2023-01-23T13:09:45.775Z,8.10
2023-01-23T13:12:21.874Z,8.08
2023-01-23T13:15:12.773Z,8.06
2023-01-23T13:17:49.558Z,8.08
2023-01-23T13:20:44.322Z,8.09
2023-01-23T13:23:22.872Z,8.08
2023-01-23T13:25:50.418Z,8.07
2023-01-23T13:28:45.075Z,8.04
2023-01-23T13:31:34.255Z,8.05
2023-01-23T13:34:15.078Z,8.06
2023-01-23T13:36:49.205Z,8.06
2023-01-23T13:39:28.681Z,8.05
2023-01-23T13:42:16.221Z,8.01
2023-01-23T13:45:34.265Z,7.99
2023-01-23T14:22:44.636Z,7.88
2023-01-23T14:25:18.315Z,7.88
2023-01-23T14:27:53.342Z,7.90
2023-01-23T14:30:26.291Z,7.88
2023-01-23T14:32:53.020Z,7.89
2023-01-23T14:35:26.125Z,7.92
2023-01-23T14:37:55.635Z,7.94
2023-01-23T14:40:28.279Z,7.96
2023-01-23T14:43:02.524Z,7.99
2023-01-23T14:45:33.122Z,8.00
2023-01-23T14:48:05.940Z,8.02
2023-01-23T14:50:33.551Z,8.04
2023-01-23T14:53:15.889Z,8.03
2023-01-23T14:55:47.026Z,8.04
2023-01-23T14:58:22.602Z,8.04
2023-01-23T15:00:50.462Z,8.05
2023-01-23T15:03:55.176Z,8.03
2023-01-23T15:06:23.432Z,8.03
2023-01-23T15:08:51.182Z,8.02
2023-01-23T15:11:26.120Z,8.02
2023-01-23T15:14:01.186Z,8.01
2023-01-23T15:16:38.099Z,7.98
2023-01-23T15:19:16.429Z,7.98
2023-01-23T15:21:43.030Z,7.97
2023-01-23T15:24:09.526Z,7.96
2023-01-23T15:26:37.660Z,7.95
2023-01-23T15:29:07.035Z,7.96
2023-01-23T15:31:39.717Z,7.95
2023-01-23T15:34:15.514Z,7.96
2023-01-23T15:37:06.846Z,7.93
2023-01-23T15:39:39.485Z,7.93
2023-01-23T15:42:12.088Z,7.91
2023-01-23T15:44:39.493Z,7.91
2023-01-23T15:47:06.490Z,7.90
2023-01-23T15:49:35.428Z,7.89
2023-01-23T15:52:17.416Z,7.88
2023-01-23T15:54:44.490Z,7.90
2023-01-23T15:57:13.277Z,7.89
2023-01-23T15:59:40.210Z,7.89
2023-01-23T16:02:12.824Z,7.87
2023-01-23T16:04:45.688Z,7.86
2023-01-23T16:07:31.520Z,7.84
2023-01-23T16:09:58.018Z,7.84
2023-01-23T16:12:28.915Z,7.85
2023-01-23T16:14:56.512Z,7.83
2023-01-23T16:17:23.436Z,7.80
2023-01-23T16:19:50.675Z,7.78
2023-01-23T16:22:29.102Z,7.77
2023-01-23T16:24:57.134Z,7.78
2023-01-23T16:27:27.370Z,7.79
2023-01-23T16:29:55.354Z,7.81
2023-01-23T16:32:21.956Z,7.84
2023-01-23T16:34:48.814Z,7.86
2023-01-23T16:37:17.553Z,7.87
2023-01-23T16:39:45.656Z,7.90
2023-01-23T16:42:22.939Z,7.90
2023-01-23T16:44:50.320Z,7.91
2023-01-23T16:47:18.132Z,7.92
2023-01-23T16:49:52.586Z,7.90
2023-01-23T16:52:23.432Z,7.89
2023-01-23T16:54:52.325Z,7.86
2023-01-23T16:57:20.303Z,7.84
2023-01-23T16:59:49.093Z,7.82
2023-01-23T17:02:23.086Z,7.81
2023-01-23T17:04:50.007Z,7.82
2023-01-23T17:07:18.238Z,7.79
2023-01-23T17:09:45.426Z,7.80
2023-01-23T17:12:18.442Z,7.78
2023-01-23T17:14:46.913Z,7.76
2023-01-23T17:17:16.927Z,7.76
2023-01-23T17:19:44.363Z,7.78
2023-01-23T17:22:21.136Z,7.75
2023-01-23T17:24:47.888Z,7.75
2023-01-23T17:27:14.412Z,7.75
2023-01-23T17:29:40.984Z,7.73
2023-01-23T17:32:23.658Z,7.73
2023-01-23T17:34:50.543Z,7.73
2023-01-23T17:37:21.848Z,7.71
2023-01-23T17:39:49.059Z,7.70
2023-01-23T17:42:15.629Z,7.70
2023-01-23T17:44:42.177Z,7.68
2023-01-23T17:47:14.049Z,7.67
2023-01-23T17:49:43.606Z,7.65
2023-01-23T17:52:11.467Z,7.65
2023-01-23T17:54:38.524Z,7.67
2023-01-23T17:57:05.341Z,7.69
2023-01-23T17:59:32.002Z,7.69
2023-01-23T18:01:58.655Z,7.69
2023-01-23T18:04:25.266Z,7.69
2023-01-23T18:06:51.969Z,7.67
2023-01-23T18:09:21.364Z,7.70
2023-01-23T18:11:52.298Z,7.69
2023-01-23T18:14:18.890Z,7.70
2023-01-23T18:16:45.769Z,7.70
2023-01-23T18:19:15.516Z,7.70
2023-01-23T18:21:43.255Z,7.68
2023-01-23T18:24:24.767Z,7.58
2023-01-23T18:26:55.058Z,7.54
2023-01-23T18:29:36.441Z,7.53
2023-01-23T18:32:34.336Z,7.56
2023-01-23T18:35:18.352Z,7.56
2023-01-23T18:37:54.156Z,7.58
2023-01-23T18:40:23.584Z,7.59
2023-01-23T18:43:27.520Z,7.59
2023-01-23T18:45:55.792Z,7.61
2023-01-23T18:48:25.868Z,7.62
2023-01-23T18:51:08.391Z,7.64
2023-01-23T18:53:59.697Z,7.68
2023-01-23T18:56:39.078Z,7.68
2023-01-23T18:59:34.499Z,7.68
2023-01-23T19:02:22.672Z,7.71
2023-01-23T19:04:57.052Z,7.70
2023-01-23T19:07:24.196Z,7.68
2023-01-23T19:09:51.136Z,7.65
2023-01-23T19:12:29.459Z,7.64
2023-01-23T19:15:10.688Z,7.61
2023-01-23T19:17:47.398Z,7.61
2023-01-23T19:20:39.264Z,7.58
2023-01-23T19:23:31.051Z,7.56
2023-01-23T19:25:57.920Z,7.59
2023-01-23T19:28:24.618Z,7.59
2023-01-23T19:30:51.412Z,7.59
2023-01-23T19:33:20.160Z,7.57
2023-01-23T19:35:48.000Z,7.55
2023-01-23T19:38:15.484Z,7.54
2023-01-23T19:40:42.846Z,7.54
2023-01-23T19:43:16.930Z,7.54
2023-01-23T19:45:44.461Z,7.53
2023-01-23T19:48:11.482Z,7.51
2023-01-23T19:50:38.803Z,7.50
2023-01-23T19:53:05.776Z,7.50
2023-01-23T19:55:34.884Z,7.49
2023-01-23T19:58:01.874Z,7.51
2023-01-23T20:00:31.368Z,7.50
2023-01-23T20:02:58.262Z,7.51
2023-01-23T20:05:26.251Z,7.52
2023-01-23T20:07:54.017Z,7.52
2023-01-23T20:10:20.992Z,7.52
2023-01-23T20:12:52.132Z,7.51
2023-01-23T20:15:22.257Z,7.47
2023-01-23T20:17:49.267Z,7.46
2023-01-23T20:20:15.980Z,7.47
2023-01-23T20:22:43.362Z,7.46
2023-01-23T20:25:12.817Z,7.46
2023-01-23T20:27:39.546Z,7.46
2023-01-23T20:30:09.467Z,7.48
2023-01-23T20:32:36.510Z,7.45
2023-01-23T20:35:03.183Z,7.45
2023-01-23T20:37:30.967Z,7.44
2023-01-23T20:39:57.558Z,7.45
2023-01-23T20:42:24.129Z,7.44
2023-01-23T20:44:51.021Z,7.44
2023-01-23T20:47:17.629Z,7.48
2023-01-23T20:49:44.206Z,7.52
2023-01-23T20:52:29.309Z,7.58
2023-01-23T20:54:55.808Z,7.61
2023-01-23T20:57:22.370Z,7.65
2023-01-23T20:59:48.834Z,7.70
2023-01-23T21:02:25.677Z,7.72
2023-01-23T21:04:53.180Z,7.74
2023-01-23T21:07:22.923Z,7.76
2023-01-23T21:09:49.581Z,7.76
2023-01-23T21:12:16.133Z,7.77
2023-01-23T21:14:42.681Z,7.79
2023-01-23T21:17:09.791Z,7.79
2023-01-23T21:19:39.031Z,7.78
2023-01-23T21:22:06.369Z,7.76
2023-01-23T21:24:36.707Z,7.76
2023-01-23T21:27:06.623Z,7.78
2023-01-23T21:29:33.580Z,7.75
2023-01-23T21:32:00.451Z,7.72
2023-01-23T21:34:27.173Z,7.70
2023-01-23T21:36:53.749Z,7.68
2023-01-23T21:39:21.755Z,7.64
2023-01-23T21:41:48.271Z,7.63
2023-01-23T21:44:14.833Z,7.63
2023-01-23T21:46:41.579Z,7.64
2023-01-23T21:49:08.426Z,7.63
2023-01-23T21:51:34.977Z,7.65
2023-01-23T21:54:01.654Z,7.68
2023-01-23T21:56:28.312Z,7.70
2023-01-23T21:58:55.336Z,7.71
2023-01-23T22:01:35.608Z,7.69
2023-01-23T22:04:03.798Z,7.68
2023-01-23T22:06:31.236Z,7.67
2023-01-23T22:08:57.981Z,7.64
2023-01-23T22:11:25.373Z,7.62
2023-01-23T22:13:52.939Z,7.61
2023-01-23T22:16:25.337Z,7.59
2023-01-23T22:18:54.902Z,7.56
2023-01-23T22:21:21.592Z,7.59
2023-01-23T22:23:48.176Z,7.56
2023-01-23T22:26:14.753Z,7.52
2023-01-23T22:28:41.313Z,7.51
2023-01-23T22:31:11.000Z,7.52
2023-01-23T22:33:40.843Z,7.53
2023-01-23T22:36:10.725Z,7.55
2023-01-23T22:38:37.311Z,7.53
2023-01-23T22:41:06.174Z,7.53
2023-01-23T22:44:01.683Z,7.50
2023-01-23T22:46:28.907Z,7.52
2023-01-23T22:48:55.600Z,7.50
2023-01-23T22:51:27.169Z,7.49
2023-01-23T22:53:55.097Z,7.48
2023-01-23T22:56:22.214Z,7.48
2023-01-23T22:58:50.390Z,7.48
2023-01-23T23:01:17.885Z,7.48
2023-01-23T23:03:44.633Z,7.48
2023-01-23T23:06:13.454Z,7.48
2023-01-23T23:08:40.679Z,7.48
2023-01-23T23:11:19.184Z,7.48
2023-01-23T23:13:46.818Z,7.49
2023-01-23T23:16:22.487Z,7.49
2023-01-23T23:18:51.349Z,7.50
2023-01-23T23:21:21.435Z,7.48
2023-01-23T23:23:48.474Z,7.49
2023-01-23T23:26:16.074Z,7.50
2023-01-23T23:28:43.215Z,7.50
2023-01-23T23:31:10.257Z,7.50
2023-01-23T23:33:37.404Z,7.51
2023-01-23T23:36:04.365Z,7.51
2023-01-23T23:38:30.866Z,7.50
2023-01-23T23:40:59.495Z,7.49
2023-01-23T23:43:27.218Z,7.45
2023-01-23T23:45:55.724Z,7.42
2023-01-23T23:48:23.418Z,7.41
2023-01-23T23:50:50.809Z,7.38
2023-01-23T23:53:17.736Z,7.38
2023-01-23T23:55:44.665Z,7.38
2023-01-23T23:58:11.514Z,7.39
