createdAt,value
2018-02-19T00:00:35.057Z,120.87
2018-02-19T00:03:04.202Z,119.60
2018-02-19T00:05:33.412Z,127.67
2018-02-19T00:08:02.559Z,120.67
2018-02-19T00:10:31.709Z,112.50
2018-02-19T00:13:00.894Z,111.97
2018-02-19T00:15:30.030Z,117.47
2018-02-19T00:17:59.186Z,122.10
2018-02-19T00:20:28.386Z,110.47
2018-02-19T00:22:57.534Z,118.47
2018-02-19T00:25:26.674Z,117.60
2018-02-19T00:27:55.862Z,115.33
2018-02-19T00:30:25.001Z,115.97
2018-02-19T00:32:54.147Z,119.60
2018-02-19T00:35:23.322Z,114.07
2018-02-19T00:37:52.467Z,116.37
2018-02-19T00:40:21.606Z,111.77
2018-02-19T00:42:51.033Z,112.80
2018-02-19T00:45:20.190Z,105.00
2018-02-19T00:47:49.332Z,113.93
2018-02-19T00:50:18.525Z,107.50
2018-02-19T00:52:47.680Z,109.03
2018-02-19T00:55:16.826Z,118.20
2018-02-19T00:57:45.997Z,114.10
2018-02-19T01:00:15.298Z,115.60
2018-02-19T01:02:44.442Z,118.73
2018-02-19T01:05:13.577Z,111.17
2018-02-19T01:07:42.756Z,115.20
2018-02-19T01:10:11.888Z,117.37
2018-02-19T01:12:41.027Z,113.43
2018-02-19T01:15:10.217Z,112.23
2018-02-19T01:17:39.356Z,110.47
2018-02-19T01:20:08.494Z,112.47
2018-02-19T01:22:37.660Z,110.97
2018-02-19T01:25:06.835Z,118.43
2018-02-19T01:27:35.988Z,115.73
2018-02-19T01:30:05.136Z,115.77
2018-02-19T01:32:34.294Z,109.43
2018-02-19T01:35:03.442Z,108.17
2018-02-19T01:37:32.598Z,114.40
2018-02-19T01:40:01.766Z,112.37
2018-02-19T01:42:31.107Z,122.17
2018-02-19T01:45:00.660Z,117.13
2018-02-19T01:47:29.852Z,115.40
2018-02-19T01:50:04.973Z,112.40
2018-02-19T01:52:34.147Z,117.27
2018-02-19T01:55:03.293Z,120.33
2018-02-19T01:57:32.469Z,114.73
2018-02-19T02:00:01.602Z,119.30
2018-02-19T02:02:30.753Z,117.73
2018-02-19T02:04:59.940Z,112.90
2018-02-19T02:07:29.109Z,119.80
2018-02-19T02:09:58.249Z,115.83
2018-02-19T02:12:27.425Z,112.37
2018-02-19T02:14:56.593Z,111.97
2018-02-19T02:17:25.733Z,118.73
2018-02-19T02:19:54.911Z,110.77
2018-02-19T02:22:24.054Z,116.53
2018-02-19T02:24:53.196Z,115.23
2018-02-19T02:27:22.387Z,117.97
2018-02-19T02:29:51.526Z,106.13
2018-02-19T02:32:20.708Z,116.47
2018-02-19T02:34:49.864Z,120.47
2018-02-19T02:37:19.011Z,110.20
2018-02-19T02:39:48.173Z,123.90
2018-02-19T02:42:17.328Z,110.67
2018-02-19T02:44:46.477Z,125.53
2018-02-19T02:47:15.667Z,113.30
2018-02-19T02:49:44.819Z,119.30
2018-02-19T02:52:14.008Z,114.03
2018-02-19T02:54:43.154Z,116.10
2018-02-19T02:57:12.295Z,114.13
2018-02-19T02:59:41.457Z,119.50
2018-02-19T03:02:10.613Z,125.23
2018-02-19T03:04:39.758Z,112.43
2018-02-19T03:07:08.937Z,118.40
2018-02-19T03:09:38.073Z,112.07
2018-02-19T03:12:07.245Z,119.87
2018-02-19T03:14:36.390Z,121.77
2018-02-19T03:17:05.540Z,111.63
2018-02-19T03:19:34.720Z,116.33
2018-02-19T03:22:04.426Z,115.37
2018-02-19T03:24:33.690Z,120.03
2018-02-19T03:27:02.830Z,116.40
2018-02-19T03:29:32.017Z,109.83
2018-02-19T03:32:01.210Z,106.93
2018-02-19T03:34:30.338Z,111.47
2018-02-19T03:36:59.489Z,106.60
2018-02-19T03:39:28.664Z,120.60
2018-02-19T03:41:57.808Z,117.63
2018-02-19T03:44:26.960Z,107.30
2018-02-19T03:46:56.147Z,116.07
2018-02-19T03:49:25.356Z,115.57
2018-02-19T03:51:54.502Z,119.33
2018-02-19T03:54:23.640Z,114.17
2018-02-19T03:56:52.862Z,113.37
2018-02-19T03:59:22.009Z,112.00
2018-02-19T04:01:51.149Z,115.90
2018-02-19T04:04:20.329Z,122.10
2018-02-19T04:06:49.470Z,120.77
2018-02-19T04:09:18.629Z,121.60
2018-02-19T04:11:47.786Z,118.33
2018-02-19T04:14:16.918Z,118.60
2018-02-19T04:16:46.064Z,110.93
2018-02-19T04:19:15.246Z,121.20
2018-02-19T04:21:44.378Z,114.77
2018-02-19T04:24:13.526Z,122.50
2018-02-19T04:26:42.703Z,122.37
2018-02-19T04:29:11.830Z,119.00
2018-02-19T04:31:41.004Z,116.63
2018-02-19T04:34:10.173Z,116.80
2018-02-19T04:36:39.362Z,115.10
2018-02-19T04:39:08.507Z,118.43
2018-02-19T04:41:37.647Z,114.83
2018-02-19T04:44:06.823Z,115.30
2018-02-19T04:49:34.312Z,115.60
2018-02-19T04:52:03.497Z,122.40
2018-02-19T04:54:32.646Z,115.67
2018-02-19T04:57:01.824Z,117.67
2018-02-19T04:59:30.973Z,118.53
2018-02-19T05:02:00.113Z,111.40
2018-02-19T05:04:29.289Z,116.10
2018-02-19T05:06:58.450Z,117.70
2018-02-19T05:09:27.598Z,115.27
2018-02-19T05:11:56.785Z,118.10
2018-02-19T05:14:25.939Z,122.70
2018-02-19T05:16:55.079Z,118.27
2018-02-19T05:19:24.245Z,108.97
2018-02-19T05:21:53.403Z,105.13
2018-02-19T05:24:22.677Z,117.00
2018-02-19T05:26:51.844Z,116.47
2018-02-19T05:29:20.987Z,118.30
2018-02-19T05:31:50.133Z,117.23
2018-02-19T05:34:19.297Z,111.60
2018-02-19T05:36:48.462Z,114.67
2018-02-19T05:39:17.609Z,113.77
2018-02-19T05:41:46.814Z,113.13
2018-02-19T05:44:15.961Z,120.70
2018-02-19T05:46:45.101Z,113.67
2018-02-19T05:49:14.265Z,120.33
2018-02-19T05:51:43.404Z,116.13
2018-02-19T05:54:12.551Z,125.67
2018-02-19T05:56:41.725Z,115.77
2018-02-19T05:59:10.882Z,123.20
2018-02-19T06:01:40.032Z,119.40
2018-02-19T06:04:09.223Z,119.83
2018-02-19T06:06:38.371Z,115.87
2018-02-19T06:09:07.518Z,112.50
2018-02-19T06:11:36.678Z,116.60
2018-02-19T06:14:05.812Z,116.27
2018-02-19T06:16:34.963Z,122.53
2018-02-19T06:19:04.153Z,111.13
2018-02-19T06:21:33.314Z,112.93
2018-02-19T06:24:02.478Z,115.83
2018-02-19T06:26:31.622Z,111.47
2018-02-19T06:29:00.805Z,115.47
2018-02-19T06:31:29.949Z,113.87
2018-02-19T06:33:59.094Z,113.17
2018-02-19T06:36:28.266Z,116.07
2018-02-19T06:38:57.430Z,118.23
2018-02-19T06:41:26.568Z,114.03
2018-02-19T06:43:55.764Z,116.10
2018-02-19T06:46:24.916Z,121.53
2018-02-19T06:48:54.063Z,115.03
2018-02-19T06:51:23.236Z,113.67
2018-02-19T06:53:52.377Z,108.77
2018-02-19T06:56:21.591Z,112.50
2018-02-19T06:58:50.729Z,109.47
2018-02-19T07:01:19.879Z,115.03
2018-02-19T07:03:49.067Z,119.60
2018-02-19T07:06:18.205Z,116.13
2018-02-19T07:08:47.346Z,120.07
2018-02-19T07:11:16.521Z,116.80
2018-02-19T07:13:45.663Z,121.17
2018-02-19T07:16:14.863Z,115.73
2018-02-19T07:18:43.999Z,121.87
2018-02-19T07:21:13.150Z,117.07
2018-02-19T07:23:42.326Z,117.93
2018-02-19T07:26:11.495Z,112.40
2018-02-19T07:28:40.782Z,116.67
2018-02-19T07:31:09.955Z,112.47
2018-02-19T07:33:39.095Z,114.63
2018-02-19T07:36:08.233Z,113.80
2018-02-19T07:38:37.410Z,113.20
2018-02-19T07:41:06.565Z,111.40
2018-02-19T07:43:35.711Z,111.77
2018-02-19T07:46:04.894Z,113.80
2018-02-19T07:48:34.092Z,117.20
2018-02-19T07:51:03.231Z,114.13
2018-02-19T07:53:32.374Z,112.77
2018-02-19T07:56:01.552Z,112.87
2018-02-19T07:58:30.728Z,117.50
2018-02-19T08:00:59.865Z,113.00
2018-02-19T08:03:29.028Z,110.57
2018-02-19T08:05:58.178Z,109.43
2018-02-19T08:08:27.353Z,111.03
2018-02-19T08:10:56.507Z,109.70
2018-02-19T08:13:25.650Z,111.03
2018-02-19T08:15:54.785Z,115.03
2018-02-19T08:18:23.973Z,113.10
2018-02-19T08:20:53.140Z,116.97
2018-02-19T08:23:22.294Z,113.90
2018-02-19T08:25:51.441Z,119.17
2018-02-19T08:28:20.624Z,116.70
2018-02-19T08:30:49.804Z,119.30
2018-02-19T08:33:18.953Z,114.80
2018-02-19T08:35:48.129Z,110.67
2018-02-19T08:38:17.279Z,116.80
2018-02-19T08:40:46.431Z,119.83
2018-02-19T08:43:15.618Z,113.33
2018-02-19T08:45:44.768Z,118.80
2018-02-19T08:48:13.919Z,115.87
2018-02-19T08:50:43.134Z,112.33
2018-02-19T08:53:12.280Z,116.07
2018-02-19T08:55:41.422Z,117.97
2018-02-19T08:58:10.603Z,116.33
2018-02-19T09:00:39.745Z,115.40
2018-02-19T09:03:08.883Z,123.43
2018-02-19T09:05:38.059Z,114.40
2018-02-19T09:08:07.193Z,117.93
2018-02-19T09:10:36.339Z,117.20
2018-02-19T09:13:05.517Z,120.37
2018-02-19T09:15:34.670Z,121.17
2018-02-19T09:18:03.888Z,121.80
2018-02-19T09:20:33.079Z,122.30
2018-02-19T09:23:02.229Z,116.07
2018-02-19T09:25:31.420Z,119.80
2018-02-19T09:28:00.578Z,124.37
2018-02-19T09:30:29.747Z,124.27
2018-02-19T09:32:59.116Z,122.70
2018-02-19T09:35:28.258Z,123.67
2018-02-19T09:37:57.430Z,125.30
2018-02-19T09:40:26.610Z,120.27
2018-02-19T09:42:55.797Z,119.30
2018-02-19T09:45:24.950Z,118.30
2018-02-19T09:47:54.130Z,118.77
2018-02-19T09:50:23.316Z,118.37
2018-02-19T09:52:52.465Z,117.80
2018-02-19T09:55:21.615Z,124.97
2018-02-19T09:57:50.783Z,127.80
2018-02-19T10:00:19.929Z,122.67
2018-02-19T10:02:49.070Z,118.37
2018-02-19T10:05:18.262Z,122.17
2018-02-19T10:07:47.406Z,122.60
2018-02-19T10:10:16.558Z,118.27
2018-02-19T10:12:45.737Z,116.50
2018-02-19T10:15:14.882Z,116.17
2018-02-19T10:17:44.022Z,120.47
2018-02-19T10:20:13.214Z,119.73
2018-02-19T10:22:42.368Z,119.47
2018-02-19T10:25:11.518Z,120.00
2018-02-19T10:27:40.685Z,121.63
2018-02-19T10:30:09.832Z,121.07
2018-02-19T10:32:38.986Z,116.20
2018-02-19T10:35:08.811Z,115.73
2018-02-19T10:37:37.957Z,119.93
2018-02-19T10:40:07.104Z,111.03
2018-02-19T10:42:36.264Z,122.17
2018-02-19T10:45:05.401Z,120.77
2018-02-19T10:47:34.538Z,115.83
2018-02-19T10:50:03.750Z,119.50
2018-02-19T10:52:32.899Z,113.47
2018-02-19T10:55:02.050Z,119.87
2018-02-19T10:57:31.258Z,127.50
2018-02-19T11:00:00.440Z,114.00
2018-02-19T11:02:29.554Z,111.67
2018-02-19T11:04:58.738Z,118.80
2018-02-19T11:07:27.884Z,117.40
2018-02-19T11:09:57.030Z,120.87
2018-02-19T11:12:26.203Z,120.70
2018-02-19T11:14:55.342Z,116.87
2018-02-19T11:17:24.481Z,113.63
2018-02-19T11:19:53.660Z,117.53
2018-02-19T11:22:22.811Z,116.73
2018-02-19T11:24:51.962Z,123.97
2018-02-19T11:27:21.137Z,122.40
2018-02-19T11:29:50.291Z,123.10
2018-02-19T11:32:19.459Z,118.07
2018-02-19T11:34:48.641Z,120.67
2018-02-19T11:37:17.946Z,122.07
2018-02-19T11:39:47.077Z,120.97
2018-02-19T11:42:16.249Z,121.57
2018-02-19T11:44:45.401Z,118.57
2018-02-19T11:47:14.545Z,113.37
2018-02-19T11:49:43.722Z,117.27
2018-02-19T11:52:12.879Z,122.47
2018-02-19T11:54:42.042Z,115.40
2018-02-19T11:59:46.098Z,127.77
2018-02-19T12:02:15.242Z,117.00
2018-02-19T12:04:44.406Z,117.37
2018-02-19T12:07:13.585Z,123.60
2018-02-19T12:09:42.761Z,118.30
2018-02-19T12:12:11.910Z,117.70
2018-02-19T12:14:41.094Z,110.90
2018-02-19T12:17:10.237Z,115.07
2018-02-19T12:19:39.382Z,119.90
2018-02-19T12:22:08.576Z,119.83
2018-02-19T12:24:37.728Z,118.30
2018-02-19T12:27:06.914Z,117.83
2018-02-19T12:29:36.046Z,116.33
2018-02-19T12:32:05.197Z,118.00
2018-02-19T12:34:34.356Z,113.57
2018-02-19T12:37:03.502Z,120.90
2018-02-19T12:39:32.685Z,113.07
2018-02-19T12:42:01.871Z,115.47
2018-02-19T12:44:31.014Z,115.40
2018-02-19T12:47:00.156Z,122.00
2018-02-19T12:49:29.338Z,116.63
2018-02-19T12:51:58.482Z,117.10
2018-02-19T12:54:27.631Z,117.30
2018-02-19T12:56:56.817Z,120.50
2018-02-19T12:59:25.954Z,119.50
2018-02-19T13:01:55.116Z,120.70
2018-02-19T13:04:24.295Z,116.67
2018-02-19T13:06:53.446Z,125.10
2018-02-19T13:09:22.610Z,115.13
2018-02-19T13:11:51.828Z,117.53
2018-02-19T13:14:20.970Z,118.07
2018-02-19T13:16:50.150Z,129.40
2018-02-19T13:19:19.346Z,118.43
2018-02-19T13:21:48.481Z,121.90
2018-02-19T13:24:17.636Z,121.90
2018-02-19T13:26:46.814Z,126.90
2018-02-19T13:29:15.958Z,120.03
2018-02-19T13:31:45.102Z,116.73
2018-02-19T13:34:14.291Z,114.47
2018-02-19T13:36:43.428Z,115.87
2018-02-19T13:39:12.579Z,118.50
2018-02-19T13:41:41.753Z,120.83
2018-02-19T13:44:10.889Z,123.17
2018-02-19T13:46:40.068Z,113.70
2018-02-19T13:49:09.223Z,120.80
2018-02-19T13:51:38.368Z,121.00
2018-02-19T13:54:07.642Z,116.83
2018-02-19T13:56:36.814Z,118.27
2018-02-19T13:59:06.032Z,121.33
2018-02-19T14:01:35.725Z,116.40
2018-02-19T14:04:04.877Z,119.67
2018-02-19T14:06:34.015Z,114.93
2018-02-19T14:09:03.189Z,118.40
2018-02-19T14:11:32.415Z,123.73
2018-02-19T14:14:01.590Z,115.67
2018-02-19T14:16:30.785Z,120.17
2018-02-19T14:19:00.020Z,120.17
2018-02-19T14:21:29.184Z,124.90
2018-02-19T14:23:58.334Z,118.70
2018-02-19T14:26:27.510Z,115.67
2018-02-19T14:28:56.684Z,121.40
2018-02-19T14:31:25.823Z,121.07
2018-02-19T14:33:54.999Z,121.73
2018-02-19T14:36:24.150Z,119.17
2018-02-19T14:38:53.303Z,121.67
2018-02-19T14:41:22.461Z,116.67
2018-02-19T14:43:51.606Z,118.90
2018-02-19T14:46:20.755Z,123.37
2018-02-19T14:48:49.954Z,120.47
2018-02-19T14:51:19.165Z,116.77
2018-02-19T14:53:48.337Z,117.47
2018-02-19T14:56:17.509Z,120.57
2018-02-19T14:58:46.659Z,117.37
2018-02-19T15:01:15.801Z,120.10
2018-02-19T15:03:45.153Z,117.10
2018-02-19T15:06:14.311Z,119.37
2018-02-19T15:08:43.462Z,116.60
2018-02-19T15:11:12.638Z,125.40
2018-02-19T15:13:41.794Z,118.90
2018-02-19T15:16:10.925Z,118.60
2018-02-19T15:18:40.121Z,121.63
2018-02-19T15:21:09.326Z,119.17
2018-02-19T15:23:38.486Z,121.20
2018-02-19T15:26:07.644Z,114.57
2018-02-19T15:28:36.817Z,121.57
2018-02-19T15:31:05.995Z,118.27
2018-02-19T15:33:35.135Z,115.00
2018-02-19T15:36:04.328Z,116.40
2018-02-19T15:38:33.457Z,120.13
2018-02-19T15:41:02.640Z,120.67
2018-02-19T15:43:31.790Z,118.03
2018-02-19T15:46:00.938Z,119.40
2018-02-19T15:48:30.127Z,126.10
2018-02-19T15:50:59.267Z,120.97
2018-02-19T15:53:28.420Z,123.60
2018-02-19T15:55:57.588Z,121.57
2018-02-19T15:58:26.737Z,124.87
2018-02-19T16:00:55.890Z,122.50
2018-02-19T16:03:25.064Z,122.00
2018-02-19T16:05:54.793Z,121.10
2018-02-19T16:08:23.922Z,124.33
2018-02-19T16:10:53.110Z,119.97
2018-02-19T16:13:22.250Z,121.70
2018-02-19T16:15:51.395Z,124.57
2018-02-19T16:18:20.574Z,119.00
2018-02-19T16:20:49.716Z,123.03
2018-02-19T16:23:18.902Z,120.00
2018-02-19T16:25:48.070Z,120.93
2018-02-19T16:28:17.252Z,126.73
2018-02-19T16:30:46.397Z,124.17
2018-02-19T16:33:15.611Z,125.53
2018-02-19T16:35:44.758Z,124.10
2018-02-19T16:38:13.903Z,124.47
2018-02-19T16:40:43.086Z,130.20
2018-02-19T16:43:12.219Z,123.50
2018-02-19T16:45:41.365Z,126.80
2018-02-19T16:48:10.550Z,117.93
2018-02-19T16:50:39.705Z,120.33
2018-02-19T16:53:08.865Z,121.83
2018-02-19T16:55:38.033Z,118.50
2018-02-19T16:58:07.184Z,132.97
2018-02-19T17:00:36.345Z,127.70
2018-02-19T17:03:05.525Z,125.40
2018-02-19T17:05:34.689Z,118.10
2018-02-19T17:08:03.859Z,117.57
2018-02-19T17:10:33.064Z,120.17
2018-02-19T17:13:02.201Z,126.53
2018-02-19T17:15:31.351Z,117.93
2018-02-19T17:18:00.519Z,118.63
2018-02-19T17:20:29.668Z,117.73
2018-02-19T17:22:58.810Z,121.07
2018-02-19T17:25:27.977Z,126.30
2018-02-19T17:27:57.113Z,119.60
2018-02-19T17:30:26.276Z,117.43
2018-02-19T17:32:55.469Z,117.67
2018-02-19T17:35:24.614Z,119.40
2018-02-19T17:37:53.826Z,123.13
2018-02-19T17:40:22.976Z,122.33
2018-02-19T17:42:52.119Z,121.30
2018-02-19T17:45:21.311Z,116.53
2018-02-19T17:47:50.458Z,112.87
2018-02-19T17:50:19.640Z,122.37
2018-02-19T17:52:48.782Z,128.47
2018-02-19T17:55:17.951Z,121.40
2018-02-19T17:57:47.139Z,121.50
2018-02-19T18:00:16.287Z,121.93
2018-02-19T18:02:45.433Z,124.57
2018-02-19T18:05:14.620Z,129.10
2018-02-19T18:07:43.785Z,122.87
2018-02-19T18:10:12.917Z,124.30
2018-02-19T18:12:42.358Z,132.57
2018-02-19T18:15:11.565Z,129.27
2018-02-19T18:17:40.705Z,127.83
2018-02-19T18:20:10.566Z,129.87
2018-02-19T18:22:39.698Z,134.17
2018-02-19T18:25:08.842Z,127.90
2018-02-19T18:27:38.014Z,135.07
2018-02-19T18:30:07.167Z,129.70
2018-02-19T18:32:36.311Z,134.20
2018-02-19T18:35:05.506Z,135.43
2018-02-19T18:37:34.646Z,132.83
2018-02-19T18:40:03.804Z,126.57
2018-02-19T18:42:33.029Z,128.70
2018-02-19T18:45:02.180Z,129.53
2018-02-19T18:47:31.327Z,133.67
2018-02-19T18:50:00.500Z,134.13
2018-02-19T18:52:29.645Z,128.73
2018-02-19T18:54:58.791Z,123.47
2018-02-19T18:57:27.965Z,132.23
2018-02-19T18:59:57.111Z,137.17
2018-02-19T19:02:26.254Z,130.40
2018-02-19T19:04:55.447Z,132.67
2018-02-19T19:07:30.524Z,128.83
2018-02-19T19:10:05.527Z,133.33
2018-02-19T19:12:34.710Z,130.90
2018-02-19T19:15:03.848Z,131.30
2018-02-19T19:17:32.993Z,133.17
2018-02-19T19:20:02.181Z,130.97
2018-02-19T19:22:31.441Z,135.07
2018-02-19T19:25:00.579Z,136.17
2018-02-19T19:27:29.759Z,134.07
2018-02-19T19:29:58.938Z,133.17
2018-02-19T19:32:28.114Z,131.20
2018-02-19T19:34:57.307Z,140.80
2018-02-19T19:37:26.453Z,134.57
2018-02-19T19:39:55.602Z,129.47
2018-02-19T19:42:24.784Z,130.53
2018-02-19T19:44:53.942Z,130.87
2018-02-19T19:47:23.092Z,133.20
2018-02-19T19:49:52.267Z,132.40
2018-02-19T19:52:21.414Z,130.97
2018-02-19T19:54:50.593Z,133.93
2018-02-19T19:57:19.751Z,125.10
2018-02-19T19:59:48.976Z,135.30
2018-02-19T20:02:18.126Z,136.17
2018-02-19T20:04:47.265Z,129.20
2018-02-19T20:07:16.433Z,129.90
2018-02-19T20:09:45.590Z,132.73
2018-02-19T20:12:14.729Z,134.20
2018-02-19T20:14:43.911Z,130.93
2018-02-19T20:17:13.058Z,131.83
2018-02-19T20:19:42.203Z,131.80
2018-02-19T20:22:11.390Z,127.40
2018-02-19T20:24:40.545Z,131.37
2018-02-19T20:27:09.694Z,128.87
2018-02-19T20:29:38.857Z,132.00
2018-02-19T20:32:08.006Z,134.53
2018-02-19T20:34:37.149Z,132.73
2018-02-19T20:37:06.355Z,130.23
2018-02-19T20:39:35.495Z,126.40
2018-02-19T20:42:04.643Z,130.70
2018-02-19T20:44:33.907Z,126.33
2018-02-19T20:47:03.089Z,134.93
2018-02-19T20:49:32.227Z,129.13
2018-02-19T20:52:01.377Z,129.53
2018-02-19T20:54:30.555Z,129.93
2018-02-19T20:56:59.716Z,132.17
2018-02-19T20:59:28.853Z,132.10
2018-02-19T21:01:58.079Z,131.67
2018-02-19T21:04:27.239Z,132.57
2018-02-19T21:06:56.402Z,129.33
2018-02-19T21:09:25.608Z,127.27
2018-02-19T21:11:54.746Z,135.03
2018-02-19T21:14:23.898Z,137.37
2018-02-19T21:16:53.098Z,139.50
2018-02-19T21:22:11.071Z,137.20
2018-02-19T21:24:40.229Z,139.30
2018-02-19T21:27:10.102Z,144.27
2018-02-19T21:29:39.278Z,144.23
2018-02-19T21:32:08.429Z,138.67
2018-02-19T21:34:37.579Z,145.97
2018-02-19T21:37:06.758Z,139.07
2018-02-19T21:39:35.902Z,144.60
2018-02-19T21:42:05.064Z,132.73
2018-02-19T21:44:34.201Z,138.20
2018-02-19T21:47:03.347Z,136.10
2018-02-19T21:49:32.505Z,144.30
2018-02-19T21:52:01.666Z,137.87
2018-02-19T21:54:30.823Z,141.33
2018-02-19T21:57:00.001Z,146.30
2018-02-19T21:59:29.158Z,142.33
2018-02-19T22:01:58.318Z,145.10
2018-02-19T22:04:27.504Z,141.67
2018-02-19T22:06:56.642Z,142.90
2018-02-19T22:09:25.793Z,140.53
2018-02-19T22:11:54.945Z,145.93
2018-02-19T22:14:24.091Z,139.07
2018-02-19T22:16:53.305Z,134.47
2018-02-19T22:19:22.450Z,148.47
2018-02-19T22:21:51.618Z,145.97
2018-02-19T22:24:20.802Z,142.93
2018-02-19T22:26:49.986Z,139.47
2018-02-19T22:29:19.413Z,145.17
2018-02-19T22:31:48.553Z,143.17
2018-02-19T22:34:17.705Z,146.27
2018-02-19T22:36:46.917Z,146.47
2018-02-19T22:39:16.055Z,154.30
2018-02-19T22:41:45.208Z,142.10
2018-02-19T22:44:14.391Z,143.20
2018-02-19T22:46:43.533Z,148.23
2018-02-19T22:49:12.686Z,137.80
2018-02-19T22:51:41.856Z,149.80
2018-02-19T22:54:10.994Z,148.00
2018-02-19T22:56:40.138Z,140.70
2018-02-19T22:59:09.332Z,149.63
2018-02-19T23:01:38.531Z,143.03
2018-02-19T23:04:07.689Z,144.60
2018-02-19T23:06:36.901Z,138.70
2018-02-19T23:09:06.087Z,136.87
2018-02-19T23:11:35.226Z,138.63
2018-02-19T23:14:04.404Z,147.73
2018-02-19T23:16:33.551Z,141.37
2018-02-19T23:19:02.761Z,145.30
2018-02-19T23:21:31.939Z,145.90
2018-02-19T23:24:01.099Z,144.57
2018-02-19T23:26:30.246Z,143.03
2018-02-19T23:28:59.433Z,144.50
2018-02-19T23:31:28.572Z,142.83
2018-02-19T23:33:57.762Z,146.00
2018-02-19T23:36:26.946Z,141.33
2018-02-19T23:38:56.093Z,141.73
2018-02-19T23:41:25.281Z,144.70
2018-02-19T23:43:54.619Z,148.00
2018-02-19T23:46:23.956Z,143.50
2018-02-19T23:48:53.506Z,151.10
2018-02-19T23:51:22.685Z,159.63
2018-02-19T23:53:51.879Z,153.60
2018-02-19T23:56:21.021Z,154.80
2018-02-19T23:58:50.185Z,147.10
