createdAt,value
2023-01-09T04:52:56.924Z,10.77
2023-01-09T04:56:00.196Z,10.05
2023-01-09T04:59:03.770Z,10.75
2023-01-09T05:02:07.052Z,10.13
2023-01-09T05:05:11.797Z,10.52
2023-01-09T05:08:15.074Z,10.70
2023-01-09T05:11:17.925Z,10.15
2023-01-09T05:14:20.831Z,10.35
2023-01-09T05:17:23.969Z,10.63
2023-01-09T05:20:27.281Z,11.27
2023-01-09T05:23:29.881Z,11.55
2023-01-09T05:26:32.879Z,10.18
2023-01-09T05:29:35.510Z,11.35
2023-01-09T05:32:38.597Z,11.30
2023-01-09T05:35:41.111Z,10.60
2023-01-09T05:38:44.086Z,11.18
2023-01-09T05:41:46.999Z,11.82
2023-01-09T05:44:49.861Z,12.00
2023-01-09T05:47:53.134Z,11.55
2023-01-09T05:50:56.094Z,11.63
2023-01-09T05:53:59.400Z,11.15
2023-01-09T05:57:02.363Z,11.68
2023-01-09T06:00:06.003Z,11.07
2023-01-09T06:03:09.362Z,12.23
2023-01-09T06:06:12.432Z,12.07
2023-01-09T06:09:15.144Z,11.73
2023-01-09T06:12:18.189Z,11.93
2023-01-09T06:15:21.072Z,11.02
2023-01-09T06:18:24.084Z,12.13
2023-01-09T06:21:29.273Z,12.10
2023-01-09T06:24:32.142Z,11.48
2023-01-09T06:27:37.683Z,10.77
2023-01-09T06:30:40.723Z,11.05
2023-01-09T06:33:43.349Z,11.50
2023-01-09T06:36:46.564Z,11.07
2023-01-09T06:39:49.342Z,10.15
2023-01-09T06:42:52.291Z,11.10
2023-01-09T06:45:54.915Z,9.63
2023-01-09T06:48:58.037Z,10.13
2023-01-09T06:52:05.601Z,10.13
2023-01-09T06:55:09.280Z,11.02
2023-01-09T06:58:12.382Z,11.18
2023-01-09T07:01:15.511Z,11.12
2023-01-09T07:04:18.416Z,10.07
2023-01-09T07:07:22.601Z,10.80
2023-01-09T07:10:25.311Z,10.80
2023-01-09T07:13:28.251Z,10.02
2023-01-09T07:16:31.017Z,9.98
2023-01-09T07:19:33.975Z,10.15
2023-01-09T07:22:36.699Z,9.93
2023-01-09T07:25:42.009Z,11.18
2023-01-09T07:28:44.738Z,9.05
2023-01-09T07:31:47.849Z,10.95
2023-01-09T07:34:51.601Z,10.10
2023-01-09T07:37:54.575Z,9.75
2023-01-09T07:40:57.424Z,10.82
2023-01-09T07:44:00.664Z,10.20
2023-01-09T07:47:03.312Z,10.55
2023-01-09T07:50:06.643Z,9.93
2023-01-09T07:53:09.349Z,9.65
2023-01-09T07:56:12.399Z,10.23
2023-01-09T07:59:15.041Z,9.90
2023-01-09T08:02:18.374Z,9.95
2023-01-09T08:05:21.689Z,10.05
2023-01-09T08:08:24.702Z,10.80
2023-01-09T08:11:29.790Z,10.00
2023-01-09T08:14:36.088Z,9.45
2023-01-09T08:17:44.316Z,9.98
2023-01-09T08:20:50.659Z,9.52
2023-01-09T08:23:53.622Z,9.32
2023-01-09T08:26:56.351Z,10.20
2023-01-09T08:29:59.334Z,9.68
2023-01-09T08:33:02.316Z,9.60
2023-01-09T08:36:05.690Z,9.90
2023-01-09T08:39:09.345Z,10.35
2023-01-09T08:42:32.198Z,9.75
2023-01-09T08:45:53.690Z,9.95
2023-01-09T08:48:57.185Z,9.98
2023-01-09T08:52:00.410Z,9.73
2023-01-09T08:55:03.474Z,9.80
2023-01-09T08:58:06.252Z,11.60
2023-01-09T09:01:09.357Z,10.40
2023-01-09T09:04:11.926Z,10.82
2023-01-09T09:07:14.811Z,10.43
2023-01-09T09:10:18.192Z,10.52
2023-01-09T09:13:21.877Z,11.27
2023-01-09T09:16:25.969Z,11.70
2023-01-09T09:19:29.091Z,11.00
2023-01-09T09:22:31.749Z,11.27
2023-01-09T09:25:35.029Z,10.57
2023-01-09T09:28:37.691Z,11.93
2023-01-09T09:31:40.741Z,11.07
2023-01-09T09:34:43.534Z,10.98
2023-01-09T09:38:04.790Z,11.68
2023-01-09T09:41:41.417Z,12.35
2023-01-09T09:45:06.498Z,10.95
2023-01-09T09:48:29.771Z,12.27
2023-01-09T09:51:47.826Z,12.43
2023-01-09T09:54:51.707Z,12.55
2023-01-09T09:57:56.463Z,12.15
2023-01-09T10:01:01.770Z,11.23
2023-01-09T10:04:11.478Z,12.40
2023-01-09T10:07:29.822Z,11.80
2023-01-09T10:10:40.516Z,11.85
2023-01-09T10:14:02.884Z,11.48
2023-01-09T10:17:49.613Z,12.23
2023-01-09T10:20:58.758Z,11.75
2023-01-09T10:24:27.634Z,12.02
2023-01-09T10:28:04.437Z,11.18
2023-01-09T10:31:23.902Z,12.20
2023-01-09T10:34:34.112Z,12.98
2023-01-09T10:37:44.546Z,12.52
2023-01-09T10:41:00.694Z,12.27
2023-01-09T10:44:07.392Z,13.07
2023-01-09T10:47:34.477Z,12.90
2023-01-09T10:50:41.919Z,12.60
2023-01-09T10:53:50.352Z,13.25
2023-01-09T10:57:05.270Z,12.68
2023-01-09T11:00:15.557Z,13.13
2023-01-09T11:03:23.364Z,12.52
2023-01-09T11:06:36.947Z,14.93
2023-01-09T11:10:01.613Z,13.23
2023-01-09T11:13:18.935Z,13.18
2023-01-09T11:16:24.012Z,14.38
2023-01-09T11:19:27.693Z,13.75
2023-01-09T11:22:43.126Z,13.62
2023-01-09T11:25:54.093Z,15.20
2023-01-09T11:29:10.907Z,13.85
2023-01-09T11:32:23.332Z,14.05
2023-01-09T11:35:34.649Z,13.38
2023-01-09T11:38:54.018Z,14.43
2023-01-09T11:42:02.904Z,13.75
2023-01-09T11:45:06.098Z,14.07
2023-01-09T11:48:18.132Z,13.62
2023-01-09T11:51:23.830Z,13.02
2023-01-09T11:54:31.507Z,14.38
2023-01-09T11:57:34.701Z,13.40
2023-01-09T12:01:09.820Z,15.70
2023-01-09T12:04:44.495Z,12.45
2023-01-09T12:08:06.050Z,13.80
2023-01-09T12:11:15.949Z,13.98
2023-01-09T12:14:29.592Z,14.05
2023-01-09T12:18:03.745Z,12.93
2023-01-09T12:21:29.113Z,15.60
2023-01-09T12:25:06.911Z,13.65
2023-01-09T12:28:37.143Z,15.05
2023-01-09T12:31:40.108Z,14.35
2023-01-09T12:34:59.283Z,15.57
2023-01-09T12:38:49.860Z,13.95
2023-01-09T12:42:24.046Z,15.73
2023-01-09T12:45:39.110Z,13.98
2023-01-09T12:49:09.609Z,13.70
2023-01-09T12:52:20.556Z,16.90
2023-01-09T12:55:27.323Z,15.50
2023-01-09T12:58:42.015Z,15.43
2023-01-09T13:01:48.687Z,14.98
2023-01-09T13:04:58.000Z,15.80
2023-01-09T13:08:09.308Z,15.37
2023-01-09T13:11:24.546Z,16.25
2023-01-09T13:14:48.068Z,16.25
2023-01-09T13:17:56.359Z,16.70
2023-01-09T13:21:01.184Z,15.75
2023-01-09T13:24:13.589Z,15.73
2023-01-09T13:27:25.509Z,16.90
2023-01-09T13:30:39.873Z,18.48
2023-01-09T13:33:46.622Z,18.60
2023-01-09T13:36:52.482Z,18.35
2023-01-09T13:40:21.563Z,17.02
2023-01-09T13:43:24.460Z,17.25
2023-01-09T13:46:37.398Z,16.67
2023-01-09T13:49:40.520Z,16.95
2023-01-09T13:52:43.944Z,18.12
2023-01-09T13:56:00.008Z,17.83
2023-01-09T13:59:03.066Z,18.33
2023-01-09T14:02:41.274Z,17.83
2023-01-09T14:05:44.129Z,18.77
2023-01-09T14:08:49.361Z,18.15
2023-01-09T14:12:04.867Z,17.52
2023-01-09T14:15:31.027Z,16.27
2023-01-09T14:18:37.970Z,18.05
2023-01-09T14:21:50.259Z,16.52
2023-01-09T14:24:56.300Z,18.95
2023-01-09T14:27:59.107Z,18.23
2023-01-09T14:31:05.789Z,19.08
2023-01-09T14:34:31.849Z,17.70
2023-01-09T14:37:39.439Z,18.55
2023-01-09T14:40:53.736Z,17.23
2023-01-09T14:44:03.455Z,18.10
2023-01-09T14:47:16.511Z,16.35
2023-01-09T14:50:45.003Z,17.23
2023-01-09T14:53:51.846Z,18.45
2023-01-09T14:56:54.826Z,19.52
2023-01-09T15:00:00.531Z,20.42
2023-01-09T15:03:06.909Z,19.27
2023-01-09T15:06:15.260Z,20.50
2023-01-09T15:09:33.390Z,20.75
2023-01-09T15:12:36.087Z,18.25
2023-01-09T15:15:45.624Z,19.87
2023-01-09T15:19:08.920Z,19.02
2023-01-09T15:22:31.013Z,19.02
2023-01-09T15:25:39.390Z,21.10
2023-01-09T15:28:44.126Z,18.23
2023-01-09T15:31:50.158Z,20.60
2023-01-09T15:34:55.287Z,18.48
2023-01-09T15:37:58.369Z,18.10
2023-01-09T15:41:12.049Z,19.75
2023-01-09T15:44:22.860Z,19.20
2023-01-09T15:47:29.378Z,20.50
2023-01-09T15:50:32.085Z,18.87
2023-01-09T15:53:35.154Z,21.02
2023-01-09T15:56:39.384Z,20.17
2023-01-09T15:59:42.290Z,18.90
2023-01-09T16:03:05.068Z,19.42
2023-01-09T16:06:13.352Z,22.62
2023-01-09T16:09:28.393Z,20.58
2023-01-09T16:12:31.694Z,20.98
2023-01-09T16:15:35.111Z,20.08
2023-01-09T16:18:49.931Z,21.17
2023-01-09T16:21:57.322Z,22.55
2023-01-09T16:25:21.695Z,24.02
2023-01-09T16:28:30.806Z,23.85
2023-01-09T16:31:33.940Z,21.30
2023-01-09T16:34:36.746Z,21.85
2023-01-09T16:37:40.171Z,25.70
2023-01-09T16:41:34.718Z,21.67
2023-01-09T16:44:37.625Z,20.60
2023-01-09T16:47:40.253Z,21.27
2023-01-09T16:50:44.683Z,20.27
2023-01-09T16:53:48.029Z,23.10
2023-01-09T16:56:54.308Z,23.40
