createdAt,value
2018-05-24T00:00:11.143Z,0
2018-05-24T00:01:12.752Z,0
2018-05-24T00:02:14.371Z,0
2018-05-24T00:03:15.983Z,0
2018-05-24T00:04:17.601Z,0
2018-05-24T00:05:19.219Z,0
2018-05-24T00:06:20.833Z,0
2018-05-24T00:07:22.446Z,0
2018-05-24T00:08:24.065Z,0
2018-05-24T00:09:25.707Z,0
2018-05-24T00:10:27.296Z,0
2018-05-24T00:11:28.908Z,0
2018-05-24T00:12:30.526Z,0
2018-05-24T00:13:32.143Z,0
2018-05-24T00:14:33.755Z,0
2018-05-24T00:15:35.373Z,0
2018-05-24T00:16:36.986Z,0
2018-05-24T00:17:38.601Z,0
2018-05-24T00:18:40.218Z,0
2018-05-24T00:19:41.832Z,0
2018-05-24T00:20:43.450Z,0
2018-05-24T00:21:45.068Z,0
2018-05-24T00:22:46.678Z,0
2018-05-24T00:23:48.301Z,0
2018-05-24T00:24:49.912Z,0
2018-05-24T00:25:51.526Z,0
2018-05-24T00:26:53.145Z,0
2018-05-24T00:27:54.761Z,0
2018-05-24T00:28:56.375Z,0
2018-05-24T00:29:57.996Z,0
2018-05-24T00:30:59.609Z,0
2018-05-24T00:32:01.224Z,0
2018-05-24T00:33:02.838Z,0
2018-05-24T00:34:04.446Z,0
2018-05-24T00:35:06.066Z,0
2018-05-24T00:36:07.683Z,0
2018-05-24T00:37:09.293Z,0
2018-05-24T00:38:10.911Z,0
2018-05-24T00:39:12.523Z,0
2018-05-24T00:40:14.136Z,0
2018-05-24T00:41:15.755Z,0
2018-05-24T00:42:17.461Z,0
2018-05-24T00:43:18.988Z,0
2018-05-24T00:44:20.597Z,0
2018-05-24T00:45:22.212Z,0
2018-05-24T00:46:23.826Z,0
2018-05-24T00:47:25.439Z,0
2018-05-24T00:48:27.059Z,0
2018-05-24T00:49:28.670Z,0
2018-05-24T00:50:30.287Z,0
2018-05-24T00:51:31.900Z,0
2018-05-24T00:52:33.511Z,0
2018-05-24T00:53:35.128Z,0
2018-05-24T00:54:36.774Z,0
2018-05-24T00:55:38.353Z,0
2018-05-24T00:56:39.974Z,0
2018-05-24T00:57:41.588Z,0
2018-05-24T00:58:43.197Z,0
2018-05-24T00:59:44.818Z,0
2018-05-24T01:00:46.433Z,0
2018-05-24T01:01:48.043Z,0
2018-05-24T01:02:49.663Z,0
2018-05-24T01:03:51.276Z,0
2018-05-24T01:04:52.896Z,0
2018-05-24T01:05:54.508Z,0
2018-05-24T01:06:56.118Z,0
2018-05-24T01:07:58.485Z,0
2018-05-24T01:09:00.096Z,0
2018-05-24T01:10:01.716Z,0
2018-05-24T01:11:03.331Z,0
2018-05-24T01:12:04.945Z,0
2018-05-24T01:13:06.562Z,0
2018-05-24T01:14:08.180Z,0
2018-05-24T01:15:09.793Z,0
2018-05-24T01:16:11.405Z,0
2018-05-24T01:17:13.020Z,0
2018-05-24T01:18:14.638Z,0
2018-05-24T01:19:16.254Z,0
2018-05-24T01:20:17.864Z,0
2018-05-24T01:21:19.482Z,0
2018-05-24T01:22:21.662Z,0
2018-05-24T01:23:23.266Z,0
2018-05-24T01:24:24.885Z,0
2018-05-24T01:25:26.500Z,0
2018-05-24T01:26:28.117Z,0
2018-05-24T01:27:29.733Z,0
2018-05-24T01:28:31.344Z,0
2018-05-24T01:29:32.961Z,0
2018-05-24T01:30:34.577Z,0
2018-05-24T01:31:36.189Z,0
2018-05-24T01:32:37.804Z,0
2018-05-24T01:33:39.417Z,0
2018-05-24T01:34:41.033Z,0
2018-05-24T01:35:42.645Z,0
2018-05-24T01:36:44.263Z,0
2018-05-24T01:37:45.877Z,0
2018-05-24T01:38:47.493Z,0
2018-05-24T01:39:49.112Z,0
2018-05-24T01:40:50.725Z,0
2018-05-24T01:41:52.343Z,0
2018-05-24T01:42:53.957Z,0
2018-05-24T01:43:55.574Z,0
2018-05-24T01:44:57.185Z,0
2018-05-24T01:45:58.800Z,0
2018-05-24T01:47:00.420Z,0
2018-05-24T01:48:02.031Z,0
2018-05-24T01:49:03.647Z,0
2018-05-24T01:50:05.265Z,0
2018-05-24T01:51:06.875Z,0
2018-05-24T01:52:08.491Z,0
2018-05-24T01:53:10.110Z,0
2018-05-24T01:54:11.718Z,0
2018-05-24T01:55:13.337Z,0
2018-05-24T01:56:14.946Z,0
2018-05-24T01:57:16.568Z,0
2018-05-24T01:58:18.185Z,0
2018-05-24T01:59:19.805Z,0
2018-05-24T02:00:21.417Z,0
2018-05-24T02:01:23.035Z,0
2018-05-24T02:02:24.650Z,0
2018-05-24T02:03:26.272Z,0
2018-05-24T02:04:27.886Z,0
2018-05-24T02:05:29.497Z,0
2018-05-24T02:06:31.117Z,0
2018-05-24T02:07:32.725Z,0
2018-05-24T02:08:34.339Z,0
2018-05-24T02:09:35.959Z,0
2018-05-24T02:10:37.567Z,0
2018-05-24T02:11:39.188Z,0
2018-05-24T02:12:40.806Z,0
2018-05-24T02:13:42.415Z,0
2018-05-24T02:14:44.036Z,0
2018-05-24T02:15:45.647Z,0
2018-05-24T02:16:47.269Z,0
2018-05-24T02:17:48.883Z,0
2018-05-24T02:18:50.495Z,0
2018-05-24T02:19:52.112Z,0
2018-05-24T02:20:53.727Z,0
2018-05-24T02:21:55.340Z,0
2018-05-24T02:22:56.958Z,0
2018-05-24T02:23:58.629Z,0
2018-05-24T02:25:00.185Z,0
2018-05-24T02:26:01.803Z,0
2018-05-24T02:27:03.422Z,0
2018-05-24T02:28:05.037Z,0
2018-05-24T02:29:06.724Z,0
2018-05-24T02:30:08.259Z,0
2018-05-24T02:31:09.872Z,0
2018-05-24T02:32:11.490Z,0
2018-05-24T02:33:13.100Z,0
2018-05-24T02:34:14.718Z,0
2018-05-24T02:35:16.339Z,0
2018-05-24T02:36:17.950Z,0
2018-05-24T02:37:19.577Z,0
2018-05-24T02:38:21.182Z,0
2018-05-24T02:39:22.796Z,0
2018-05-24T02:40:24.413Z,0
2018-05-24T02:41:26.027Z,0
2018-05-24T02:42:27.638Z,0
2018-05-24T02:43:29.253Z,0
2018-05-24T02:44:30.874Z,0
2018-05-24T02:45:32.497Z,0
2018-05-24T02:46:34.101Z,0
2018-05-24T02:47:35.720Z,0
2018-05-24T02:48:37.333Z,0
2018-05-24T02:49:38.944Z,0
2018-05-24T02:50:40.563Z,0
2018-05-24T02:51:42.175Z,0
2018-05-24T02:52:43.794Z,0
2018-05-24T02:53:45.409Z,0
2018-05-24T02:54:47.018Z,0
2018-05-24T02:55:48.656Z,0
2018-05-24T02:56:50.248Z,0
2018-05-24T02:57:51.862Z,4
2018-05-24T02:58:53.479Z,0
2018-05-24T02:59:55.091Z,4
2018-05-24T03:00:56.706Z,4
2018-05-24T03:01:58.315Z,4
2018-05-24T03:03:00.580Z,4
2018-05-24T03:04:02.801Z,4
2018-05-24T03:05:05.017Z,4
2018-05-24T03:06:07.231Z,4
2018-05-24T03:07:08.891Z,4
2018-05-24T03:08:10.510Z,4
2018-05-24T03:09:12.122Z,8
2018-05-24T03:10:13.736Z,8
2018-05-24T03:11:15.355Z,8
2018-05-24T03:12:16.968Z,8
2018-05-24T03:13:18.589Z,12
2018-05-24T03:14:20.200Z,12
2018-05-24T03:15:21.822Z,16
2018-05-24T03:16:23.431Z,20
2018-05-24T03:17:25.049Z,20
2018-05-24T03:18:26.669Z,20
2018-05-24T03:19:28.281Z,24
2018-05-24T03:20:29.903Z,24
2018-05-24T03:21:31.517Z,28
2018-05-24T03:22:33.130Z,28
2018-05-24T03:23:34.751Z,28
2018-05-24T03:24:36.368Z,32
2018-05-24T03:25:37.979Z,32
2018-05-24T03:26:39.606Z,32
2018-05-24T03:27:41.211Z,36
2018-05-24T03:28:42.828Z,40
2018-05-24T03:29:44.449Z,52
2018-05-24T03:30:46.062Z,56
2018-05-24T03:31:47.680Z,68
2018-05-24T03:32:49.301Z,80
2018-05-24T03:33:50.910Z,96
2018-05-24T03:34:52.531Z,108
2018-05-24T03:35:54.146Z,120
2018-05-24T03:36:55.759Z,124
2018-05-24T03:37:57.380Z,124
2018-05-24T03:38:59.003Z,116
2018-05-24T03:40:00.629Z,124
2018-05-24T03:41:02.230Z,132
2018-05-24T03:42:03.862Z,136
2018-05-24T03:43:05.477Z,148
2018-05-24T03:44:07.094Z,160
2018-05-24T03:45:08.715Z,172
2018-05-24T03:46:10.325Z,188
2018-05-24T03:47:11.942Z,208
2018-05-24T03:48:13.556Z,228
2018-05-24T03:49:15.179Z,236
2018-05-24T03:50:16.795Z,248
2018-05-24T03:51:18.409Z,256
2018-05-24T03:52:20.029Z,264
2018-05-24T03:53:21.650Z,272
2018-05-24T03:54:23.270Z,280
2018-05-24T03:55:24.888Z,280
2018-05-24T03:56:26.508Z,276
2018-05-24T03:57:28.119Z,272
2018-05-24T03:58:29.749Z,276
2018-05-24T03:59:31.357Z,280
2018-05-24T04:00:32.975Z,288
2018-05-24T04:01:34.597Z,300
2018-05-24T04:02:36.212Z,308
2018-05-24T04:03:37.832Z,316
2018-05-24T04:04:39.454Z,332
2018-05-24T04:05:41.158Z,352
2018-05-24T04:06:42.684Z,376
2018-05-24T04:07:44.305Z,408
2018-05-24T04:08:45.920Z,448
2018-05-24T04:09:47.544Z,492
2018-05-24T04:10:49.165Z,536
2018-05-24T04:11:50.867Z,588
2018-05-24T04:12:52.401Z,644
2018-05-24T04:13:54.022Z,696
2018-05-24T04:14:55.633Z,740
2018-05-24T04:15:57.255Z,776
2018-05-24T04:16:58.871Z,792
2018-05-24T04:18:00.488Z,792
2018-05-24T04:19:02.129Z,796
2018-05-24T04:20:03.743Z,788
2018-05-24T04:21:05.365Z,776
2018-05-24T04:22:06.976Z,760
2018-05-24T04:23:08.689Z,752
2018-05-24T04:24:10.220Z,752
2018-05-24T04:25:11.842Z,752
2018-05-24T04:26:13.457Z,736
2018-05-24T04:27:15.071Z,724
2018-05-24T04:28:16.686Z,712
2018-05-24T04:29:18.310Z,712
2018-05-24T04:30:19.923Z,728
2018-05-24T04:31:21.547Z,740
2018-05-24T04:32:23.167Z,764
2018-05-24T04:33:24.782Z,796
2018-05-24T04:34:26.410Z,832
2018-05-24T04:35:28.017Z,844
2018-05-24T04:36:29.636Z,824
2018-05-24T04:37:31.257Z,796
2018-05-24T04:38:32.872Z,764
2018-05-24T04:39:34.490Z,748
2018-05-24T04:40:36.108Z,728
2018-05-24T04:41:37.723Z,688
2018-05-24T04:42:39.346Z,672
2018-05-24T04:43:40.955Z,660
2018-05-24T04:44:42.573Z,664
2018-05-24T04:45:44.196Z,672
2018-05-24T04:46:45.815Z,704
2018-05-24T04:47:47.429Z,768
2018-05-24T04:48:49.048Z,840
2018-05-24T04:49:50.662Z,908
2018-05-24T04:50:52.277Z,964
2018-05-24T04:51:53.900Z,1012
2018-05-24T04:52:55.520Z,1056
2018-05-24T04:53:57.142Z,1104
2018-05-24T04:54:58.771Z,1172
2018-05-24T04:56:00.385Z,1252
2018-05-24T04:57:02.003Z,1340
2018-05-24T04:58:03.631Z,1416
2018-05-24T04:59:05.253Z,1500
2018-05-24T05:00:06.879Z,1544
2018-05-24T05:01:08.494Z,1564
2018-05-24T05:02:10.123Z,1532
2018-05-24T05:03:11.740Z,1492
2018-05-24T05:04:13.364Z,1492
2018-05-24T05:05:14.987Z,1496
2018-05-24T05:06:16.608Z,1488
2018-05-24T05:07:18.229Z,1472
2018-05-24T05:08:19.847Z,1456
2018-05-24T05:09:21.471Z,1420
2018-05-24T05:10:23.095Z,1360
2018-05-24T05:11:24.715Z,1304
2018-05-24T05:12:26.330Z,1288
2018-05-24T05:13:28.019Z,1312
2018-05-24T05:14:29.573Z,1384
2018-05-24T05:15:31.199Z,1504
2018-05-24T05:16:32.823Z,1640
2018-05-24T05:17:34.447Z,1756
2018-05-24T05:18:36.066Z,1812
2018-05-24T05:19:37.722Z,1804
2018-05-24T05:20:39.307Z,1760
2018-05-24T05:21:40.924Z,1692
2018-05-24T05:22:42.551Z,1564
2018-05-24T05:23:44.173Z,1404
2018-05-24T05:24:45.790Z,1288
2018-05-24T05:25:47.411Z,1188
2018-05-24T05:26:49.030Z,1108
2018-05-24T05:27:50.652Z,1060
2018-05-24T05:28:52.278Z,1036
2018-05-24T05:29:53.895Z,1060
2018-05-24T05:30:55.520Z,1116
2018-05-24T05:31:57.137Z,1208
2018-05-24T05:32:58.753Z,1324
2018-05-24T05:34:00.372Z,1440
2018-05-24T05:35:01.999Z,1556
2018-05-24T05:36:03.620Z,1692
2018-05-24T05:37:05.241Z,1856
2018-05-24T05:38:06.874Z,2004
2018-05-24T05:39:08.485Z,2108
2018-05-24T05:40:10.102Z,2200
2018-05-24T05:41:11.725Z,2244
2018-05-24T05:42:13.347Z,2264
2018-05-24T05:43:14.970Z,2276
2018-05-24T05:44:16.595Z,2304
2018-05-24T05:45:18.213Z,2360
2018-05-24T05:46:19.841Z,2408
2018-05-24T05:47:21.454Z,2492
2018-05-24T05:48:23.079Z,2624
2018-05-24T05:49:24.703Z,2808
2018-05-24T05:50:26.328Z,2984
2018-05-24T05:51:27.945Z,3144
2018-05-24T05:52:29.567Z,3324
2018-05-24T05:53:31.191Z,3508
2018-05-24T05:54:32.804Z,3604
2018-05-24T05:55:34.429Z,3644
2018-05-24T05:56:36.052Z,3672
2018-05-24T05:57:37.668Z,3716
2018-05-24T05:58:39.298Z,3788
2018-05-24T05:59:40.922Z,3876
2018-05-24T06:00:42.538Z,3960
2018-05-24T06:01:44.197Z,4016
2018-05-24T06:02:45.784Z,4032
2018-05-24T06:03:47.401Z,4068
2018-05-24T06:04:49.030Z,4140
2018-05-24T06:05:50.647Z,4224
2018-05-24T06:06:52.268Z,4280
2018-05-24T06:07:53.896Z,4264
2018-05-24T06:08:55.515Z,4204
2018-05-24T06:09:57.136Z,4108
2018-05-24T06:10:58.760Z,3996
2018-05-24T06:12:00.378Z,3868
2018-05-24T06:13:02.002Z,3816
2018-05-24T06:14:03.628Z,3776
2018-05-24T06:15:05.243Z,3772
2018-05-24T06:16:06.865Z,3856
2018-05-24T06:17:08.487Z,3908
2018-05-24T06:18:10.107Z,4004
2018-05-24T06:19:11.734Z,4124
2018-05-24T06:20:13.360Z,4236
2018-05-24T06:21:14.974Z,4304
2018-05-24T06:22:16.596Z,4276
2018-05-24T06:23:18.220Z,4228
2018-05-24T06:24:19.836Z,4240
2018-05-24T06:25:21.457Z,4176
2018-05-24T06:26:23.085Z,4016
2018-05-24T06:27:24.703Z,3832
2018-05-24T06:28:26.415Z,3680
2018-05-24T06:29:27.951Z,3656
2018-05-24T06:30:29.568Z,3816
2018-05-24T06:31:31.195Z,3944
2018-05-24T06:32:32.813Z,4212
2018-05-24T06:33:34.437Z,4496
2018-05-24T06:34:36.063Z,4604
2018-05-24T06:35:37.682Z,4676
2018-05-24T06:36:39.302Z,4812
2018-05-24T06:37:40.928Z,4836
2018-05-24T06:38:42.551Z,4856
2018-05-24T06:39:44.169Z,4852
2018-05-24T06:40:45.796Z,4848
2018-05-24T06:41:47.415Z,4964
2018-05-24T06:42:49.045Z,5068
2018-05-24T06:43:50.669Z,5124
2018-05-24T06:44:52.285Z,5132
2018-05-24T06:45:53.908Z,5084
2018-05-24T06:46:55.528Z,4992
2018-05-24T06:47:57.146Z,4796
2018-05-24T06:48:58.782Z,4604
2018-05-24T06:50:00.401Z,4360
2018-05-24T06:51:02.027Z,4104
2018-05-24T06:52:03.650Z,3880
2018-05-24T06:53:05.275Z,3776
2018-05-24T06:54:06.898Z,3708
2018-05-24T06:55:08.520Z,3692
2018-05-24T06:56:10.149Z,3708
2018-05-24T06:57:11.766Z,3732
2018-05-24T06:58:13.390Z,3752
2018-05-24T06:59:15.006Z,3768
2018-05-24T07:00:16.626Z,3796
2018-05-24T07:01:18.250Z,3836
2018-05-24T07:02:19.865Z,3832
2018-05-24T07:03:21.492Z,3840
2018-05-24T07:04:23.114Z,3804
2018-05-24T07:05:24.735Z,3720
2018-05-24T07:06:26.353Z,3644
2018-05-24T07:07:27.974Z,3572
2018-05-24T07:08:29.596Z,3524
2018-05-24T07:09:31.215Z,3448
2018-05-24T07:10:32.841Z,3400
2018-05-24T07:11:34.460Z,3376
2018-05-24T07:12:36.078Z,3380
2018-05-24T07:13:37.702Z,3416
2018-05-24T07:14:39.321Z,3488
2018-05-24T07:15:40.941Z,3616
2018-05-24T07:16:42.570Z,3776
2018-05-24T07:17:44.193Z,3940
2018-05-24T07:18:45.815Z,4076
2018-05-24T07:19:47.431Z,4176
2018-05-24T07:20:49.049Z,4224
2018-05-24T07:21:50.674Z,4196
2018-05-24T07:22:52.293Z,4172
2018-05-24T07:23:53.915Z,4092
2018-05-24T07:24:55.539Z,3972
2018-05-24T07:25:57.159Z,4072
2018-05-24T07:26:58.779Z,4084
2018-05-24T07:28:00.403Z,4384
2018-05-24T07:29:02.018Z,4828
2018-05-24T07:30:03.644Z,5148
2018-05-24T07:31:05.266Z,5528
2018-05-24T07:32:06.887Z,5800
2018-05-24T07:33:08.505Z,6008
2018-05-24T07:34:10.126Z,6100
2018-05-24T07:35:11.743Z,6064
2018-05-24T07:36:13.371Z,5892
2018-05-24T07:37:15.001Z,5612
2018-05-24T07:38:16.613Z,5780
2018-05-24T07:39:18.236Z,5892
2018-05-24T07:40:19.861Z,6216
2018-05-24T07:41:21.480Z,6820
2018-05-24T07:42:23.098Z,6908
2018-05-24T07:43:24.722Z,7476
2018-05-24T07:44:26.351Z,8108
2018-05-24T07:45:27.969Z,8864
2018-05-24T07:46:29.588Z,9264
2018-05-24T07:47:31.211Z,9360
2018-05-24T07:48:32.832Z,9336
2018-05-24T07:49:34.453Z,9296
2018-05-24T07:50:36.077Z,9160
2018-05-24T07:51:37.701Z,8808
2018-05-24T07:52:39.318Z,9416
2018-05-24T07:53:40.938Z,10380
2018-05-24T07:54:42.593Z,11196
2018-05-24T07:55:44.187Z,11956
2018-05-24T07:56:45.811Z,12204
2018-05-24T07:57:47.446Z,12236
2018-05-24T07:58:49.075Z,12292
2018-05-24T07:59:50.700Z,11336
2018-05-24T08:00:52.322Z,9888
2018-05-24T08:01:53.949Z,8500
2018-05-24T08:02:55.572Z,7684
2018-05-24T08:03:57.192Z,6632
2018-05-24T08:04:58.815Z,5984
2018-05-24T08:06:00.436Z,5772
2018-05-24T08:07:02.061Z,5744
2018-05-24T08:08:03.688Z,6020
2018-05-24T08:09:05.309Z,6608
2018-05-24T08:10:06.928Z,7208
2018-05-24T08:11:08.555Z,7768
2018-05-24T08:12:10.178Z,8272
2018-05-24T08:13:11.797Z,8412
2018-05-24T08:14:13.426Z,8644
2018-05-24T08:15:15.122Z,9284
2018-05-24T08:16:16.749Z,10340
2018-05-24T08:17:18.294Z,11512
2018-05-24T08:18:19.912Z,12632
2018-05-24T08:19:21.538Z,13780
2018-05-24T08:20:23.164Z,14256
2018-05-24T08:21:24.783Z,14404
2018-05-24T08:22:26.509Z,14740
2018-05-24T08:23:28.036Z,15248
2018-05-24T08:24:29.660Z,15056
2018-05-24T08:25:31.290Z,14760
2018-05-24T08:26:32.923Z,14400
2018-05-24T08:27:34.532Z,14520
2018-05-24T08:28:36.162Z,14996
2018-05-24T08:29:37.782Z,16044
2018-05-24T08:30:39.413Z,16324
2018-05-24T08:31:41.039Z,16308
2018-05-24T08:32:42.661Z,15596
2018-05-24T08:33:44.289Z,14188
2018-05-24T08:34:45.917Z,12760
2018-05-24T08:35:47.536Z,11340
2018-05-24T08:36:49.165Z,10428
2018-05-24T08:37:50.794Z,9940
2018-05-24T08:38:52.412Z,9508
2018-05-24T08:39:54.041Z,9228
2018-05-24T08:40:55.744Z,8832
2018-05-24T08:41:57.279Z,8364
2018-05-24T08:42:58.908Z,7952
2018-05-24T08:44:00.531Z,8092
2018-05-24T08:45:02.158Z,8296
2018-05-24T08:46:03.781Z,8364
2018-05-24T08:47:05.488Z,7884
2018-05-24T08:48:07.033Z,7908
2018-05-24T08:49:08.657Z,8140
2018-05-24T08:50:10.282Z,8372
2018-05-24T08:51:11.909Z,8392
2018-05-24T08:52:13.529Z,8056
2018-05-24T08:53:15.246Z,7288
2018-05-24T08:54:16.774Z,6596
2018-05-24T08:55:18.397Z,6104
2018-05-24T08:56:20.023Z,5900
2018-05-24T08:57:21.646Z,5812
2018-05-24T08:58:23.274Z,6104
2018-05-24T08:59:24.895Z,6372
2018-05-24T09:00:26.515Z,6992
2018-05-24T09:01:28.214Z,7676
2018-05-24T09:02:29.760Z,8296
2018-05-24T09:03:31.386Z,8880
2018-05-24T09:04:33.012Z,9272
2018-05-24T09:05:34.631Z,9256
2018-05-24T09:06:36.260Z,9288
2018-05-24T09:07:37.960Z,9124
2018-05-24T09:08:39.499Z,9044
2018-05-24T09:09:41.121Z,9080
2018-05-24T09:10:42.747Z,9028
2018-05-24T09:11:44.366Z,8868
2018-05-24T09:12:45.995Z,8916
2018-05-24T09:13:47.613Z,8880
2018-05-24T09:14:49.230Z,8916
2018-05-24T09:15:50.857Z,8740
2018-05-24T09:16:52.477Z,8332
2018-05-24T09:17:54.103Z,8264
2018-05-24T09:18:55.731Z,8316
2018-05-24T09:19:57.350Z,8460
2018-05-24T09:20:58.979Z,8464
2018-05-24T09:22:00.598Z,8100
2018-05-24T09:23:02.217Z,7856
2018-05-24T09:24:03.840Z,8268
2018-05-24T09:25:05.468Z,8852
2018-05-24T09:26:07.092Z,9620
2018-05-24T09:27:08.713Z,9812
2018-05-24T09:28:10.342Z,9568
2018-05-24T09:29:11.958Z,9248
2018-05-24T09:30:13.585Z,8976
2018-05-24T09:31:15.209Z,8948
2018-05-24T09:32:16.831Z,8820
2018-05-24T09:33:18.456Z,8392
2018-05-24T09:34:20.077Z,8132
2018-05-24T09:35:21.705Z,8016
2018-05-24T09:36:23.358Z,7936
2018-05-24T09:37:24.944Z,7716
2018-05-24T09:38:26.569Z,7436
2018-05-24T09:39:28.196Z,7220
2018-05-24T09:40:29.822Z,7040
2018-05-24T09:41:31.443Z,7128
2018-05-24T09:42:33.065Z,7264
2018-05-24T09:43:34.698Z,7444
2018-05-24T09:44:36.311Z,7500
2018-05-24T09:45:37.936Z,7284
2018-05-24T09:46:39.553Z,7144
2018-05-24T09:47:41.181Z,7072
2018-05-24T09:48:42.802Z,6944
2018-05-24T09:49:44.423Z,6704
2018-05-24T09:50:46.052Z,6448
2018-05-24T09:51:47.669Z,6132
2018-05-24T09:52:49.295Z,6080
2018-05-24T09:53:50.920Z,5648
2018-05-24T09:54:52.542Z,5852
2018-05-24T09:55:54.161Z,6028
2018-05-24T09:56:55.790Z,6100
2018-05-24T09:57:57.408Z,6328
2018-05-24T09:58:59.032Z,6584
2018-05-24T10:00:00.653Z,6712
2018-05-24T10:01:02.278Z,6684
2018-05-24T10:02:03.901Z,6676
2018-05-24T10:03:05.521Z,6528
2018-05-24T10:04:07.147Z,6400
2018-05-24T10:05:08.769Z,6492
2018-05-24T10:06:10.393Z,6680
2018-05-24T10:07:12.012Z,6708
2018-05-24T10:08:13.635Z,6744
2018-05-24T10:09:15.255Z,6880
2018-05-24T10:10:16.880Z,6928
2018-05-24T10:11:18.505Z,6960
2018-05-24T10:12:20.129Z,7692
2018-05-24T10:13:21.753Z,7848
2018-05-24T10:14:23.375Z,8032
2018-05-24T10:15:24.994Z,8192
2018-05-24T10:16:26.640Z,8428
2018-05-24T10:17:28.199Z,8728
2018-05-24T10:18:29.828Z,9016
2018-05-24T10:19:31.444Z,9236
2018-05-24T10:20:33.069Z,9384
2018-05-24T10:21:34.690Z,9868
2018-05-24T10:22:36.312Z,10680
2018-05-24T10:23:38.047Z,11476
2018-05-24T10:24:39.567Z,12144
2018-05-24T10:25:41.198Z,12604
2018-05-24T10:26:42.822Z,12948
2018-05-24T10:27:44.445Z,13216
2018-05-24T10:28:46.074Z,13360
2018-05-24T10:29:47.696Z,13280
2018-05-24T10:30:49.319Z,13224
2018-05-24T10:31:50.948Z,12860
2018-05-24T10:32:52.576Z,12460
2018-05-24T10:33:54.199Z,12348
2018-05-24T10:34:55.827Z,12524
2018-05-24T10:35:57.457Z,13132
2018-05-24T10:36:59.079Z,13836
2018-05-24T10:38:00.710Z,14528
2018-05-24T10:39:02.337Z,14876
2018-05-24T10:40:03.964Z,15392
2018-05-24T10:41:05.588Z,15752
2018-05-24T10:42:07.212Z,16280
2018-05-24T10:43:08.838Z,17216
2018-05-24T10:44:10.462Z,18688
2018-05-24T10:45:12.143Z,20384
2018-05-24T10:46:13.718Z,21312
2018-05-24T10:47:15.342Z,21504
2018-05-24T10:48:16.973Z,20384
2018-05-24T10:49:18.595Z,19296
2018-05-24T10:50:20.221Z,18880
2018-05-24T10:51:21.958Z,18240
2018-05-24T10:52:23.474Z,18816
2018-05-24T10:53:25.106Z,18016
2018-05-24T10:54:26.737Z,17376
2018-05-24T10:55:28.360Z,17344
2018-05-24T10:56:29.985Z,17536
2018-05-24T10:57:31.616Z,17952
2018-05-24T10:58:33.239Z,18176
2018-05-24T10:59:34.880Z,18016
2018-05-24T11:00:36.498Z,17664
2018-05-24T11:01:38.126Z,17344
2018-05-24T11:02:39.755Z,17056
2018-05-24T11:03:41.377Z,16768
2018-05-24T11:04:43.007Z,16072
2018-05-24T11:05:44.635Z,15396
2018-05-24T11:06:46.259Z,14672
2018-05-24T11:07:47.894Z,13972
2018-05-24T11:08:49.516Z,13316
2018-05-24T11:09:51.140Z,12824
2018-05-24T11:10:52.770Z,12484
2018-05-24T11:11:54.404Z,12304
2018-05-24T11:12:56.022Z,12244
2018-05-24T11:13:57.652Z,12340
2018-05-24T11:14:59.279Z,12588
2018-05-24T11:16:00.907Z,12940
2018-05-24T11:17:02.537Z,13320
2018-05-24T11:18:04.159Z,13748
2018-05-24T11:19:05.791Z,14384
2018-05-24T11:20:07.425Z,14952
2018-05-24T11:21:09.049Z,15364
2018-05-24T11:22:10.682Z,15672
2018-05-24T11:23:12.309Z,15912
2018-05-24T11:24:13.938Z,15944
2018-05-24T11:25:15.641Z,15836
2018-05-24T11:26:17.186Z,15896
2018-05-24T11:27:18.819Z,16308
2018-05-24T11:28:20.444Z,15688
2018-05-24T11:29:22.076Z,13696
2018-05-24T11:30:23.711Z,11992
2018-05-24T11:31:25.331Z,10688
2018-05-24T11:32:26.962Z,9520
2018-05-24T11:33:28.581Z,8660
2018-05-24T11:34:30.210Z,8096
2018-05-24T11:35:31.832Z,7880
2018-05-24T11:36:33.458Z,7804
2018-05-24T11:37:35.089Z,8248
2018-05-24T11:38:36.710Z,8780
2018-05-24T11:39:38.334Z,9852
2018-05-24T11:40:39.959Z,12084
2018-05-24T11:41:41.584Z,16336
2018-05-24T11:42:43.219Z,26976
2018-05-24T11:43:44.845Z,42496
2018-05-24T11:44:46.473Z,40992
2018-05-24T11:45:48.094Z,33248
2018-05-24T11:46:49.718Z,61504
2018-05-24T11:47:51.349Z,34720
2018-05-24T11:48:52.974Z,32384
2018-05-24T11:49:54.608Z,33984
2018-05-24T11:50:56.237Z,57376
2018-05-24T11:51:57.948Z,22016
2018-05-24T11:52:59.497Z,19840
2018-05-24T11:54:01.129Z,18624
2018-05-24T11:55:02.769Z,17920
2018-05-24T11:56:04.392Z,18720
2018-05-24T11:57:06.026Z,24736
2018-05-24T11:58:07.651Z,23424
2018-05-24T11:59:09.282Z,20192
2018-05-24T12:00:10.913Z,18496
2018-05-24T12:01:12.542Z,17824
2018-05-24T12:02:14.166Z,19104
2018-05-24T12:03:15.804Z,21376
2018-05-24T12:04:17.428Z,21504
2018-05-24T12:05:19.059Z,23872
2018-05-24T12:06:20.692Z,24032
2018-05-24T12:07:22.319Z,25280
2018-05-24T12:08:23.949Z,27840
2018-05-24T12:09:25.576Z,26336
2018-05-24T12:10:27.208Z,29120
2018-05-24T12:11:28.845Z,67296
2018-05-24T12:12:30.467Z,67552
2018-05-24T12:13:32.327Z,68608
2018-05-24T12:14:33.953Z,68224
2018-05-24T12:15:35.587Z,34848
2018-05-24T12:16:37.253Z,26688
2018-05-24T12:17:38.881Z,29600
2018-05-24T12:18:40.515Z,11764
2018-05-24T12:19:42.144Z,7836
2018-05-24T12:20:43.913Z,5464
2018-05-24T12:21:45.612Z,4724
2018-05-24T12:22:47.238Z,4664
2018-05-24T12:23:49.384Z,4384
2018-05-24T12:24:51.847Z,4136
2018-05-24T12:25:54.264Z,4016
2018-05-24T12:26:55.896Z,3684
2018-05-24T12:27:57.528Z,3204
2018-05-24T12:28:59.149Z,2756
2018-05-24T12:30:00.777Z,2320
2018-05-24T12:31:02.403Z,1984
2018-05-24T12:32:04.031Z,1840
2018-05-24T12:33:05.656Z,1988
2018-05-24T12:34:07.279Z,2324
2018-05-24T12:35:08.910Z,2724
2018-05-24T12:36:10.531Z,3112
2018-05-24T12:37:12.158Z,3500
2018-05-24T12:38:13.786Z,3572
2018-05-24T12:39:15.407Z,3580
2018-05-24T12:40:17.032Z,3612
2018-05-24T12:41:18.653Z,3488
2018-05-24T12:42:20.278Z,3232
2018-05-24T12:43:21.898Z,2968
2018-05-24T12:44:23.523Z,2792
2018-05-24T12:45:25.149Z,2596
2018-05-24T12:46:26.778Z,2328
2018-05-24T12:47:28.417Z,2224
2018-05-24T12:48:30.037Z,2352
2018-05-24T12:49:31.697Z,2576
2018-05-24T12:50:33.319Z,2796
2018-05-24T12:51:34.938Z,3016
2018-05-24T12:52:36.568Z,3240
2018-05-24T12:53:38.186Z,3328
2018-05-24T12:54:39.810Z,3296
2018-05-24T12:55:41.438Z,3228
2018-05-24T12:56:43.064Z,3128
2018-05-24T12:57:44.717Z,3020
2018-05-24T12:58:46.306Z,2924
2018-05-24T12:59:47.924Z,2896
2018-05-24T13:00:49.545Z,2964
2018-05-24T13:01:51.168Z,3156
2018-05-24T13:02:52.796Z,3372
2018-05-24T13:03:54.419Z,3612
2018-05-24T13:04:56.042Z,3812
2018-05-24T13:05:57.669Z,4064
2018-05-24T13:06:59.290Z,4372
2018-05-24T13:08:00.915Z,4416
2018-05-24T13:09:02.540Z,4528
2018-05-24T13:10:04.160Z,4712
2018-05-24T13:11:05.827Z,4824
2018-05-24T13:12:07.412Z,4956
2018-05-24T13:13:09.026Z,4968
2018-05-24T13:14:10.661Z,4960
2018-05-24T13:15:12.277Z,5096
2018-05-24T13:16:13.903Z,5364
2018-05-24T13:17:15.531Z,5688
2018-05-24T13:18:17.152Z,6008
2018-05-24T13:19:18.774Z,6248
2018-05-24T13:20:20.396Z,6536
2018-05-24T13:21:22.012Z,6900
2018-05-24T13:22:23.638Z,7268
2018-05-24T13:23:25.264Z,7640
2018-05-24T13:24:26.898Z,8112
2018-05-24T13:25:28.517Z,8572
2018-05-24T13:26:30.132Z,9012
2018-05-24T13:27:31.754Z,9436
2018-05-24T13:28:33.383Z,9832
2018-05-24T13:29:35.009Z,10180
2018-05-24T13:30:36.629Z,10632
2018-05-24T13:31:38.251Z,10988
2018-05-24T13:32:39.877Z,11336
2018-05-24T13:33:41.498Z,11696
2018-05-24T13:34:43.121Z,12016
2018-05-24T13:35:44.749Z,12276
2018-05-24T13:36:46.371Z,12472
2018-05-24T13:37:47.997Z,12572
2018-05-24T13:38:49.627Z,12616
2018-05-24T13:39:51.252Z,12668
2018-05-24T13:40:52.887Z,12708
2018-05-24T13:41:54.502Z,12808
2018-05-24T13:42:56.126Z,12956
2018-05-24T13:43:57.758Z,13084
2018-05-24T13:44:59.381Z,13140
2018-05-24T13:46:01.006Z,13240
2018-05-24T13:47:02.636Z,13448
2018-05-24T13:48:04.261Z,13644
2018-05-24T13:49:05.883Z,13628
2018-05-24T13:50:07.506Z,13340
2018-05-24T13:51:09.138Z,12804
2018-05-24T13:52:10.765Z,12244
2018-05-24T13:53:12.393Z,11632
2018-05-24T13:54:14.029Z,10876
2018-05-24T13:55:15.647Z,9980
2018-05-24T13:56:17.274Z,9116
2018-05-24T13:57:18.896Z,8528