createdAt,value
2023-03-26T00:01:34.487Z,10.80
2023-03-26T00:04:01.672Z,10.80
2023-03-26T00:06:35.016Z,10.80
2023-03-26T00:09:02.063Z,10.80
2023-03-26T00:11:29.426Z,10.70
2023-03-26T00:13:58.164Z,10.80
2023-03-26T00:16:28.202Z,10.70
2023-03-26T00:18:56.055Z,10.70
2023-03-26T00:21:28.465Z,10.70
2023-03-26T00:24:07.268Z,10.80
2023-03-26T00:26:35.796Z,10.80
2023-03-26T00:29:04.027Z,10.80
2023-03-26T00:31:31.468Z,10.80
2023-03-26T00:33:58.511Z,10.80
2023-03-26T00:36:27.030Z,10.80
2023-03-26T00:38:54.509Z,10.80
2023-03-26T00:41:26.399Z,10.80
2023-03-26T00:43:58.100Z,10.80
2023-03-26T00:46:26.551Z,10.90
2023-03-26T00:48:59.858Z,10.80
2023-03-26T00:51:28.465Z,10.90
2023-03-26T00:53:56.421Z,10.90
2023-03-26T00:56:23.421Z,10.90
2023-03-26T00:58:50.442Z,10.90
2023-03-26T01:01:27.533Z,10.90
2023-03-26T01:04:08.833Z,10.90
2023-03-26T01:06:39.013Z,10.90
2023-03-26T01:09:20.924Z,10.90
2023-03-26T01:11:49.230Z,10.90
2023-03-26T01:14:26.920Z,10.90
2023-03-26T01:17:00.271Z,10.90
2023-03-26T01:19:45.665Z,10.90
2023-03-26T01:22:19.422Z,10.90
2023-03-26T01:24:52.901Z,10.90
2023-03-26T01:27:29.740Z,10.90
2023-03-26T01:30:20.822Z,10.90
2023-03-26T01:33:13.794Z,10.90
2023-03-26T01:36:00.633Z,10.90
2023-03-26T01:38:36.073Z,11.00
2023-03-26T01:41:37.903Z,11.00
2023-03-26T01:44:22.802Z,11.00
2023-03-26T01:46:51.320Z,11.00
2023-03-26T01:49:18.827Z,11.00
2023-03-26T01:51:45.812Z,11.00
2023-03-26T01:54:21.192Z,11.00
2023-03-26T01:56:47.940Z,11.00
2023-03-26T01:59:16.278Z,11.00
2023-03-26T02:02:09.921Z,11.00
2023-03-26T02:04:53.465Z,11.00
2023-03-26T02:07:34.561Z,10.90
2023-03-26T02:10:16.906Z,10.90
2023-03-26T02:12:45.796Z,10.90
2023-03-26T02:15:13.196Z,10.80
2023-03-26T02:17:40.828Z,10.80
2023-03-26T02:20:10.546Z,10.80
2023-03-26T02:22:41.005Z,10.80
2023-03-26T02:25:16.138Z,10.70
2023-03-26T02:27:43.890Z,10.70
2023-03-26T02:30:16.143Z,10.70
2023-03-26T02:32:45.427Z,10.70
2023-03-26T02:35:13.144Z,10.70
2023-03-26T02:37:40.588Z,10.80
2023-03-26T02:40:16.009Z,10.70
2023-03-26T02:42:45.819Z,10.80
2023-03-26T02:45:13.333Z,10.80
2023-03-26T02:48:06.404Z,10.80
2023-03-26T02:50:56.943Z,10.80
2023-03-26T02:53:41.433Z,10.80
2023-03-26T02:56:22.068Z,10.80
2023-03-26T02:59:07.542Z,10.80
2023-03-26T03:01:35.110Z,10.80
2023-03-26T03:04:04.347Z,10.90
2023-03-26T03:06:38.381Z,10.90
2023-03-26T03:09:09.362Z,10.90
2023-03-26T03:11:37.499Z,10.90
2023-03-26T03:14:05.578Z,10.90
2023-03-26T03:16:33.480Z,10.90
2023-03-26T03:19:06.223Z,10.90
2023-03-26T03:21:40.745Z,10.90
2023-03-26T03:24:09.373Z,10.90
2023-03-26T03:26:42.258Z,10.80
2023-03-26T03:29:18.879Z,10.80
2023-03-26T03:31:46.130Z,10.90
2023-03-26T03:34:27.328Z,10.90
2023-03-26T03:36:54.185Z,10.90
2023-03-26T03:39:32.669Z,10.90
2023-03-26T03:41:59.633Z,10.90
2023-03-26T03:44:27.155Z,10.90
2023-03-26T03:46:55.584Z,10.90
2023-03-26T03:49:24.285Z,11.00
2023-03-26T03:51:51.627Z,11.00
2023-03-26T03:54:26.428Z,11.00
2023-03-26T03:57:18.855Z,11.00
2023-03-26T04:00:09.107Z,11.10
2023-03-26T04:02:46.382Z,11.10
2023-03-26T04:05:14.667Z,11.10
2023-03-26T04:07:46.350Z,11.10
2023-03-26T04:10:16.539Z,11.10
2023-03-26T04:13:01.801Z,11.10
2023-03-26T04:15:53.117Z,11.10
2023-03-26T04:18:20.351Z,11.10
2023-03-26T04:20:47.737Z,11.10
2023-03-26T04:23:22.385Z,11.10
2023-03-26T04:25:55.843Z,11.10
2023-03-26T04:28:43.423Z,11.10
2023-03-26T04:31:24.240Z,11.10
2023-03-26T04:34:01.511Z,11.10
2023-03-26T04:36:32.196Z,11.10
2023-03-26T04:39:03.193Z,11.10
2023-03-26T04:41:50.465Z,11.10
2023-03-26T04:44:22.402Z,11.10
2023-03-26T04:47:00.602Z,11.10
2023-03-26T04:49:35.623Z,11.10
2023-03-26T04:52:02.636Z,11.00
2023-03-26T04:54:47.450Z,11.00
2023-03-26T04:57:32.792Z,11.00
2023-03-26T05:00:19.090Z,11.00
2023-03-26T05:02:54.351Z,10.90
2023-03-26T05:05:21.848Z,10.80
2023-03-26T05:07:50.663Z,10.80
2023-03-26T05:10:20.608Z,10.80
2023-03-26T05:12:54.534Z,10.80
2023-03-26T05:15:31.752Z,10.80
2023-03-26T05:18:08.897Z,10.80
2023-03-26T05:20:57.343Z,10.80
2023-03-26T05:23:24.993Z,10.90
2023-03-26T05:26:09.619Z,10.80
2023-03-26T05:28:37.153Z,10.90
2023-03-26T05:31:16.885Z,10.90
2023-03-26T05:33:46.653Z,10.90
2023-03-26T05:36:15.244Z,10.90
2023-03-26T05:39:03.534Z,10.90
2023-03-26T05:41:50.991Z,10.80
2023-03-26T05:44:19.005Z,10.80
2023-03-26T05:46:46.044Z,10.80
2023-03-26T05:49:20.378Z,10.80
2023-03-26T05:51:48.166Z,10.80
2023-03-26T05:54:33.810Z,10.80
2023-03-26T05:57:33.193Z,10.80
2023-03-26T06:00:19.072Z,10.80
2023-03-26T06:02:47.201Z,10.80
2023-03-26T06:05:37.633Z,10.80
2023-03-26T06:08:21.945Z,10.80
2023-03-26T06:10:51.690Z,10.80
2023-03-26T06:13:19.062Z,10.80
2023-03-26T06:15:47.944Z,10.80
2023-03-26T06:18:23.106Z,10.70
2023-03-26T06:21:00.312Z,10.70
2023-03-26T06:23:38.182Z,10.70
2023-03-26T06:26:14.584Z,10.70
2023-03-26T06:28:49.554Z,10.70
2023-03-26T06:31:35.359Z,10.70
2023-03-26T06:34:14.560Z,10.70
2023-03-26T06:36:41.635Z,10.70
2023-03-26T06:39:08.653Z,10.70
2023-03-26T06:41:40.196Z,10.70
2023-03-26T06:44:42.618Z,10.70
2023-03-26T06:47:35.734Z,10.70
2023-03-26T06:50:22.382Z,10.70
2023-03-26T06:52:55.913Z,10.70
2023-03-26T06:55:32.059Z,10.70
2023-03-26T06:58:24.231Z,10.70
2023-03-26T07:01:09.564Z,10.70
2023-03-26T07:03:55.109Z,10.60
2023-03-26T07:06:45.945Z,10.60
2023-03-26T07:09:31.557Z,10.60
2023-03-26T07:12:30.432Z,10.60
2023-03-26T07:15:24.066Z,10.70
2023-03-26T07:18:16.687Z,10.70
2023-03-26T07:20:46.045Z,10.70
2023-03-26T07:23:15.580Z,10.70
2023-03-26T07:26:57.465Z,10.70
2023-03-26T07:29:46.499Z,10.80
2023-03-26T07:32:41.734Z,10.80
2023-03-26T07:35:55.694Z,10.80
2023-03-26T07:39:00.663Z,10.70
2023-03-26T07:41:39.630Z,10.70
2023-03-26T07:44:45.392Z,10.70
2023-03-26T07:47:29.844Z,10.70
2023-03-26T07:50:19.149Z,10.70
2023-03-26T07:53:04.738Z,10.70
2023-03-26T07:55:54.044Z,10.70
2023-03-26T07:59:28.946Z,10.70
2023-03-26T08:02:25.143Z,10.70
2023-03-26T08:05:20.368Z,10.70
2023-03-26T08:08:52.211Z,10.70
2023-03-26T08:12:20.794Z,10.80
2023-03-26T08:14:54.153Z,10.80
2023-03-26T08:17:47.681Z,10.80
2023-03-26T08:20:54.564Z,10.80
2023-03-26T08:23:50.730Z,10.80
2023-03-26T08:26:35.336Z,10.90
2023-03-26T08:29:11.266Z,10.90
2023-03-26T08:31:41.351Z,11.00
2023-03-26T08:34:12.244Z,11.00
2023-03-26T08:36:39.838Z,11.00
2023-03-26T08:39:07.588Z,11.00
2023-03-26T08:42:05.754Z,11.00
2023-03-26T08:44:35.430Z,11.00
2023-03-26T08:47:11.016Z,11.00
2023-03-26T08:49:46.666Z,11.00
2023-03-26T08:52:40.260Z,11.00
2023-03-26T08:55:12.923Z,11.10
2023-03-26T08:58:15.944Z,11.10
2023-03-26T09:00:57.618Z,11.00
2023-03-26T09:03:53.475Z,11.00
2023-03-26T09:06:27.381Z,11.00
2023-03-26T09:09:31.836Z,11.00
2023-03-26T09:12:18.361Z,11.00
2023-03-26T09:15:18.860Z,11.00
2023-03-26T09:18:01.029Z,11.00
2023-03-26T09:21:05.482Z,11.00
2023-03-26T09:23:42.092Z,11.00
2023-03-26T09:26:26.457Z,11.10
2023-03-26T09:29:40.817Z,11.10
2023-03-26T09:32:22.623Z,11.10
2023-03-26T09:35:13.296Z,11.10
2023-03-26T09:37:58.307Z,11.10
2023-03-26T09:40:45.182Z,11.10
2023-03-26T09:43:33.707Z,11.10
2023-03-26T09:46:14.798Z,11.10
2023-03-26T09:49:03.748Z,11.10
2023-03-26T09:51:58.202Z,11.10
2023-03-26T09:54:54.350Z,11.10
2023-03-26T09:57:58.032Z,11.10
2023-03-26T10:00:47.396Z,11.10
2023-03-26T10:03:26.902Z,11.20
2023-03-26T10:06:02.901Z,11.20
2023-03-26T10:09:11.690Z,11.20
2023-03-26T10:11:50.808Z,11.20
2023-03-26T10:14:40.150Z,11.20
2023-03-26T10:17:33.904Z,11.20
2023-03-26T10:20:32.041Z,11.20
2023-03-26T10:23:40.191Z,11.20
2023-03-26T10:26:25.570Z,11.20
2023-03-26T10:29:20.883Z,11.20
2023-03-26T10:32:06.045Z,11.20
2023-03-26T10:35:11.284Z,11.30
2023-03-26T10:37:56.911Z,11.20
2023-03-26T10:40:36.192Z,11.30
2023-03-26T10:43:31.775Z,11.30
2023-03-26T10:46:19.225Z,11.20
2023-03-26T10:48:52.432Z,11.20
2023-03-26T10:51:50.482Z,11.20
2023-03-26T10:54:20.385Z,11.30
2023-03-26T10:56:50.160Z,11.30
2023-03-26T10:59:18.022Z,11.20
2023-03-26T11:02:21.095Z,11.30
2023-03-26T11:05:26.430Z,11.30
2023-03-26T11:08:11.255Z,11.20
2023-03-26T11:10:55.482Z,11.20
2023-03-26T11:13:57.770Z,11.20
2023-03-26T11:16:36.213Z,11.20
2023-03-26T11:19:15.826Z,11.20
2023-03-26T11:22:16.313Z,11.30
2023-03-26T11:25:03.309Z,11.20
2023-03-26T11:27:57.416Z,11.20
2023-03-26T11:30:44.687Z,11.20
2023-03-26T11:33:26.847Z,11.20
2023-03-26T11:36:08.091Z,11.20
2023-03-26T11:38:38.909Z,11.10
2023-03-26T11:41:22.855Z,11.10
2023-03-26T11:44:31.399Z,11.10
2023-03-26T11:47:04.463Z,11.00
2023-03-26T11:49:32.442Z,11.00
2023-03-26T11:52:01.041Z,11.00
2023-03-26T11:54:28.067Z,11.00
2023-03-26T11:57:08.630Z,10.90
2023-03-26T11:59:55.857Z,10.90
2023-03-26T12:02:34.180Z,10.80
2023-03-26T12:05:15.508Z,10.80
2023-03-26T12:07:56.856Z,10.80
2023-03-26T12:10:28.322Z,10.80
2023-03-26T12:12:58.905Z,10.80
2023-03-26T12:15:26.677Z,10.80
2023-03-26T12:17:58.071Z,10.80
2023-03-26T12:20:25.350Z,10.70
2023-03-26T12:23:00.354Z,10.70
2023-03-26T12:25:31.404Z,10.80
2023-03-26T12:28:02.679Z,10.80
2023-03-26T12:30:41.138Z,10.80
2023-03-26T12:33:27.040Z,10.80
2023-03-26T12:35:58.028Z,10.80
2023-03-26T12:38:35.702Z,10.80
2023-03-26T12:43:19.755Z,10.80
2023-03-26T12:44:54.606Z,10.70
2023-03-26T12:47:59.946Z,10.70
2023-03-26T12:50:13.149Z,10.70
2023-03-26T12:52:55.745Z,10.60
2023-03-26T12:56:00.873Z,10.70
2023-03-26T12:58:38.197Z,10.70
2023-03-26T13:01:29.521Z,10.70
2023-03-26T13:04:15.451Z,10.70
2023-03-26T13:07:01.754Z,10.70
2023-03-26T13:09:41.837Z,10.70
2023-03-26T13:12:20.503Z,10.80
2023-03-26T13:15:06.053Z,10.80
2023-03-26T13:18:23.364Z,10.80
2023-03-26T13:21:08.788Z,10.80
2023-03-26T13:23:48.329Z,10.90
2023-03-26T13:26:22.184Z,10.90
2023-03-26T13:29:06.933Z,10.90
2023-03-26T13:32:07.890Z,10.90
2023-03-26T13:34:54.554Z,11.00
2023-03-26T13:37:42.085Z,11.00
2023-03-26T13:40:33.244Z,11.00
2023-03-26T13:43:21.721Z,11.10
2023-03-26T13:46:40.837Z,11.10
2023-03-26T13:49:17.010Z,11.10
2023-03-26T13:52:17.473Z,11.10
2023-03-26T13:54:55.318Z,11.10
2023-03-26T13:57:31.913Z,11.20
2023-03-26T14:00:09.856Z,11.20
2023-03-26T14:02:42.183Z,11.20
2023-03-26T14:05:09.346Z,11.30
2023-03-26T14:07:55.167Z,11.40
2023-03-26T14:10:28.855Z,11.40
2023-03-26T14:13:31.458Z,11.50
2023-03-26T14:16:12.894Z,11.60
2023-03-26T14:18:59.327Z,11.70
2023-03-26T14:21:52.813Z,11.70
2023-03-26T14:25:04.252Z,11.70
2023-03-26T14:28:08.700Z,11.70
2023-03-26T14:30:38.473Z,11.60
2023-03-26T14:33:36.153Z,11.70
2023-03-26T14:36:19.673Z,11.70
2023-03-26T14:39:17.131Z,11.70
2023-03-26T14:41:59.466Z,11.60
2023-03-26T14:44:48.908Z,11.60
2023-03-26T14:47:21.146Z,11.60
2023-03-26T14:50:08.360Z,11.60
2023-03-26T14:52:49.309Z,11.70
2023-03-26T14:55:42.544Z,11.60
2023-03-26T14:58:28.041Z,11.60
2023-03-26T15:01:17.449Z,11.50
2023-03-26T15:03:49.250Z,11.50
2023-03-26T15:06:29.707Z,11.60
2023-03-26T15:09:31.291Z,11.70
2023-03-26T15:12:27.076Z,11.80
2023-03-26T15:15:28.284Z,12.00
2023-03-26T15:18:26.366Z,12.10
2023-03-26T15:21:12.409Z,12.10
2023-03-26T15:24:10.032Z,12.10
2023-03-26T15:26:49.721Z,12.00
2023-03-26T15:29:35.556Z,11.90
2023-03-26T15:32:17.332Z,11.80
2023-03-26T15:35:12.463Z,11.90
2023-03-26T15:37:52.722Z,11.90
2023-03-26T15:40:45.980Z,11.90
2023-03-26T15:43:14.465Z,11.80
2023-03-26T15:45:53.947Z,11.70
2023-03-26T15:48:51.617Z,11.60
2023-03-26T15:51:53.610Z,11.50
2023-03-26T15:54:30.582Z,11.30
2023-03-26T15:57:30.590Z,11.30
2023-03-26T16:00:16.376Z,11.30
2023-03-26T16:03:09.974Z,11.30
2023-03-26T16:05:54.632Z,11.20
2023-03-26T16:08:28.127Z,11.30
2023-03-26T16:11:00.205Z,11.20
2023-03-26T16:13:38.086Z,11.10
2023-03-26T16:16:06.878Z,11.10
2023-03-26T16:18:37.304Z,11.00
2023-03-26T16:21:31.712Z,11.00
2023-03-26T16:24:02.685Z,10.90
2023-03-26T16:26:40.846Z,10.80
2023-03-26T16:29:14.565Z,10.80
2023-03-26T16:32:09.901Z,10.70
2023-03-26T16:34:49.284Z,10.70
2023-03-26T16:37:37.460Z,10.70
2023-03-26T16:40:28.414Z,10.60
2023-03-26T16:43:32.727Z,10.60
2023-03-26T16:46:16.412Z,10.40
2023-03-26T16:48:55.157Z,10.40
2023-03-26T16:51:45.942Z,10.40
2023-03-26T16:54:41.310Z,10.50
2023-03-26T16:57:23.064Z,10.50
2023-03-26T17:00:05.656Z,10.60
2023-03-26T17:03:00.263Z,10.60
2023-03-26T17:05:51.362Z,10.70
2023-03-26T17:08:36.605Z,10.70
2023-03-26T17:11:07.350Z,10.70
2023-03-26T17:14:03.727Z,10.50
2023-03-26T17:16:42.785Z,10.40
2023-03-26T17:19:30.827Z,10.40
2023-03-26T17:22:11.250Z,10.40
2023-03-26T17:24:54.781Z,10.40
2023-03-26T17:27:52.288Z,10.30
2023-03-26T17:30:55.247Z,10.30
2023-03-26T17:33:29.720Z,10.20
2023-03-26T17:36:12.158Z,10.10
2023-03-26T17:38:39.089Z,10.10
2023-03-26T17:41:08.233Z,10.00
2023-03-26T17:43:37.043Z,9.90
2023-03-26T17:46:12.060Z,9.80
2023-03-26T17:48:47.003Z,9.70
2023-03-26T17:51:22.859Z,9.70
2023-03-26T17:53:53.059Z,9.70
2023-03-26T17:56:27.867Z,9.70
2023-03-26T17:59:12.074Z,9.70
2023-03-26T18:01:42.302Z,9.70
2023-03-26T18:04:18.827Z,9.70
2023-03-26T18:07:09.744Z,9.60
2023-03-26T18:10:22.492Z,9.60
2023-03-26T18:13:17.639Z,9.50
2023-03-26T18:16:12.165Z,9.50
2023-03-26T18:19:15.284Z,9.40
2023-03-26T18:21:43.633Z,9.40
2023-03-26T18:24:16.441Z,9.30
2023-03-26T18:26:53.607Z,9.20
2023-03-26T18:29:26.858Z,9.20
2023-03-26T18:32:10.423Z,9.20
2023-03-26T18:34:39.947Z,9.10
2023-03-26T18:37:14.718Z,9.00
2023-03-26T18:39:55.848Z,9.00
2023-03-26T18:42:25.546Z,9.00
2023-03-26T18:44:53.778Z,9.00
2023-03-26T18:47:29.398Z,9.00
2023-03-26T18:49:58.179Z,9.10
2023-03-26T18:52:29.570Z,9.10
2023-03-26T18:55:00.528Z,9.10
2023-03-26T18:57:29.464Z,9.10
2023-03-26T19:00:25.816Z,9.20
2023-03-26T19:03:09.070Z,9.10
2023-03-26T19:05:37.328Z,9.10
2023-03-26T19:08:06.498Z,9.10
2023-03-26T19:10:33.714Z,9.10
2023-03-26T19:13:02.461Z,9.10
2023-03-26T19:15:34.743Z,9.00
2023-03-26T19:18:07.559Z,9.10
2023-03-26T19:20:57.281Z,9.10
2023-03-26T19:23:32.419Z,9.00
2023-03-26T19:26:02.757Z,9.00
2023-03-26T19:28:33.635Z,9.00
2023-03-26T19:31:33.057Z,9.00
2023-03-26T19:34:02.406Z,9.00
2023-03-26T19:36:34.902Z,8.90
2023-03-26T19:39:04.996Z,8.90
2023-03-26T19:41:34.002Z,8.90
2023-03-26T19:44:03.491Z,8.80
2023-03-26T19:46:53.772Z,8.80
2023-03-26T19:49:30.923Z,8.80
2023-03-26T19:52:12.579Z,8.80
2023-03-26T19:54:59.768Z,8.70
2023-03-26T19:57:32.265Z,8.70
2023-03-26T20:00:00.208Z,8.70
2023-03-26T20:02:27.614Z,8.70
2023-03-26T20:04:54.613Z,8.70
2023-03-26T20:07:35.917Z,8.60
2023-03-26T20:10:05.560Z,8.60
2023-03-26T20:12:32.932Z,8.60
2023-03-26T20:15:01.648Z,8.50
2023-03-26T20:17:30.964Z,8.50
2023-03-26T20:19:58.316Z,8.50
2023-03-26T20:22:26.663Z,8.60
2023-03-26T20:24:54.842Z,8.60
2023-03-26T20:27:22.477Z,8.50
2023-03-26T20:29:49.572Z,8.50
2023-03-26T20:32:26.521Z,8.50
2023-03-26T20:34:54.156Z,8.50
2023-03-26T20:37:21.551Z,8.50
2023-03-26T20:39:48.341Z,8.50
2023-03-26T20:42:16.222Z,8.50
2023-03-26T20:44:43.278Z,8.50
2023-03-26T20:47:11.463Z,8.50
2023-03-26T20:49:39.011Z,8.50
2023-03-26T20:52:07.329Z,8.50
2023-03-26T20:54:35.650Z,8.50
2023-03-26T20:57:02.503Z,8.50
2023-03-26T20:59:29.982Z,8.50
2023-03-26T21:01:59.129Z,8.50
2023-03-26T21:04:26.766Z,8.50
2023-03-26T21:06:57.845Z,8.50
2023-03-26T21:09:34.126Z,8.40
2023-03-26T21:12:09.744Z,8.40
2023-03-26T21:14:43.918Z,8.40
2023-03-26T21:17:19.164Z,8.40
2023-03-26T21:19:47.235Z,8.30
2023-03-26T21:22:25.710Z,8.30
2023-03-26T21:25:12.029Z,8.30
2023-03-26T21:28:05.927Z,8.30
2023-03-26T21:30:34.451Z,8.30
2023-03-26T21:33:02.166Z,8.30
2023-03-26T21:35:29.537Z,8.30
2023-03-26T21:37:57.723Z,8.30
2023-03-26T21:40:24.750Z,8.30
2023-03-26T21:42:54.284Z,8.30
2023-03-26T21:45:22.268Z,8.40
2023-03-26T21:47:49.977Z,8.30
2023-03-26T21:50:20.662Z,8.30
2023-03-26T21:52:50.955Z,8.30
2023-03-26T21:55:20.584Z,8.30
2023-03-26T21:57:58.578Z,8.30
2023-03-26T22:00:43.175Z,8.30
2023-03-26T22:03:35.130Z,8.30
2023-03-26T22:06:21.628Z,8.20
2023-03-26T22:08:48.678Z,8.20
2023-03-26T22:11:15.552Z,8.10
2023-03-26T22:13:42.282Z,8.10
2023-03-26T22:16:10.969Z,8.10
2023-03-26T22:18:37.858Z,8.10
2023-03-26T22:21:05.930Z,8.10
2023-03-26T22:23:36.698Z,8.10
2023-03-26T22:26:04.955Z,8.00
2023-03-26T22:28:31.914Z,7.70
2023-03-26T22:30:59.090Z,7.60
2023-03-26T22:33:26.709Z,7.50
2023-03-26T22:35:55.734Z,7.40
2023-03-26T22:38:23.111Z,7.40
2023-03-26T22:40:57.327Z,7.50
2023-03-26T22:43:24.725Z,7.50
2023-03-26T22:45:53.707Z,7.60
2023-03-26T22:48:22.354Z,7.60
2023-03-26T22:51:04.684Z,7.60
2023-03-26T22:53:32.383Z,7.70
2023-03-26T22:56:00.343Z,7.70
2023-03-26T22:58:28.172Z,7.80
2023-03-26T23:01:12.340Z,7.80
2023-03-26T23:03:39.548Z,7.90
2023-03-26T23:06:09.755Z,7.90
2023-03-26T23:08:38.142Z,7.90
2023-03-26T23:11:14.022Z,8.00
2023-03-26T23:13:42.562Z,8.00
2023-03-26T23:16:13.351Z,8.00
2023-03-26T23:18:41.239Z,8.00
2023-03-26T23:21:20.555Z,8.00
2023-03-26T23:23:49.041Z,8.00
2023-03-26T23:26:16.674Z,8.00
2023-03-26T23:28:43.948Z,8.00
2023-03-26T23:31:12.566Z,8.00
2023-03-26T23:33:45.840Z,7.90
2023-03-26T23:36:18.195Z,7.80
2023-03-26T23:38:50.220Z,7.70
2023-03-26T23:41:21.458Z,7.70
2023-03-26T23:43:56.252Z,7.70
2023-03-26T23:46:25.152Z,7.60
2023-03-26T23:48:52.677Z,7.50
2023-03-26T23:51:20.505Z,7.50
2023-03-26T23:53:49.186Z,7.40
2023-03-26T23:56:16.714Z,7.40
2023-03-26T23:58:43.814Z,7.30
