createdAt,value
2022-10-31T00:00:49.271Z,8.73
2022-10-31T00:03:16.903Z,10.50
2022-10-31T00:05:45.183Z,13.63
2022-10-31T00:08:11.840Z,11.93
2022-10-31T00:10:40.024Z,12.03
2022-10-31T00:13:07.893Z,11.03
2022-10-31T00:15:38.462Z,16.63
2022-10-31T00:18:06.695Z,15.37
2022-10-31T00:20:33.677Z,13.03
2022-10-31T00:23:04.353Z,10.90
2022-10-31T00:25:36.633Z,15.27
2022-10-31T00:28:04.652Z,8.83
2022-10-31T00:30:31.607Z,11.53
2022-10-31T00:32:58.505Z,12.30
2022-10-31T00:35:25.337Z,12.03
2022-10-31T00:37:53.976Z,11.73
2022-10-31T00:40:20.549Z,11.03
2022-10-31T00:42:47.157Z,11.60
2022-10-31T00:45:13.957Z,11.20
2022-10-31T00:47:40.577Z,11.23
2022-10-31T00:50:08.394Z,10.83
2022-10-31T00:52:35.278Z,17.47
2022-10-31T00:55:01.949Z,12.77
2022-10-31T00:57:28.541Z,8.63
2022-10-31T00:59:55.119Z,10.20
2022-10-31T01:02:22.402Z,11.70
2022-10-31T01:04:49.100Z,9.10
2022-10-31T01:07:15.716Z,8.50
2022-10-31T01:09:42.358Z,8.33
2022-10-31T01:12:09.524Z,7.73
2022-10-31T01:14:36.129Z,8.97
2022-10-31T01:17:02.736Z,7.27
2022-10-31T01:19:29.340Z,7.63
2022-10-31T01:21:56.476Z,10.87
2022-10-31T01:24:23.123Z,17.23
2022-10-31T01:26:49.827Z,48.33
2022-10-31T01:29:16.391Z,16.77
2022-10-31T01:31:43.010Z,14.53
2022-10-31T01:34:15.296Z,9.20
2022-10-31T01:36:42.746Z,6.33
2022-10-31T01:39:14.583Z,9.77
2022-10-31T01:41:44.556Z,8.13
2022-10-31T01:44:17.228Z,6.57
2022-10-31T01:46:49.829Z,6.60
2022-10-31T01:49:34.653Z,9.27
2022-10-31T01:52:03.911Z,6.03
2022-10-31T01:54:36.348Z,5.60
2022-10-31T01:57:04.832Z,6.27
2022-10-31T01:59:35.382Z,5.40
2022-10-31T02:02:02.192Z,7.50
2022-10-31T02:04:30.040Z,7.00
2022-10-31T02:07:04.478Z,6.37
2022-10-31T02:09:34.258Z,6.97
2022-10-31T02:12:01.564Z,5.53
2022-10-31T02:14:31.223Z,5.53
2022-10-31T02:16:58.791Z,5.67
2022-10-31T02:20:03.772Z,5.30
2022-10-31T02:23:07.261Z,5.27
2022-10-31T02:26:02.692Z,4.97
2022-10-31T02:29:06.443Z,6.60
2022-10-31T02:31:36.125Z,4.83
2022-10-31T02:34:20.651Z,5.47
2022-10-31T02:37:04.506Z,5.13
2022-10-31T02:39:43.993Z,5.77
2022-10-31T02:42:16.929Z,5.90
2022-10-31T02:45:01.658Z,5.67
2022-10-31T02:47:30.773Z,6.03
2022-10-31T02:50:06.965Z,8.30
2022-10-31T02:52:35.238Z,7.10
2022-10-31T02:55:23.344Z,5.63
2022-10-31T02:57:51.961Z,5.90
2022-10-31T03:00:18.675Z,6.00
2022-10-31T03:02:56.142Z,5.60
2022-10-31T03:05:42.536Z,5.47
2022-10-31T03:08:14.068Z,5.53
2022-10-31T03:10:55.397Z,5.90
2022-10-31T03:13:27.951Z,5.50
2022-10-31T03:16:03.074Z,5.30
2022-10-31T03:18:35.121Z,5.43
2022-10-31T03:21:39.933Z,6.37
2022-10-31T03:24:07.657Z,5.93
2022-10-31T03:26:38.977Z,6.47
2022-10-31T03:29:12.035Z,7.40
2022-10-31T03:31:45.807Z,8.50
2022-10-31T03:34:14.391Z,7.97
2022-10-31T03:36:42.275Z,8.70
2022-10-31T03:39:12.987Z,5.70
2022-10-31T03:41:45.095Z,6.40
2022-10-31T03:44:18.461Z,8.83
2022-10-31T03:46:45.814Z,6.90
2022-10-31T03:49:13.652Z,5.80
2022-10-31T03:51:58.359Z,8.87
2022-10-31T03:54:30.930Z,6.20
2022-10-31T03:57:24.833Z,6.67
2022-10-31T04:00:06.740Z,8.77
2022-10-31T04:02:38.902Z,7.03
2022-10-31T04:05:06.727Z,8.47
2022-10-31T04:07:38.201Z,5.63
2022-10-31T04:10:08.717Z,6.03
2022-10-31T04:12:36.910Z,6.87
2022-10-31T04:15:05.276Z,6.47
2022-10-31T04:17:35.837Z,6.17
2022-10-31T04:20:02.636Z,6.93
2022-10-31T04:22:29.296Z,6.13
2022-10-31T04:24:55.902Z,5.53
2022-10-31T04:27:22.499Z,7.33
2022-10-31T04:29:50.884Z,5.57
2022-10-31T04:32:18.516Z,5.60
2022-10-31T04:34:45.159Z,6.13
2022-10-31T04:37:11.766Z,6.57
2022-10-31T04:39:38.368Z,7.23
2022-10-31T04:42:05.046Z,5.03
2022-10-31T04:44:36.683Z,6.67
2022-10-31T04:47:03.268Z,5.23
2022-10-31T04:49:29.856Z,6.87
2022-10-31T04:51:56.414Z,6.17
2022-10-31T04:54:23.024Z,6.53
2022-10-31T04:56:49.610Z,6.03
2022-10-31T04:59:16.199Z,7.57
2022-10-31T05:01:42.868Z,5.17
2022-10-31T05:04:09.553Z,5.50
2022-10-31T05:06:36.166Z,7.53
2022-10-31T05:09:03.016Z,6.03
2022-10-31T05:11:29.602Z,5.63
2022-10-31T05:13:56.177Z,5.57
2022-10-31T05:16:22.800Z,6.80
2022-10-31T05:18:49.372Z,7.53
2022-10-31T05:21:16.015Z,5.40
2022-10-31T05:23:45.993Z,5.77
2022-10-31T05:26:15.192Z,5.60
2022-10-31T05:28:41.770Z,5.87
2022-10-31T05:31:08.345Z,8.20
2022-10-31T05:33:34.938Z,7.33
2022-10-31T05:36:01.551Z,6.23
2022-10-31T05:38:28.361Z,6.47
2022-10-31T05:41:03.740Z,6.27
2022-10-31T05:43:30.952Z,5.93
2022-10-31T05:45:57.898Z,6.60
2022-10-31T05:48:24.758Z,6.07
2022-10-31T05:50:51.757Z,7.83
2022-10-31T05:53:18.398Z,7.90
2022-10-31T05:55:45.138Z,5.60
2022-10-31T05:58:12.267Z,8.00
2022-10-31T06:00:38.955Z,6.00
2022-10-31T06:05:39.203Z,6.17
2022-10-31T06:08:06.122Z,11.33
2022-10-31T06:10:32.745Z,6.30
2022-10-31T06:12:59.358Z,9.03
2022-10-31T06:15:25.991Z,9.33
2022-10-31T06:18:10.582Z,9.97
2022-10-31T06:20:37.530Z,6.87
2022-10-31T06:23:05.454Z,6.27
2022-10-31T06:25:32.464Z,7.17
2022-10-31T06:27:59.092Z,6.30
2022-10-31T06:30:26.199Z,5.90
2022-10-31T06:32:52.871Z,9.47
2022-10-31T06:35:19.477Z,6.57
2022-10-31T06:37:55.798Z,9.83
2022-10-31T06:40:23.114Z,8.37
2022-10-31T06:43:01.297Z,8.00
2022-10-31T06:45:29.046Z,7.40
2022-10-31T06:48:16.154Z,7.87
2022-10-31T06:50:43.176Z,8.10
2022-10-31T06:55:42.414Z,8.67
2022-10-31T06:58:11.289Z,7.77
2022-10-31T07:00:38.069Z,7.20
2022-10-31T07:03:08.032Z,8.37
2022-10-31T07:05:34.631Z,5.60
2022-10-31T07:08:06.692Z,10.77
2022-10-31T07:10:39.060Z,8.23
2022-10-31T07:13:10.916Z,8.67
2022-10-31T07:15:38.775Z,8.07
2022-10-31T07:18:07.464Z,12.53
2022-10-31T07:20:34.735Z,7.17
2022-10-31T07:23:02.030Z,8.13
2022-10-31T07:25:29.098Z,8.77
2022-10-31T07:27:55.965Z,10.17
2022-10-31T07:30:22.621Z,6.90
2022-10-31T07:32:50.914Z,6.93
2022-10-31T07:35:19.977Z,9.87
2022-10-31T07:37:46.688Z,13.67
2022-10-31T07:40:14.200Z,11.93
2022-10-31T07:42:47.526Z,7.97
2022-10-31T07:45:16.508Z,9.00
2022-10-31T07:47:50.944Z,8.70
2022-10-31T07:50:23.834Z,9.70
2022-10-31T07:53:03.321Z,9.53
2022-10-31T07:55:31.247Z,9.57
2022-10-31T07:58:02.939Z,9.43
2022-10-31T08:00:30.924Z,10.17
2022-10-31T08:03:02.904Z,9.90
2022-10-31T08:05:31.238Z,12.13
2022-10-31T08:08:00.078Z,9.17
2022-10-31T08:10:27.991Z,9.50
2022-10-31T08:12:58.622Z,10.33
2022-10-31T08:15:25.850Z,11.17
2022-10-31T08:17:52.519Z,10.03
2022-10-31T08:20:19.587Z,7.13
2022-10-31T08:23:00.458Z,10.60
2022-10-31T08:25:30.976Z,11.53
2022-10-31T08:28:01.224Z,10.80
2022-10-31T08:30:30.666Z,10.60
2022-10-31T08:33:12.868Z,13.60
2022-10-31T08:35:40.004Z,15.13
2022-10-31T08:38:06.690Z,12.57
2022-10-31T08:40:33.687Z,10.00
2022-10-31T08:43:11.818Z,11.90
2022-10-31T08:45:38.967Z,9.93
2022-10-31T08:48:09.792Z,12.90
2022-10-31T08:50:37.051Z,11.83
2022-10-31T08:53:09.989Z,8.73
2022-10-31T08:55:37.669Z,12.57
2022-10-31T08:58:06.112Z,10.30
2022-10-31T09:00:35.322Z,13.37
2022-10-31T09:03:07.285Z,13.33
2022-10-31T09:05:34.541Z,11.20
2022-10-31T09:08:03.690Z,15.37
2022-10-31T09:10:32.278Z,8.70
2022-10-31T09:13:09.762Z,12.77
2022-10-31T09:15:42.058Z,12.83
2022-10-31T09:18:09.695Z,12.67
2022-10-31T09:20:41.763Z,15.40
2022-10-31T09:23:28.472Z,13.40
2022-10-31T09:25:55.379Z,9.20
2022-10-31T09:28:24.575Z,15.33
2022-10-31T09:30:53.191Z,14.73
2022-10-31T09:33:20.649Z,10.07
2022-10-31T09:35:47.565Z,11.50
2022-10-31T09:38:17.020Z,13.47
2022-10-31T09:40:49.990Z,10.53
2022-10-31T09:43:37.900Z,11.40
2022-10-31T09:46:31.120Z,10.13
2022-10-31T09:49:26.899Z,16.67
2022-10-31T09:52:03.700Z,14.70
2022-10-31T09:54:46.613Z,11.53
2022-10-31T09:57:18.719Z,11.07
2022-10-31T09:59:47.790Z,10.50
2022-10-31T10:02:30.222Z,12.93
2022-10-31T10:05:06.720Z,10.77
2022-10-31T10:07:50.712Z,12.47
2022-10-31T10:10:42.018Z,11.07
2022-10-31T10:13:31.520Z,18.90
2022-10-31T10:16:10.188Z,11.83
2022-10-31T10:18:49.095Z,14.93
2022-10-31T10:21:32.879Z,16.43
2022-10-31T10:24:44.569Z,15.27
2022-10-31T10:27:23.633Z,17.87
2022-10-31T10:30:13.498Z,14.27
2022-10-31T10:32:54.275Z,13.43
2022-10-31T10:35:24.056Z,14.30
2022-10-31T10:37:56.095Z,14.23
2022-10-31T10:40:25.904Z,15.97
2022-10-31T10:43:22.526Z,13.90
2022-10-31T10:46:15.630Z,18.27
2022-10-31T10:49:14.171Z,15.70
2022-10-31T10:52:19.557Z,13.70
2022-10-31T10:55:14.384Z,15.33
2022-10-31T10:57:54.954Z,11.27
2022-10-31T11:00:21.941Z,15.40
2022-10-31T11:02:49.487Z,18.27
2022-10-31T11:05:21.460Z,22.43
2022-10-31T11:07:48.095Z,15.07
2022-10-31T11:10:16.565Z,17.67
2022-10-31T11:12:46.404Z,21.00
2022-10-31T11:15:25.078Z,12.03
2022-10-31T11:17:54.433Z,22.53
2022-10-31T11:20:24.468Z,13.00
2022-10-31T11:23:06.951Z,14.47
2022-10-31T11:25:34.559Z,18.03
2022-10-31T11:28:12.141Z,17.23
2022-10-31T11:30:53.961Z,13.67
2022-10-31T11:33:28.963Z,15.70
2022-10-31T11:35:58.104Z,16.53
2022-10-31T11:38:32.449Z,15.30
2022-10-31T11:41:11.717Z,20.40
2022-10-31T11:43:39.565Z,14.63
2022-10-31T11:46:16.532Z,16.00
2022-10-31T11:48:49.555Z,13.50
2022-10-31T11:51:27.611Z,15.73
2022-10-31T11:54:01.771Z,14.20
2022-10-31T11:56:40.237Z,11.10
2022-10-31T11:59:16.761Z,15.27
2022-10-31T12:01:49.109Z,13.60
2022-10-31T12:04:17.836Z,14.60
2022-10-31T12:06:47.023Z,13.17
2022-10-31T12:09:21.542Z,10.27
2022-10-31T12:12:12.318Z,14.90
2022-10-31T12:15:04.962Z,15.53
2022-10-31T12:17:34.507Z,25.47
2022-10-31T12:20:38.645Z,13.87
2022-10-31T12:23:19.424Z,11.83
2022-10-31T12:26:04.924Z,13.97
2022-10-31T12:28:55.507Z,13.17
2022-10-31T12:31:44.096Z,11.40
2022-10-31T12:34:49.476Z,14.37
2022-10-31T12:37:33.997Z,17.40
2022-10-31T12:40:26.919Z,15.87
2022-10-31T12:43:12.243Z,14.27
2022-10-31T12:45:41.791Z,15.43
2022-10-31T12:48:37.501Z,13.57
2022-10-31T12:51:30.051Z,13.17
2022-10-31T12:54:15.140Z,18.30
2022-10-31T12:57:00.345Z,11.07
2022-10-31T12:59:50.314Z,14.60
2022-10-31T13:02:37.083Z,15.50
2022-10-31T13:05:13.321Z,15.27
2022-10-31T13:08:23.001Z,14.10
2022-10-31T13:11:09.186Z,14.97
2022-10-31T13:13:47.567Z,17.87
2022-10-31T13:16:14.112Z,12.63
2022-10-31T13:19:19.908Z,15.50
2022-10-31T13:22:00.328Z,18.30
2022-10-31T13:25:05.781Z,13.77
2022-10-31T13:27:45.601Z,13.97
2022-10-31T13:30:23.434Z,14.43
2022-10-31T13:33:04.094Z,17.40
2022-10-31T13:35:55.800Z,20.43
2022-10-31T13:38:48.098Z,20.60
2022-10-31T13:41:42.514Z,23.17
2022-10-31T13:44:26.999Z,19.33
2022-10-31T13:46:55.885Z,19.10
2022-10-31T13:49:31.607Z,17.47
2022-10-31T13:52:28.269Z,18.07
2022-10-31T13:54:58.138Z,19.23
2022-10-31T13:57:42.915Z,14.07
2022-10-31T14:00:37.097Z,15.17
2022-10-31T14:03:04.228Z,19.57
2022-10-31T14:05:36.245Z,16.47
2022-10-31T14:08:05.575Z,16.13
2022-10-31T14:10:36.089Z,21.57
2022-10-31T14:13:16.088Z,18.27
2022-10-31T14:15:54.494Z,15.03
2022-10-31T14:18:29.693Z,17.53
2022-10-31T14:20:56.316Z,14.53
2022-10-31T14:23:40.957Z,13.43
2022-10-31T14:26:30.395Z,13.17
2022-10-31T14:28:58.026Z,14.47
2022-10-31T14:31:32.872Z,11.23
2022-10-31T14:34:09.368Z,18.83
2022-10-31T14:36:58.052Z,25.33
2022-10-31T14:39:27.609Z,20.47
2022-10-31T14:42:02.946Z,13.07
2022-10-31T14:45:11.756Z,16.67
2022-10-31T14:48:06.828Z,11.53
2022-10-31T14:50:53.691Z,11.53
2022-10-31T14:53:53.245Z,10.60
2022-10-31T14:56:44.627Z,12.97
2022-10-31T14:59:16.071Z,12.97
2022-10-31T15:02:10.537Z,17.77
2022-10-31T15:04:38.170Z,11.83
2022-10-31T15:07:20.449Z,13.73
2022-10-31T15:09:57.457Z,15.93
2022-10-31T15:12:25.881Z,14.43
2022-10-31T15:14:53.364Z,12.13
2022-10-31T15:17:21.341Z,13.03
2022-10-31T15:19:48.341Z,10.80
2022-10-31T15:22:20.650Z,17.43
2022-10-31T15:24:49.347Z,16.90
2022-10-31T15:27:19.123Z,19.57
2022-10-31T15:29:54.802Z,12.50
2022-10-31T15:32:29.433Z,16.23
2022-10-31T15:34:57.842Z,19.57
2022-10-31T15:37:26.488Z,17.67
2022-10-31T15:39:53.506Z,13.87
2022-10-31T15:42:41.755Z,15.43
2022-10-31T15:45:14.374Z,12.93
2022-10-31T15:47:49.048Z,17.63
2022-10-31T15:50:24.073Z,15.40
2022-10-31T15:52:51.214Z,18.87
2022-10-31T15:55:24.758Z,13.23
2022-10-31T15:57:55.785Z,12.50
2022-10-31T16:00:28.781Z,14.27
2022-10-31T16:03:16.750Z,16.50
2022-10-31T16:05:49.281Z,16.23
2022-10-31T16:08:47.367Z,14.33
2022-10-31T16:11:13.923Z,18.77
2022-10-31T16:14:03.168Z,17.03
2022-10-31T16:16:36.427Z,21.53
2022-10-31T16:19:05.498Z,18.87
2022-10-31T16:21:35.906Z,13.87
2022-10-31T16:24:06.631Z,15.90
2022-10-31T16:26:33.835Z,17.80
2022-10-31T16:29:05.645Z,20.80
2022-10-31T16:31:40.433Z,25.03
2022-10-31T16:34:26.284Z,19.10
2022-10-31T16:36:53.856Z,16.50
2022-10-31T16:39:20.751Z,15.37
2022-10-31T16:41:51.310Z,12.73
2022-10-31T16:44:27.076Z,18.33
2022-10-31T16:47:13.169Z,14.77
2022-10-31T16:49:40.000Z,12.53
2022-10-31T16:52:06.608Z,14.13
2022-10-31T16:54:33.503Z,14.70
2022-10-31T16:57:01.843Z,18.83
2022-10-31T16:59:28.802Z,17.73
2022-10-31T17:01:56.430Z,16.23
2022-10-31T17:04:23.385Z,14.27
2022-10-31T17:06:50.088Z,14.17
2022-10-31T17:09:16.712Z,14.90
2022-10-31T17:11:50.054Z,15.20
2022-10-31T17:14:18.879Z,18.50
2022-10-31T17:16:45.496Z,15.90
2022-10-31T17:19:13.031Z,24.43
2022-10-31T17:21:40.524Z,11.70
2022-10-31T17:24:10.061Z,11.03
2022-10-31T17:26:36.653Z,13.30
2022-10-31T17:29:03.595Z,11.20
2022-10-31T17:31:33.136Z,15.40
2022-10-31T17:34:02.741Z,12.83
2022-10-31T17:36:30.681Z,12.70
2022-10-31T17:38:57.403Z,15.03
2022-10-31T17:41:24.101Z,15.20
2022-10-31T17:43:58.701Z,13.57
2022-10-31T17:46:26.221Z,12.30
2022-10-31T17:48:52.890Z,15.23
2022-10-31T17:51:19.526Z,13.53
2022-10-31T17:53:46.164Z,16.90
2022-10-31T17:56:12.879Z,18.73
2022-10-31T17:58:39.504Z,14.83
2022-10-31T18:01:16.414Z,18.93
2022-10-31T18:03:43.525Z,16.73
2022-10-31T18:06:11.507Z,18.83
2022-10-31T18:08:40.421Z,21.87
2022-10-31T18:11:16.913Z,20.73
2022-10-31T18:13:43.666Z,22.03
2022-10-31T18:16:12.574Z,25.10
2022-10-31T18:18:39.526Z,21.30
2022-10-31T18:21:06.492Z,18.37
2022-10-31T18:23:33.191Z,18.30
2022-10-31T18:25:59.873Z,21.53
2022-10-31T18:28:26.513Z,18.37
2022-10-31T18:30:53.184Z,17.33
2022-10-31T18:33:20.027Z,21.10
2022-10-31T18:35:46.636Z,17.87
2022-10-31T18:38:13.265Z,18.70
2022-10-31T18:40:39.917Z,21.10
2022-10-31T18:43:06.535Z,22.43
2022-10-31T18:45:45.725Z,21.23
2022-10-31T18:48:15.248Z,18.37
2022-10-31T18:50:43.261Z,20.53
2022-10-31T18:53:10.202Z,17.90
2022-10-31T18:55:45.352Z,22.23
2022-10-31T18:58:16.939Z,22.67
2022-10-31T19:00:44.733Z,23.53
2022-10-31T19:03:11.832Z,19.17
2022-10-31T19:05:39.219Z,20.87
2022-10-31T19:08:05.991Z,20.67
2022-10-31T19:10:36.065Z,19.03
2022-10-31T19:13:03.002Z,24.03
2022-10-31T19:15:29.859Z,23.17
2022-10-31T19:17:56.645Z,23.53
2022-10-31T19:20:23.441Z,24.67
2022-10-31T19:22:50.042Z,22.03
2022-10-31T19:25:16.768Z,22.57
2022-10-31T19:27:43.569Z,21.60
2022-10-31T19:30:11.198Z,20.00
2022-10-31T19:32:39.209Z,20.50
2022-10-31T19:35:09.041Z,23.53
2022-10-31T19:37:36.840Z,19.93
2022-10-31T19:40:05.735Z,20.40
2022-10-31T19:42:34.282Z,21.70
2022-10-31T19:45:01.492Z,20.17
2022-10-31T19:47:28.080Z,22.67
2022-10-31T19:49:54.699Z,26.07
2022-10-31T19:52:21.298Z,23.30
2022-10-31T19:54:47.898Z,21.70
2022-10-31T19:57:14.515Z,20.00
2022-10-31T19:59:41.167Z,25.13
2022-10-31T20:02:09.897Z,20.83
2022-10-31T20:04:36.483Z,23.00
2022-10-31T20:07:03.139Z,18.27
2022-10-31T20:09:29.779Z,20.40
2022-10-31T20:11:56.359Z,23.20
2022-10-31T20:14:22.989Z,22.77
2022-10-31T20:16:49.579Z,23.97
2022-10-31T20:19:16.145Z,21.50
2022-10-31T20:21:43.201Z,24.07
2022-10-31T20:24:11.068Z,24.37
2022-10-31T20:26:40.536Z,25.63
2022-10-31T20:29:07.450Z,18.00
2022-10-31T20:31:36.141Z,26.27
2022-10-31T20:34:03.121Z,21.70
2022-10-31T20:36:30.872Z,19.80
2022-10-31T20:38:58.527Z,22.60
2022-10-31T20:41:25.853Z,18.47
2022-10-31T20:43:52.679Z,18.77
2022-10-31T20:46:21.792Z,20.83
2022-10-31T20:48:48.720Z,20.20
2022-10-31T20:51:18.544Z,24.37
2022-10-31T20:53:45.570Z,23.27
2022-10-31T20:56:15.712Z,17.67
2022-10-31T20:58:43.869Z,20.07
2022-10-31T21:01:14.713Z,23.37
2022-10-31T21:03:41.774Z,18.53
2022-10-31T21:06:08.620Z,21.63
2022-10-31T21:08:35.895Z,19.40
2022-10-31T21:11:07.984Z,18.70
2022-10-31T21:13:40.825Z,22.30
2022-10-31T21:16:16.085Z,22.57
2022-10-31T21:18:44.087Z,16.07
2022-10-31T21:21:32.863Z,19.67
2022-10-31T21:24:12.826Z,22.40
2022-10-31T21:26:43.471Z,20.47
2022-10-31T21:29:11.678Z,19.73
2022-10-31T21:31:39.129Z,20.67
2022-10-31T21:34:06.001Z,22.27
2022-10-31T21:36:33.673Z,20.17
2022-10-31T21:39:00.817Z,19.97
2022-10-31T21:41:28.481Z,22.20
2022-10-31T21:43:55.279Z,21.13
2022-10-31T21:46:27.624Z,18.33
2022-10-31T21:48:54.933Z,22.07
2022-10-31T21:51:25.159Z,18.53
2022-10-31T21:54:10.929Z,18.23
2022-10-31T21:56:38.162Z,20.83
2022-10-31T21:59:05.186Z,17.00
2022-10-31T22:01:32.728Z,23.93
2022-10-31T22:03:59.738Z,20.00
2022-10-31T22:06:27.797Z,20.90
2022-10-31T22:08:57.087Z,20.93
2022-10-31T22:11:23.719Z,24.23
2022-10-31T22:13:50.719Z,21.17
2022-10-31T22:16:19.642Z,18.07
2022-10-31T22:18:46.777Z,16.77
2022-10-31T22:21:19.888Z,20.50
2022-10-31T22:23:54.947Z,18.13
2022-10-31T22:26:22.328Z,19.83
2022-10-31T22:28:53.433Z,19.77
2022-10-31T22:31:22.068Z,17.13
2022-10-31T22:33:49.618Z,14.83
2022-10-31T22:36:19.163Z,20.13
2022-10-31T22:38:46.034Z,16.53
2022-10-31T22:41:15.168Z,24.73
2022-10-31T22:44:28.732Z,16.77
2022-10-31T22:46:55.286Z,13.83
2022-10-31T22:49:21.907Z,22.70
2022-10-31T22:51:50.384Z,17.80
2022-10-31T22:54:18.599Z,21.33
2022-10-31T22:56:45.957Z,18.70
2022-10-31T22:59:14.708Z,17.47
2022-10-31T23:01:42.359Z,18.67
2022-10-31T23:04:12.732Z,15.90
2022-10-31T23:06:39.549Z,16.37
2022-10-31T23:09:07.239Z,15.97
2022-10-31T23:11:38.672Z,17.10
2022-10-31T23:14:09.456Z,18.07
2022-10-31T23:16:49.967Z,15.93
2022-10-31T23:19:20.291Z,17.17
2022-10-31T23:21:56.329Z,15.33
2022-10-31T23:24:39.253Z,17.07
2022-10-31T23:27:16.346Z,18.63
2022-10-31T23:29:51.083Z,20.23
2022-10-31T23:32:28.349Z,16.80
2022-10-31T23:34:57.620Z,19.03
2022-10-31T23:37:27.226Z,20.40
2022-10-31T23:39:54.452Z,17.20
2022-10-31T23:42:21.943Z,20.80
2022-10-31T23:44:48.789Z,21.20
2022-10-31T23:47:16.271Z,15.77
2022-10-31T23:49:43.344Z,17.57
2022-10-31T23:52:10.709Z,17.80
2022-10-31T23:54:37.474Z,15.33
2022-10-31T23:57:04.897Z,13.57
2022-10-31T23:59:32.106Z,24.00
